#datetime,building,power
2022-04-05T22:12:00,pkn,4.80
2022-04-05T22:14:00,pkn,10.80
2022-04-05T22:16:00,pkn,4.80
2022-04-05T22:18:00,pkn,2.40
2022-04-05T22:20:00,pkn,2.40
2022-04-05T22:21:00,pkn,1.20
2022-04-05T22:23:00,pkn,1.20
2022-04-05T22:24:00,pkn,1.20
2022-04-05T22:26:00,pkn,2.40
2022-04-05T22:28:00,pkn,1.20
2022-04-05T22:29:00,pkn,1.20
2022-04-05T22:31:00,pkn,2.40
2022-04-05T22:32:00,pkn,1.20
2022-04-05T22:35:00,pkn,2.40
2022-04-05T22:36:00,pkn,1.20
2022-04-05T22:38:00,pkn,1.20
2022-04-05T22:40:00,pkn,2.40
2022-04-05T22:42:00,pkn,2.40
2022-04-05T22:44:00,pkn,3.60
2022-04-05T22:46:00,pkn,8.40
2022-04-05T22:47:00,pkn,7.20
2022-04-05T22:49:00,pkn,9.60
2022-04-05T22:50:00,pkn,6.00
2022-04-05T22:52:00,pkn,8.40
2022-04-05T22:54:00,pkn,4.80
2022-04-05T22:55:00,pkn,1.20
2022-04-05T22:57:00,pkn,1.20
2022-04-05T22:58:00,pkn,1.20
2022-04-05T22:59:00,pkn,1.20
2022-04-05T23:01:00,pkn,1.20
2022-04-05T23:03:00,pkn,2.40
2022-04-05T23:05:00,pkn,10.80
2022-04-05T23:07:00,pkn,10.80
2022-04-05T23:09:00,pkn,8.40
2022-04-05T23:10:00,pkn,6.00
2022-04-05T23:12:00,pkn,9.60
2022-04-05T23:14:00,pkn,10.80
2022-04-05T23:16:00,pkn,8.40
2022-04-05T23:18:00,pkn,10.80
2022-04-05T23:19:00,pkn,1.20
2022-04-05T23:20:00,pkn,8.40
2022-04-05T23:21:00,pkn,7.20
2022-04-05T23:23:00,pkn,8.40
2022-04-05T23:24:00,pkn,4.80
2022-04-05T23:26:00,pkn,1.20
2022-04-05T23:27:00,pkn,1.20
2022-04-05T23:28:00,pkn,1.20
2022-04-05T23:30:00,pkn,1.20
2022-04-05T23:32:00,pkn,3.60
2022-04-05T23:33:00,pkn,1.20
2022-04-05T23:34:00,pkn,2.40
2022-04-05T23:36:00,pkn,10.80
2022-04-05T23:38:00,pkn,9.60
2022-04-05T23:39:00,pkn,6.00
2022-04-05T23:41:00,pkn,10.80
2022-04-05T23:43:00,pkn,10.80
2022-04-05T23:45:00,pkn,6.00
2022-04-05T23:47:00,pkn,4.80
2022-04-05T23:48:00,pkn,2.40
2022-04-05T23:49:00,pkn,1.20
2022-04-05T23:51:00,pkn,2.40
2022-04-05T23:53:00,pkn,2.40
2022-04-05T23:54:00,pkn,1.20
2022-04-05T23:55:00,pkn,1.20
2022-04-05T23:57:00,pkn,1.20
2022-04-05T23:59:00,pkn,4.80
