#datetime,building,power
2023-12-14T11:06:00,mcc,58.38
2023-12-14T11:07:00,mcc,56.51
2023-12-14T11:08:00,mcc,61.06
2023-12-14T11:09:00,mcc,63.81
2023-12-14T11:10:00,mcc,66.62
2023-12-14T11:11:00,mcc,61.61
2023-12-14T11:12:00,mcc,65.57
2023-12-14T11:13:00,mcc,85.01
2023-12-14T11:14:00,mcc,66.33
2023-12-14T11:15:00,mcc,69.84
2023-12-14T11:16:00,mcc,63.53
2023-12-14T11:17:00,mcc,61.66
2023-12-14T11:18:00,mcc,63.37
2023-12-14T11:19:00,mcc,68.07
2023-12-14T11:20:00,mcc,73.84
2023-12-14T11:21:00,mcc,81.98
2023-12-14T11:22:00,mcc,70.09
2023-12-14T11:23:00,mcc,71.17
2023-12-14T11:24:00,mcc,72.40
2023-12-14T11:25:00,mcc,70.97
2023-12-14T11:26:00,mcc,81.94
2023-12-14T11:27:00,mcc,64.31
2023-12-14T11:28:00,mcc,70.68
2023-12-14T11:29:00,mcc,62.72
2023-12-14T11:30:00,mcc,60.85
2023-12-14T11:31:00,mcc,72.30
2023-12-14T11:32:00,mcc,69.67
2023-12-14T11:33:00,mcc,61.60
2023-12-14T11:34:00,mcc,62.28
2023-12-14T11:35:00,mcc,61.64
2023-12-14T11:36:00,mcc,66.70
2023-12-14T11:37:00,mcc,62.18
2023-12-14T11:38:00,mcc,60.94
2023-12-14T11:39:00,mcc,64.50
2023-12-14T11:40:00,mcc,63.14
2023-12-14T11:41:00,mcc,84.31
2023-12-14T11:42:00,mcc,62.44
2023-12-14T11:43:00,mcc,61.04
2023-12-14T11:44:00,mcc,64.01
2023-12-14T11:45:00,mcc,61.81
2023-12-14T11:46:00,mcc,60.56
2023-12-14T11:47:00,mcc,58.10
2023-12-14T11:48:00,mcc,60.86
2023-12-14T11:49:00,mcc,67.12
2023-12-14T11:50:00,mcc,61.57
2023-12-14T11:51:00,mcc,69.78
2023-12-14T11:52:00,mcc,62.56
2023-12-14T11:53:00,mcc,60.04
2023-12-14T11:54:00,mcc,61.57
2023-12-14T11:55:00,mcc,65.48
2023-12-14T11:56:00,mcc,59.92
2023-12-14T11:57:00,mcc,63.47
2023-12-14T11:58:00,mcc,61.44
2023-12-14T11:59:00,mcc,67.02
2023-12-14T12:00:00,mcc,68.94
2023-12-14T12:01:00,mcc,69.45
2023-12-14T12:02:00,mcc,58.43
2023-12-14T12:03:00,mcc,59.91
2023-12-14T12:04:00,mcc,61.43
2023-12-14T12:05:00,mcc,71.54
2023-12-14T12:06:00,mcc,59.57
2023-12-14T12:07:00,mcc,57.69
2023-12-14T12:08:00,mcc,70.69
2023-12-14T12:09:00,mcc,58.36
2023-12-14T12:10:00,mcc,66.45
2023-12-14T12:11:00,mcc,59.96
2023-12-14T12:12:00,mcc,60.83
2023-12-14T12:13:00,mcc,64.68
2023-12-14T12:14:00,mcc,83.01
2023-12-14T12:15:00,mcc,58.80
2023-12-14T12:16:00,mcc,57.25
2023-12-14T12:17:00,mcc,59.23
2023-12-14T12:18:00,mcc,63.16
2023-12-14T12:19:00,mcc,60.19
2023-12-14T12:20:00,mcc,65.45
2023-12-14T12:21:00,mcc,56.68
2023-12-14T12:22:00,mcc,58.64
2023-12-14T12:23:00,mcc,60.88
2023-12-14T12:24:00,mcc,56.86
2023-12-14T12:25:00,mcc,57.42
2023-12-14T12:26:00,mcc,61.99
2023-12-14T12:27:00,mcc,77.43
2023-12-14T12:28:00,mcc,67.81
2023-12-14T12:29:00,mcc,74.41
2023-12-14T12:30:00,mcc,59.10
2023-12-14T12:31:00,mcc,67.44
2023-12-14T12:32:00,mcc,61.04
2023-12-14T12:33:00,mcc,58.96
2023-12-14T12:34:00,mcc,57.43
2023-12-14T12:35:00,mcc,60.37
2023-12-14T12:36:00,mcc,64.12
2023-12-14T12:37:00,mcc,55.87
2023-12-14T12:38:00,mcc,57.56
2023-12-14T12:39:00,mcc,55.96
2023-12-14T12:40:00,mcc,57.09
2023-12-14T12:41:00,mcc,56.22
2023-12-14T12:42:00,mcc,58.70
2023-12-14T12:43:00,mcc,60.35
2023-12-14T12:44:00,mcc,61.74
2023-12-14T12:45:00,mcc,59.47
2023-12-14T12:46:00,mcc,58.39
2023-12-14T12:47:00,mcc,65.69
2023-12-14T12:48:00,mcc,64.71
2023-12-14T12:49:00,mcc,67.71
2023-12-14T12:50:00,mcc,61.13
2023-12-14T12:51:00,mcc,66.84
2023-12-14T12:52:00,mcc,63.25
2023-12-14T12:53:00,mcc,61.14
2023-12-14T12:54:00,mcc,57.57
2023-12-14T12:55:00,mcc,65.69
2023-12-14T12:56:00,mcc,65.91
2023-12-14T12:57:00,mcc,67.24
2023-12-14T12:58:00,mcc,71.55
2023-12-14T12:59:00,mcc,68.79
2023-12-14T13:00:00,mcc,65.68
2023-12-14T13:01:00,mcc,68.90
2023-12-14T13:02:00,mcc,61.63
2023-12-14T13:03:00,mcc,60.51
2023-12-14T13:04:00,mcc,69.46
2023-12-14T13:05:00,mcc,59.84
2023-12-14T13:06:00,mcc,60.00
2023-12-14T13:07:00,mcc,60.67
2023-12-14T13:08:00,mcc,57.71
2023-12-14T13:09:00,mcc,59.72
2023-12-14T13:10:00,mcc,59.69
2023-12-14T13:11:00,mcc,63.82
2023-12-14T13:12:00,mcc,55.69
2023-12-14T13:13:00,mcc,53.95
2023-12-14T13:14:00,mcc,55.31
2023-12-14T13:15:00,mcc,55.99
2023-12-14T13:16:00,mcc,54.79
2023-12-14T13:17:00,mcc,63.85
2023-12-14T13:18:00,mcc,59.40
2023-12-14T13:19:00,mcc,53.66
2023-12-14T13:20:00,mcc,55.38
2023-12-14T13:21:00,mcc,56.47
2023-12-14T13:22:00,mcc,56.50
2023-12-14T13:23:00,mcc,57.20
2023-12-14T13:24:00,mcc,66.37
2023-12-14T13:25:00,mcc,56.66
2023-12-14T13:26:00,mcc,59.91
2023-12-14T13:27:00,mcc,62.77
2023-12-14T13:28:00,mcc,65.97
2023-12-14T13:29:00,mcc,62.40
2023-12-14T13:30:00,mcc,61.13
2023-12-14T13:31:00,mcc,58.68
2023-12-14T13:32:00,mcc,57.94
2023-12-14T13:33:00,mcc,57.02
2023-12-14T13:34:00,mcc,57.97
2023-12-14T13:35:00,mcc,59.02
2023-12-14T13:36:00,mcc,59.54
2023-12-14T13:37:00,mcc,59.09
2023-12-14T13:38:00,mcc,56.56
2023-12-14T13:39:00,mcc,53.47
2023-12-14T13:40:00,mcc,58.89
2023-12-14T13:41:00,mcc,60.21
2023-12-14T13:42:00,mcc,65.79
2023-12-14T13:43:00,mcc,58.24
2023-12-14T13:44:00,mcc,60.92
2023-12-14T13:45:00,mcc,57.32
2023-12-14T13:46:00,mcc,57.53
2023-12-14T13:47:00,mcc,60.20
2023-12-14T13:48:00,mcc,59.87
2023-12-14T13:49:00,mcc,59.52
2023-12-14T13:50:00,mcc,57.93
2023-12-14T13:51:00,mcc,60.33
2023-12-14T13:52:00,mcc,56.32
2023-12-14T13:53:00,mcc,58.67
2023-12-14T13:54:00,mcc,56.13
2023-12-14T13:55:00,mcc,53.88
2023-12-14T13:56:00,mcc,57.16
2023-12-14T13:57:00,mcc,56.58
2023-12-14T13:58:00,mcc,54.79
2023-12-14T13:59:00,mcc,58.51
2023-12-14T14:00:00,mcc,60.40
2023-12-14T14:01:00,mcc,61.20
2023-12-14T14:02:00,mcc,62.19
2023-12-14T14:03:00,mcc,73.21
2023-12-14T14:04:00,mcc,65.73
2023-12-14T14:05:00,mcc,58.19
2023-12-14T14:06:00,mcc,59.70
2023-12-14T14:07:00,mcc,58.77
2023-12-14T14:08:00,mcc,57.29
2023-12-14T14:09:00,mcc,61.65
2023-12-14T14:10:00,mcc,63.31
2023-12-14T14:11:00,mcc,59.66
2023-12-14T14:12:00,mcc,58.18
2023-12-14T14:13:00,mcc,57.27
2023-12-14T14:14:00,mcc,60.29
2023-12-14T14:15:00,mcc,63.67
2023-12-14T14:16:00,mcc,60.76
2023-12-14T14:17:00,mcc,58.21
2023-12-14T14:18:00,mcc,58.98
2023-12-14T14:19:00,mcc,60.45
2023-12-14T14:20:00,mcc,77.21
2023-12-14T14:21:00,mcc,60.62
2023-12-14T14:22:00,mcc,62.63
2023-12-14T14:23:00,mcc,73.22
2023-12-14T14:24:00,mcc,62.12
2023-12-14T14:25:00,mcc,63.27
2023-12-14T14:26:00,mcc,59.60
2023-12-14T14:27:00,mcc,63.49
2023-12-14T14:28:00,mcc,61.48
2023-12-14T14:29:00,mcc,65.78
2023-12-14T14:30:00,mcc,61.19
2023-12-14T14:31:00,mcc,59.47
2023-12-14T14:32:00,mcc,64.67
2023-12-14T14:33:00,mcc,62.75
2023-12-14T14:34:00,mcc,57.60
2023-12-14T14:35:00,mcc,64.43
2023-12-14T14:36:00,mcc,64.05
2023-12-14T14:37:00,mcc,62.35
2023-12-14T14:38:00,mcc,71.17
2023-12-14T14:39:00,mcc,60.48
2023-12-14T14:40:00,mcc,59.24
2023-12-14T14:41:00,mcc,62.22
2023-12-14T14:42:00,mcc,58.56
2023-12-14T14:43:00,mcc,59.45
2023-12-14T14:44:00,mcc,59.47
2023-12-14T14:45:00,mcc,59.27
2023-12-14T14:46:00,mcc,57.84
2023-12-14T14:47:00,mcc,56.35
2023-12-14T14:48:00,mcc,55.44
2023-12-14T14:49:00,mcc,58.69
2023-12-14T14:50:00,mcc,60.74
2023-12-14T14:51:00,mcc,57.17
2023-12-14T14:52:00,mcc,56.61
2023-12-14T14:53:00,mcc,55.35
2023-12-14T14:54:00,mcc,56.90
2023-12-14T14:55:00,mcc,56.61
2023-12-14T14:56:00,mcc,55.31
2023-12-14T14:57:00,mcc,66.32
2023-12-14T14:58:00,mcc,59.80
2023-12-14T14:59:00,mcc,62.19
2023-12-14T15:00:00,mcc,61.81
2023-12-14T15:01:00,mcc,59.27
2023-12-14T15:02:00,mcc,62.20
2023-12-14T15:03:00,mcc,61.10
2023-12-14T15:04:00,mcc,59.33
2023-12-14T15:05:00,mcc,61.62
2023-12-14T15:06:00,mcc,65.87
2023-12-14T15:07:00,mcc,60.04
2023-12-14T15:08:00,mcc,62.36
2023-12-14T15:09:00,mcc,72.17
2023-12-14T15:10:00,mcc,77.48
2023-12-14T15:11:00,mcc,69.79
2023-12-14T15:12:00,mcc,71.31
2023-12-14T15:13:00,mcc,60.79
2023-12-14T15:14:00,mcc,59.19
2023-12-14T15:15:00,mcc,60.93
2023-12-14T15:16:00,mcc,69.32
2023-12-14T15:17:00,mcc,61.82
2023-12-14T15:18:00,mcc,61.71
2023-12-14T15:19:00,mcc,61.02
2023-12-14T15:20:00,mcc,60.58
2023-12-14T15:21:00,mcc,58.27
2023-12-14T15:22:00,mcc,58.35
2023-12-14T15:23:00,mcc,63.50
2023-12-14T15:24:00,mcc,58.78
2023-12-14T15:25:00,mcc,62.54
2023-12-14T15:26:00,mcc,61.19
2023-12-14T15:27:00,mcc,60.78
2023-12-14T15:28:00,mcc,62.51
2023-12-14T15:29:00,mcc,56.52
2023-12-14T15:30:00,mcc,55.61
2023-12-14T15:31:00,mcc,61.22
2023-12-14T15:32:00,mcc,61.00
2023-12-14T15:33:00,mcc,74.56
2023-12-14T15:34:00,mcc,70.19
2023-12-14T15:35:00,mcc,63.47
2023-12-14T15:36:00,mcc,66.73
2023-12-14T15:37:00,mcc,78.53
2023-12-14T15:38:00,mcc,66.59
2023-12-14T15:39:00,mcc,63.23
2023-12-14T15:40:00,mcc,62.06
2023-12-14T15:41:00,mcc,61.71
2023-12-14T15:42:00,mcc,62.70
2023-12-14T15:43:00,mcc,58.11
2023-12-14T15:44:00,mcc,57.68
2023-12-14T15:45:00,mcc,57.18
2023-12-14T15:46:00,mcc,62.07
2023-12-14T15:47:00,mcc,56.70
2023-12-14T15:48:00,mcc,55.64
2023-12-14T15:49:00,mcc,57.59
2023-12-14T15:50:00,mcc,57.48
2023-12-14T15:51:00,mcc,59.08
2023-12-14T15:52:00,mcc,58.52
2023-12-14T15:53:00,mcc,66.89
2023-12-14T15:54:00,mcc,57.50
2023-12-14T15:55:00,mcc,62.03
2023-12-14T15:56:00,mcc,60.47
2023-12-14T15:57:00,mcc,57.72
2023-12-14T15:58:00,mcc,74.01
2023-12-14T15:59:00,mcc,57.82
2023-12-14T16:00:00,mcc,61.79
2023-12-14T16:01:00,mcc,56.38
2023-12-14T16:02:00,mcc,55.85
2023-12-14T16:03:00,mcc,57.45
2023-12-14T16:04:00,mcc,59.28
2023-12-14T16:05:00,mcc,56.64
2023-12-14T16:06:00,mcc,55.23
2023-12-14T16:07:00,mcc,62.66
2023-12-14T16:08:00,mcc,59.25
2023-12-14T16:09:00,mcc,64.33
2023-12-14T16:10:00,mcc,63.90
2023-12-14T16:11:00,mcc,63.03
2023-12-14T16:12:00,mcc,71.92
2023-12-14T16:13:00,mcc,63.08
2023-12-14T16:14:00,mcc,55.15
2023-12-14T16:15:00,mcc,58.44
2023-12-14T16:16:00,mcc,54.92
2023-12-14T16:17:00,mcc,56.72
2023-12-14T16:18:00,mcc,58.54
2023-12-14T16:19:00,mcc,56.44
2023-12-14T16:20:00,mcc,57.57
2023-12-14T16:21:00,mcc,55.07
2023-12-14T16:22:00,mcc,53.24
2023-12-14T16:23:00,mcc,54.28
2023-12-14T16:24:00,mcc,51.80
2023-12-14T16:25:00,mcc,53.09
2023-12-14T16:26:00,mcc,55.36
2023-12-14T16:27:00,mcc,56.21
2023-12-14T16:28:00,mcc,57.44
2023-12-14T16:29:00,mcc,55.36
2023-12-14T16:30:00,mcc,54.82
2023-12-14T16:31:00,mcc,54.58
2023-12-14T16:32:00,mcc,56.25
2023-12-14T16:33:00,mcc,59.51
2023-12-14T16:34:00,mcc,59.69
2023-12-14T16:35:00,mcc,58.14
2023-12-14T16:36:00,mcc,57.72
2023-12-14T16:37:00,mcc,59.12
2023-12-14T16:38:00,mcc,56.02
2023-12-14T16:39:00,mcc,58.28
2023-12-14T16:40:00,mcc,58.42
2023-12-14T16:41:00,mcc,58.15
2023-12-14T16:42:00,mcc,61.40
2023-12-14T16:43:00,mcc,56.80
2023-12-14T16:44:00,mcc,57.92
2023-12-14T16:45:00,mcc,57.00
2023-12-14T16:46:00,mcc,56.82
2023-12-14T16:47:00,mcc,57.14
2023-12-14T16:48:00,mcc,55.05
2023-12-14T16:49:00,mcc,57.04
2023-12-14T16:50:00,mcc,59.14
2023-12-14T16:51:00,mcc,57.03
2023-12-14T16:52:00,mcc,53.43
2023-12-14T16:53:00,mcc,55.32
2023-12-14T16:54:00,mcc,57.24
2023-12-14T16:55:00,mcc,60.07
2023-12-14T16:56:00,mcc,55.68
2023-12-14T16:57:00,mcc,58.74
2023-12-14T16:58:00,mcc,57.82
2023-12-14T16:59:00,mcc,57.10
2023-12-14T17:00:00,mcc,55.15
2023-12-14T17:01:00,mcc,53.23
2023-12-14T17:02:00,mcc,54.00
2023-12-14T17:03:00,mcc,54.97
2023-12-14T17:04:00,mcc,55.31
2023-12-14T17:05:00,mcc,56.28
2023-12-14T17:06:00,mcc,55.54
2023-12-14T17:07:00,mcc,61.12
2023-12-14T17:08:00,mcc,72.48
2023-12-14T17:09:00,mcc,58.88
2023-12-14T17:10:00,mcc,55.76
2023-12-14T17:11:00,mcc,53.86
2023-12-14T17:12:00,mcc,69.49
2023-12-14T17:13:00,mcc,57.66
2023-12-14T17:14:00,mcc,60.50
2023-12-14T17:15:00,mcc,59.45
2023-12-14T17:16:00,mcc,59.98
2023-12-14T17:17:00,mcc,60.56
2023-12-14T17:18:00,mcc,59.87
2023-12-14T17:19:00,mcc,54.52
2023-12-14T17:20:00,mcc,56.36
2023-12-14T17:21:00,mcc,51.77
2023-12-14T17:22:00,mcc,51.94
2023-12-14T17:23:00,mcc,53.63
2023-12-14T17:24:00,mcc,52.62
2023-12-14T17:25:00,mcc,52.59
2023-12-14T17:26:00,mcc,62.20
2023-12-14T17:27:00,mcc,52.98
2023-12-14T17:28:00,mcc,55.57
2023-12-14T17:29:00,mcc,54.90
2023-12-14T17:30:00,mcc,52.92
2023-12-14T17:31:00,mcc,56.71
2023-12-14T17:32:00,mcc,52.57
2023-12-14T17:33:00,mcc,53.45
2023-12-14T17:34:00,mcc,54.64
2023-12-14T17:35:00,mcc,55.79
2023-12-14T17:36:00,mcc,54.40
2023-12-14T17:37:00,mcc,56.50
2023-12-14T17:38:00,mcc,57.23
2023-12-14T17:39:00,mcc,57.58
2023-12-14T17:40:00,mcc,56.10
2023-12-14T17:41:00,mcc,54.78
2023-12-14T17:42:00,mcc,57.44
2023-12-14T17:43:00,mcc,57.58
2023-12-14T17:44:00,mcc,55.73
2023-12-14T17:45:00,mcc,53.18
2023-12-14T17:46:00,mcc,53.21
2023-12-14T17:47:00,mcc,55.61
2023-12-14T17:48:00,mcc,52.43
2023-12-14T17:49:00,mcc,52.35
2023-12-14T17:50:00,mcc,53.58
2023-12-14T17:51:00,mcc,52.83
2023-12-14T17:52:00,mcc,54.61
2023-12-14T17:53:00,mcc,55.53
2023-12-14T17:54:00,mcc,61.64
2023-12-14T17:55:00,mcc,56.40
2023-12-14T17:56:00,mcc,60.14
2023-12-14T17:57:00,mcc,57.75
2023-12-14T17:58:00,mcc,57.14
2023-12-14T17:59:00,mcc,59.71
2023-12-14T18:00:00,mcc,55.47
2023-12-14T18:01:00,mcc,55.38
2023-12-14T18:02:00,mcc,57.01
2023-12-14T18:03:00,mcc,56.47
2023-12-14T18:04:00,mcc,65.91
2023-12-14T18:05:00,mcc,63.65
2023-12-14T18:06:00,mcc,73.57
2023-12-14T18:07:00,mcc,53.25
2023-12-14T18:08:00,mcc,55.08
2023-12-14T18:09:00,mcc,57.84
2023-12-14T18:10:00,mcc,57.83
2023-12-14T18:11:00,mcc,56.02
2023-12-14T18:12:00,mcc,56.03
2023-12-14T18:13:00,mcc,57.79
2023-12-14T18:14:00,mcc,53.51
2023-12-14T18:15:00,mcc,59.30
2023-12-14T18:16:00,mcc,55.84
2023-12-14T18:17:00,mcc,52.47
2023-12-14T18:18:00,mcc,66.36
2023-12-14T18:19:00,mcc,55.90
2023-12-14T18:20:00,mcc,57.60
2023-12-14T18:21:00,mcc,54.94
2023-12-14T18:22:00,mcc,53.77
2023-12-14T18:23:00,mcc,53.98
2023-12-14T18:24:00,mcc,52.70
2023-12-14T18:25:00,mcc,54.63
2023-12-14T18:26:00,mcc,58.70
2023-12-14T18:27:00,mcc,51.66
2023-12-14T18:28:00,mcc,56.12
2023-12-14T18:29:00,mcc,55.61
2023-12-14T18:30:00,mcc,56.74
2023-12-14T18:31:00,mcc,55.93
2023-12-14T18:32:00,mcc,53.27
2023-12-14T18:33:00,mcc,53.54
2023-12-14T18:34:00,mcc,57.68
2023-12-14T18:35:00,mcc,58.08
2023-12-14T18:36:00,mcc,53.21
2023-12-14T18:37:00,mcc,53.80
2023-12-14T18:38:00,mcc,73.83
2023-12-14T18:39:00,mcc,54.56
2023-12-14T18:40:00,mcc,55.27
2023-12-14T18:41:00,mcc,53.48
2023-12-14T18:42:00,mcc,58.85
2023-12-14T18:43:00,mcc,58.34
2023-12-14T18:44:00,mcc,55.24
2023-12-14T18:45:00,mcc,56.55
2023-12-14T18:46:00,mcc,56.75
2023-12-14T18:47:00,mcc,57.30
2023-12-14T18:48:00,mcc,54.29
2023-12-14T18:49:00,mcc,56.87
2023-12-14T18:50:00,mcc,53.86
2023-12-14T18:51:00,mcc,57.32
2023-12-14T18:52:00,mcc,53.03
2023-12-14T18:53:00,mcc,53.00
2023-12-14T18:54:00,mcc,52.43
2023-12-14T18:55:00,mcc,51.48
2023-12-14T18:56:00,mcc,64.39
2023-12-14T18:57:00,mcc,65.58
2023-12-14T18:58:00,mcc,64.03
2023-12-14T18:59:00,mcc,61.65
2023-12-14T19:00:00,mcc,53.76
2023-12-14T19:01:00,mcc,54.74
2023-12-14T19:02:00,mcc,56.12
2023-12-14T19:03:00,mcc,55.77
2023-12-14T19:04:00,mcc,54.87
2023-12-14T19:05:00,mcc,55.92
2023-12-14T19:06:00,mcc,57.25
2023-12-14T19:07:00,mcc,54.07
2023-12-14T19:08:00,mcc,53.01
2023-12-14T19:09:00,mcc,53.33
2023-12-14T19:10:00,mcc,52.26
2023-12-14T19:11:00,mcc,49.95
2023-12-14T19:12:00,mcc,50.86
2023-12-14T19:13:00,mcc,53.62
2023-12-14T19:14:00,mcc,54.71
2023-12-14T19:15:00,mcc,55.49
2023-12-14T19:16:00,mcc,56.50
2023-12-14T19:17:00,mcc,61.10
2023-12-14T19:18:00,mcc,63.64
2023-12-14T19:19:00,mcc,58.17
2023-12-14T19:20:00,mcc,55.36
2023-12-14T19:21:00,mcc,59.62
2023-12-14T19:22:00,mcc,57.50
2023-12-14T19:23:00,mcc,55.80
2023-12-14T19:24:00,mcc,57.14
2023-12-14T19:25:00,mcc,59.29
2023-12-14T19:26:00,mcc,58.28
2023-12-14T19:27:00,mcc,58.80
2023-12-14T19:28:00,mcc,55.05
2023-12-14T19:29:00,mcc,53.90
2023-12-14T19:30:00,mcc,56.16
2023-12-14T19:31:00,mcc,51.80
2023-12-14T19:32:00,mcc,54.89
2023-12-14T19:33:00,mcc,56.58
2023-12-14T19:34:00,mcc,55.87
2023-12-14T19:35:00,mcc,54.09
2023-12-14T19:36:00,mcc,54.74
2023-12-14T19:37:00,mcc,54.09
2023-12-14T19:38:00,mcc,55.02
2023-12-14T19:39:00,mcc,53.54
2023-12-14T19:40:00,mcc,54.41
2023-12-14T19:41:00,mcc,73.20
2023-12-14T19:42:00,mcc,52.67
2023-12-14T19:43:00,mcc,53.50
2023-12-14T19:44:00,mcc,53.51
2023-12-14T19:45:00,mcc,56.11
2023-12-14T19:46:00,mcc,53.14
2023-12-14T19:47:00,mcc,55.32
2023-12-14T19:48:00,mcc,54.94
2023-12-14T19:49:00,mcc,52.63
2023-12-14T19:50:00,mcc,55.60
2023-12-14T19:51:00,mcc,54.33
2023-12-14T19:52:00,mcc,54.99
2023-12-14T19:53:00,mcc,57.84
2023-12-14T19:54:00,mcc,55.76
2023-12-14T19:55:00,mcc,55.62
2023-12-14T19:56:00,mcc,55.98
2023-12-14T19:57:00,mcc,57.94
2023-12-14T19:58:00,mcc,56.69
2023-12-14T19:59:00,mcc,57.15
2023-12-14T20:00:00,mcc,56.59
2023-12-14T20:01:00,mcc,50.79
2023-12-14T20:02:00,mcc,50.25
2023-12-14T20:03:00,mcc,49.99
2023-12-14T20:04:00,mcc,49.45
2023-12-14T20:05:00,mcc,47.22
2023-12-14T20:06:00,mcc,48.94
2023-12-14T20:07:00,mcc,50.42
2023-12-14T20:08:00,mcc,49.90
2023-12-14T20:09:00,mcc,49.52
2023-12-14T20:10:00,mcc,47.29
2023-12-14T20:11:00,mcc,51.39
2023-12-14T20:12:00,mcc,49.93
2023-12-14T20:13:00,mcc,50.81
2023-12-14T20:14:00,mcc,58.31
2023-12-14T20:15:00,mcc,50.47
2023-12-14T20:16:00,mcc,48.80
2023-12-14T20:17:00,mcc,52.77
2023-12-14T20:18:00,mcc,48.06
2023-12-14T20:19:00,mcc,50.79
2023-12-14T20:20:00,mcc,50.69
2023-12-14T20:21:00,mcc,49.54
2023-12-14T20:22:00,mcc,50.52
2023-12-14T20:23:00,mcc,44.50
2023-12-14T20:24:00,mcc,49.73
2023-12-14T20:25:00,mcc,47.22
2023-12-14T20:26:00,mcc,50.67
2023-12-14T20:27:00,mcc,50.58
2023-12-14T20:28:00,mcc,50.14
2023-12-14T20:29:00,mcc,52.42
2023-12-14T20:30:00,mcc,55.78
2023-12-14T20:31:00,mcc,54.75
2023-12-14T20:32:00,mcc,54.37
2023-12-14T20:33:00,mcc,63.34
2023-12-14T20:34:00,mcc,56.22
2023-12-14T20:35:00,mcc,51.93
2023-12-14T20:36:00,mcc,47.13
2023-12-14T20:37:00,mcc,48.08
2023-12-14T20:38:00,mcc,50.06
2023-12-14T20:39:00,mcc,49.29
2023-12-14T20:40:00,mcc,48.47
2023-12-14T20:41:00,mcc,51.47
2023-12-14T20:42:00,mcc,46.98
2023-12-14T20:43:00,mcc,53.39
2023-12-14T20:44:00,mcc,56.69
2023-12-14T20:45:00,mcc,55.14
2023-12-14T20:46:00,mcc,57.72
2023-12-14T20:47:00,mcc,57.74
2023-12-14T20:48:00,mcc,51.29
2023-12-14T20:49:00,mcc,47.61
2023-12-14T20:50:00,mcc,48.99
2023-12-14T20:51:00,mcc,50.42
2023-12-14T20:52:00,mcc,49.95
2023-12-14T20:53:00,mcc,51.25
2023-12-14T20:54:00,mcc,50.66
2023-12-14T20:55:00,mcc,46.88
2023-12-14T20:56:00,mcc,53.05
2023-12-14T20:57:00,mcc,51.84
2023-12-14T20:58:00,mcc,49.10
2023-12-14T20:59:00,mcc,50.22
2023-12-14T21:00:00,mcc,47.51
2023-12-14T21:01:00,mcc,51.71
2023-12-14T21:02:00,mcc,66.68
2023-12-14T21:03:00,mcc,52.81
2023-12-14T21:04:00,mcc,50.29
2023-12-14T21:05:00,mcc,51.80
2023-12-14T21:06:00,mcc,50.04
2023-12-14T21:07:00,mcc,49.08
2023-12-14T21:08:00,mcc,48.35
2023-12-14T21:09:00,mcc,47.21
2023-12-14T21:10:00,mcc,46.18
2023-12-14T21:11:00,mcc,47.17
2023-12-14T21:12:00,mcc,48.03
2023-12-14T21:13:00,mcc,50.71
2023-12-14T21:14:00,mcc,49.37
2023-12-14T21:15:00,mcc,51.63
2023-12-14T21:16:00,mcc,49.48
2023-12-14T21:17:00,mcc,48.52
2023-12-14T21:18:00,mcc,49.48
2023-12-14T21:19:00,mcc,56.87
2023-12-14T21:20:00,mcc,45.97
2023-12-14T21:21:00,mcc,46.57
2023-12-14T21:22:00,mcc,49.89
2023-12-14T21:23:00,mcc,50.95
2023-12-14T21:24:00,mcc,49.78
2023-12-14T21:25:00,mcc,50.26
2023-12-14T21:26:00,mcc,48.84
2023-12-14T21:27:00,mcc,48.26
2023-12-14T21:28:00,mcc,46.53
2023-12-14T21:29:00,mcc,51.12
2023-12-14T21:30:00,mcc,49.28
2023-12-14T21:31:00,mcc,48.28
2023-12-14T21:32:00,mcc,49.34
2023-12-14T21:33:00,mcc,47.49
2023-12-14T21:34:00,mcc,49.72
2023-12-14T21:35:00,mcc,50.89
2023-12-14T21:36:00,mcc,48.70
2023-12-14T21:37:00,mcc,50.46
2023-12-14T21:38:00,mcc,48.35
2023-12-14T21:39:00,mcc,49.88
2023-12-14T21:40:00,mcc,51.42
2023-12-14T21:41:00,mcc,48.98
2023-12-14T21:42:00,mcc,49.90
2023-12-14T21:43:00,mcc,46.27
2023-12-14T21:44:00,mcc,45.17
2023-12-14T21:45:00,mcc,45.91
2023-12-14T21:46:00,mcc,43.71
2023-12-14T21:47:00,mcc,44.69
2023-12-14T21:48:00,mcc,47.19
2023-12-14T21:49:00,mcc,43.29
2023-12-14T21:50:00,mcc,44.92
2023-12-14T21:51:00,mcc,42.67
2023-12-14T21:52:00,mcc,45.92
2023-12-14T21:53:00,mcc,47.76
2023-12-14T21:54:00,mcc,45.18
2023-12-14T21:55:00,mcc,45.78
2023-12-14T21:56:00,mcc,47.35
2023-12-14T21:57:00,mcc,47.00
2023-12-14T21:58:00,mcc,50.03
2023-12-14T21:59:00,mcc,48.06
2023-12-14T22:00:00,mcc,44.68
2023-12-14T22:01:00,mcc,46.73
2023-12-14T22:02:00,mcc,46.19
2023-12-14T22:03:00,mcc,44.66
2023-12-14T22:04:00,mcc,45.60
2023-12-14T22:05:00,mcc,62.96
2023-12-14T22:06:00,mcc,49.21
2023-12-14T22:07:00,mcc,46.19
2023-12-14T22:08:00,mcc,47.32
2023-12-14T22:09:00,mcc,45.49
2023-12-14T22:10:00,mcc,45.33
2023-12-14T22:11:00,mcc,47.05
