#datetime,building,power
2022-08-28T19:25:00,nat,608.97
2022-08-28T19:26:00,nat,273.11
2022-08-28T19:28:00,nat,601.14
2022-08-28T19:29:00,nat,283.70
2022-08-28T19:30:00,nat,271.51
2022-08-28T19:32:00,nat,562.03
2022-08-28T19:34:00,nat,543.56
2022-08-28T19:36:00,nat,588.54
2022-08-28T19:37:00,nat,240.26
2022-08-28T19:39:00,nat,611.66
2022-08-28T19:41:00,nat,594.74
2022-08-28T19:42:00,nat,320.19
2022-08-28T19:44:00,nat,836.88
2022-08-28T19:45:00,nat,200.79
2022-08-28T19:47:00,nat,573.98
2022-08-28T19:49:00,nat,775.60
2022-08-28T19:51:00,nat,759.84
2022-08-28T19:53:00,nat,867.14
2022-08-28T19:54:00,nat,159.10
2022-08-28T19:56:00,nat,611.73
2022-08-28T19:58:00,nat,454.23
2022-08-28T20:00:00,nat,665.62
2022-08-28T20:01:00,nat,401.72
2022-08-28T20:02:00,nat,199.55
2022-08-28T20:03:00,nat,403.62
2022-08-28T20:05:00,nat,721.68
2022-08-28T20:07:00,nat,779.99
2022-08-28T20:08:00,nat,323.90
2022-08-28T20:10:00,nat,577.84
2022-08-28T20:12:00,nat,594.98
2022-08-28T20:14:00,nat,612.41
2022-08-28T20:15:00,nat,278.24
2022-08-28T20:16:00,nat,278.24
2022-08-28T20:18:00,nat,608.28
2022-08-28T20:20:00,nat,713.49
2022-08-28T20:21:00,nat,238.98
2022-08-28T20:22:00,nat,238.75
2022-08-28T20:24:00,nat,605.74
2022-08-28T20:25:00,nat,330.93
2022-08-28T20:27:00,nat,761.70
2022-08-28T20:28:00,nat,232.79
2022-08-28T20:29:00,nat,232.55
2022-08-28T20:31:00,nat,616.09
2022-08-28T20:32:00,nat,398.77
2022-08-28T20:34:00,nat,706.34
2022-08-28T20:36:00,nat,728.86
2022-08-28T20:38:00,nat,710.23
2022-08-28T20:40:00,nat,672.12
2022-08-28T20:42:00,nat,723.91
2022-08-28T20:43:00,nat,147.81
2022-08-28T20:45:00,nat,657.32
2022-08-28T20:47:00,nat,548.46
2022-08-28T20:49:00,nat,608.38
2022-08-28T20:51:00,nat,731.91
2022-08-28T20:53:00,nat,782.82
2022-08-28T20:54:00,nat,149.00
2022-08-28T20:55:00,nat,269.00
2022-08-28T20:56:00,nat,208.75
2022-08-28T20:58:00,nat,584.03
2022-08-28T21:00:00,nat,647.01
2022-08-28T21:02:00,nat,541.90
2022-08-28T21:03:00,nat,317.19
2022-08-28T21:04:00,nat,173.28
2022-08-28T21:06:00,nat,609.97
2022-08-28T21:08:00,nat,533.83
2022-08-28T21:09:00,nat,338.40
2022-08-28T21:11:00,nat,682.71
2022-08-28T21:12:00,nat,363.05
2022-08-28T21:14:00,nat,558.97
2022-08-28T21:16:00,nat,568.93
2022-08-28T21:17:00,nat,238.17
2022-08-28T21:19:00,nat,622.83
2022-08-28T21:21:00,nat,646.26
2022-08-28T21:23:00,nat,567.21
2022-08-28T21:25:00,nat,620.49
2022-08-28T21:27:00,nat,794.66
2022-08-28T21:29:00,nat,733.39
2022-08-28T21:31:00,nat,751.60
2022-08-28T21:32:00,nat,187.46
2022-08-28T21:34:00,nat,549.11
2022-08-28T21:35:00,nat,320.88
2022-08-28T21:37:00,nat,624.75
2022-08-28T21:38:00,nat,386.12
2022-08-28T21:39:00,nat,242.22
2022-08-28T21:41:00,nat,636.43
2022-08-28T21:43:00,nat,716.95
2022-08-28T21:44:00,nat,141.09
2022-08-28T21:46:00,nat,571.43
2022-08-28T21:48:00,nat,755.60
2022-08-28T21:49:00,nat,196.87
2022-08-28T21:51:00,nat,605.92
2022-08-28T21:53:00,nat,573.14
2022-08-28T21:55:00,nat,562.45
2022-08-28T21:56:00,nat,286.59
2022-08-28T21:58:00,nat,603.33
2022-08-28T22:00:00,nat,595.01
2022-08-28T22:01:00,nat,265.29
2022-08-28T22:02:00,nat,354.88
2022-08-28T22:04:00,nat,602.38
2022-08-28T22:06:00,nat,511.50
2022-08-28T22:07:00,nat,235.17
2022-08-28T22:09:00,nat,539.93
2022-08-28T22:11:00,nat,540.55
2022-08-28T22:13:00,nat,527.05
2022-08-28T22:15:00,nat,502.49
2022-08-28T22:17:00,nat,474.68
2022-08-28T22:19:00,nat,506.83
2022-08-28T22:21:00,nat,483.85
2022-08-28T22:23:00,nat,517.09
2022-08-28T22:25:00,nat,525.96
2022-08-28T22:26:00,nat,550.10
2022-08-28T22:27:00,nat,192.31
2022-08-28T22:28:00,nat,504.26
2022-08-28T22:30:00,nat,538.48
2022-08-28T22:31:00,nat,217.74
2022-08-28T22:33:00,nat,499.19
2022-08-28T22:35:00,nat,478.95
2022-08-28T22:37:00,nat,486.04
2022-08-28T22:38:00,nat,247.56
2022-08-28T22:40:00,nat,493.17
2022-08-28T22:42:00,nat,558.52
2022-08-28T22:44:00,nat,537.00
2022-08-28T22:45:00,nat,162.31
2022-08-28T22:46:00,nat,213.44
2022-08-28T22:47:00,nat,165.63
2022-08-28T22:49:00,nat,472.75
2022-08-28T22:51:00,nat,416.94
2022-08-28T22:52:00,nat,231.39
2022-08-28T22:54:00,nat,511.81
2022-08-28T22:55:00,nat,190.31
2022-08-28T22:56:00,nat,190.55
2022-08-28T22:58:00,nat,396.69
2022-08-28T23:00:00,nat,481.29
2022-08-28T23:01:00,nat,217.38
2022-08-28T23:03:00,nat,391.31
2022-08-28T23:05:00,nat,506.80
2022-08-28T23:06:00,nat,264.86
2022-08-28T23:08:00,nat,427.80
2022-08-28T23:09:00,nat,226.47
2022-08-28T23:11:00,nat,481.13
2022-08-28T23:13:00,nat,436.82
2022-08-28T23:14:00,nat,177.65
2022-08-28T23:15:00,nat,206.89
2022-08-28T23:16:00,nat,268.10
2022-08-28T23:17:00,nat,429.73
2022-08-28T23:18:00,nat,213.87
2022-08-28T23:20:00,nat,471.67
2022-08-28T23:21:00,nat,135.58
2022-08-28T23:23:00,nat,546.36
2022-08-28T23:25:00,nat,442.18
2022-08-28T23:27:00,nat,539.70
2022-08-28T23:28:00,nat,239.70
2022-08-28T23:29:00,nat,203.61
2022-08-28T23:31:00,nat,519.18
2022-08-28T23:33:00,nat,408.44
2022-08-28T23:35:00,nat,432.55
2022-08-28T23:37:00,nat,413.45
2022-08-28T23:38:00,nat,249.39
2022-08-28T23:40:00,nat,466.33
2022-08-28T23:41:00,nat,226.56
2022-08-28T23:43:00,nat,472.24
2022-08-28T23:45:00,nat,433.48
2022-08-28T23:47:00,nat,460.99
2022-08-28T23:48:00,nat,179.18
2022-08-28T23:49:00,nat,166.99
2022-08-28T23:51:00,nat,466.86
2022-08-28T23:53:00,nat,492.87
2022-08-28T23:55:00,nat,486.67
2022-08-28T23:56:00,nat,210.58
2022-08-28T23:58:00,nat,435.04
