#datetime,building,power
2022-06-24T11:06:00,vfh,80.10
2022-06-24T11:07:00,vfh,80.10
2022-06-24T11:08:00,vfh,99.67
2022-06-24T11:09:00,vfh,59.43
2022-06-24T11:10:00,vfh,35.88
2022-06-24T11:11:00,vfh,107.06
2022-06-24T11:12:00,vfh,101.74
2022-06-24T11:13:00,vfh,91.53
2022-06-24T11:14:00,vfh,50.00
2022-06-24T11:15:00,vfh,50.00
2022-06-24T11:16:00,vfh,57.75
2022-06-24T11:17:00,vfh,57.75
2022-06-24T11:18:00,vfh,102.61
2022-06-24T11:19:00,vfh,95.56
2022-06-24T11:20:00,vfh,95.56
2022-06-24T11:21:00,vfh,95.56
2022-06-24T11:22:00,vfh,42.71
2022-06-24T11:23:00,vfh,78.44
2022-06-24T11:24:00,vfh,78.44
2022-06-24T11:25:00,vfh,91.56
2022-06-24T11:26:00,vfh,91.56
2022-06-24T11:27:00,vfh,78.21
2022-06-24T11:28:00,vfh,64.46
2022-06-24T11:29:00,vfh,47.94
2022-06-24T11:30:00,vfh,47.94
2022-06-24T11:31:00,vfh,116.81
2022-06-24T11:32:00,vfh,54.67
2022-06-24T11:33:00,vfh,14.95
2022-06-24T11:34:00,vfh,49.56
2022-06-24T11:35:00,vfh,49.56
2022-06-24T11:36:00,vfh,59.76
2022-06-24T11:37:00,vfh,59.76
2022-06-24T11:38:00,vfh,110.92
2022-06-24T11:39:00,vfh,68.41
2022-06-24T11:40:00,vfh,66.95
2022-06-24T11:41:00,vfh,10.86
2022-06-24T11:42:00,vfh,10.86
2022-06-24T11:43:00,vfh,78.34
2022-06-24T11:44:00,vfh,78.34
2022-06-24T11:45:00,vfh,83.23
2022-06-24T11:46:00,vfh,83.23
2022-06-24T11:47:00,vfh,44.38
2022-06-24T11:48:00,vfh,44.38
2022-06-24T11:49:00,vfh,44.38
2022-06-24T11:50:00,vfh,84.27
2022-06-24T11:51:00,vfh,84.27
2022-06-24T11:52:00,vfh,121.46
2022-06-24T11:53:00,vfh,121.46
2022-06-24T11:54:00,vfh,83.02
2022-06-24T11:55:00,vfh,64.00
2022-06-24T11:56:00,vfh,64.00
2022-06-24T11:57:00,vfh,72.38
2022-06-24T11:58:00,vfh,75.85
2022-06-24T11:59:00,vfh,93.86
2022-06-24T12:00:00,vfh,56.83
2022-06-24T12:01:00,vfh,48.30
2022-06-24T12:02:00,vfh,102.37
2022-06-24T12:03:00,vfh,87.07
2022-06-24T12:04:00,vfh,103.60
2022-06-24T12:05:00,vfh,112.52
2022-06-24T12:06:00,vfh,109.66
2022-06-24T12:07:00,vfh,57.62
2022-06-24T12:08:00,vfh,77.90
2022-06-24T12:09:00,vfh,77.90
2022-06-24T12:10:00,vfh,77.90
2022-06-24T12:11:00,vfh,67.46
2022-06-24T12:12:00,vfh,110.95
2022-06-24T12:13:00,vfh,110.08
2022-06-24T12:14:00,vfh,119.68
2022-06-24T12:15:00,vfh,98.29
2022-06-24T12:16:00,vfh,37.95
2022-06-24T12:17:00,vfh,72.11
2022-06-24T12:18:00,vfh,72.11
2022-06-24T12:19:00,vfh,30.97
2022-06-24T12:20:00,vfh,48.81
2022-06-24T12:21:00,vfh,82.52
2022-06-24T12:22:00,vfh,77.04
2022-06-24T12:23:00,vfh,59.49
2022-06-24T12:24:00,vfh,59.49
2022-06-24T12:25:00,vfh,55.69
2022-06-24T12:26:00,vfh,65.49
2022-06-24T12:27:00,vfh,45.73
2022-06-24T12:28:00,vfh,52.74
2022-06-24T12:29:00,vfh,73.04
2022-06-24T12:30:00,vfh,77.33
2022-06-24T12:31:00,vfh,77.33
2022-06-24T12:32:00,vfh,69.99
2022-06-24T12:33:00,vfh,85.00
2022-06-24T12:34:00,vfh,99.18
2022-06-24T12:35:00,vfh,50.61
2022-06-24T12:36:00,vfh,21.90
2022-06-24T12:37:00,vfh,50.96
2022-06-24T12:38:00,vfh,59.26
2022-06-24T12:39:00,vfh,54.90
2022-06-24T12:40:00,vfh,67.33
2022-06-24T12:41:00,vfh,85.70
2022-06-24T12:42:00,vfh,78.85
2022-06-24T12:43:00,vfh,100.66
2022-06-24T12:44:00,vfh,76.27
2022-06-24T12:45:00,vfh,41.93
2022-06-24T12:46:00,vfh,51.12
2022-06-24T12:47:00,vfh,44.76
2022-06-24T12:48:00,vfh,100.28
2022-06-24T12:49:00,vfh,100.28
2022-06-24T12:50:00,vfh,92.56
2022-06-24T12:51:00,vfh,93.87
2022-06-24T12:52:00,vfh,72.69
2022-06-24T12:53:00,vfh,22.53
2022-06-24T12:54:00,vfh,61.82
2022-06-24T12:55:00,vfh,61.82
2022-06-24T12:56:00,vfh,93.27
2022-06-24T12:57:00,vfh,93.27
2022-06-24T12:58:00,vfh,89.51
2022-06-24T12:59:00,vfh,89.51
2022-06-24T13:00:00,vfh,80.48
2022-06-24T13:01:00,vfh,80.48
2022-06-24T13:02:00,vfh,69.77
2022-06-24T13:03:00,vfh,69.77
2022-06-24T13:04:00,vfh,56.21
2022-06-24T13:05:00,vfh,81.07
2022-06-24T13:06:00,vfh,81.07
2022-06-24T13:07:00,vfh,76.50
2022-06-24T13:08:00,vfh,83.18
2022-06-24T13:09:00,vfh,26.87
2022-06-24T13:10:00,vfh,106.04
2022-06-24T13:11:00,vfh,77.38
2022-06-24T13:12:00,vfh,75.12
2022-06-24T13:13:00,vfh,98.54
2022-06-24T13:14:00,vfh,93.83
2022-06-24T13:15:00,vfh,102.54
2022-06-24T13:16:00,vfh,104.37
2022-06-24T13:17:00,vfh,77.54
2022-06-24T13:18:00,vfh,53.53
2022-06-24T13:19:00,vfh,83.16
2022-06-24T13:20:00,vfh,83.16
2022-06-24T13:21:00,vfh,112.73
2022-06-24T13:22:00,vfh,50.94
2022-06-24T13:23:00,vfh,34.87
2022-06-24T13:24:00,vfh,43.31
2022-06-24T13:25:00,vfh,77.59
2022-06-24T13:26:00,vfh,48.52
2022-06-24T13:27:00,vfh,44.92
2022-06-24T13:28:00,vfh,86.55
2022-06-24T13:29:00,vfh,121.55
2022-06-24T13:30:00,vfh,121.55
2022-06-24T13:31:00,vfh,113.65
2022-06-24T13:32:00,vfh,66.87
2022-06-24T13:33:00,vfh,116.41
2022-06-24T13:34:00,vfh,116.41
2022-06-24T13:35:00,vfh,111.17
2022-06-24T13:36:00,vfh,22.79
2022-06-24T13:37:00,vfh,22.79
2022-06-24T13:38:00,vfh,99.37
2022-06-24T13:39:00,vfh,99.37
2022-06-24T13:40:00,vfh,72.89
2022-06-24T13:41:00,vfh,26.55
2022-06-24T13:42:00,vfh,7.15
2022-06-24T13:43:00,vfh,52.69
2022-06-24T13:44:00,vfh,75.82
2022-06-24T13:45:00,vfh,83.19
2022-06-24T13:46:00,vfh,47.04
2022-06-24T13:47:00,vfh,47.04
2022-06-24T13:48:00,vfh,115.51
2022-06-24T13:49:00,vfh,115.51
2022-06-24T13:50:00,vfh,96.05
2022-06-24T13:51:00,vfh,96.05
2022-06-24T13:52:00,vfh,27.59
2022-06-24T13:53:00,vfh,27.59
2022-06-24T13:54:00,vfh,58.81
2022-06-24T13:55:00,vfh,58.81
2022-06-24T13:56:00,vfh,76.45
2022-06-24T13:57:00,vfh,111.20
2022-06-24T13:58:00,vfh,61.75
2022-06-24T13:59:00,vfh,40.38
2022-06-24T14:00:00,vfh,82.55
2022-06-24T14:01:00,vfh,75.87
2022-06-24T14:02:00,vfh,61.63
2022-06-24T14:03:00,vfh,47.44
2022-06-24T14:04:00,vfh,21.24
2022-06-24T14:05:00,vfh,118.85
2022-06-24T14:06:00,vfh,118.85
2022-06-24T14:07:00,vfh,79.61
2022-06-24T14:08:00,vfh,81.77
2022-06-24T14:09:00,vfh,39.60
2022-06-24T14:10:00,vfh,75.76
2022-06-24T14:11:00,vfh,75.76
2022-06-24T14:12:00,vfh,71.81
2022-06-24T14:13:00,vfh,71.81
2022-06-24T14:14:00,vfh,65.97
2022-06-24T14:15:00,vfh,57.95
2022-06-24T14:16:00,vfh,31.63
2022-06-24T14:17:00,vfh,34.31
2022-06-24T14:18:00,vfh,16.06
2022-06-24T14:19:00,vfh,59.24
2022-06-24T14:20:00,vfh,103.20
2022-06-24T14:21:00,vfh,52.51
2022-06-24T14:22:00,vfh,64.75
2022-06-24T14:23:00,vfh,64.75
2022-06-24T14:24:00,vfh,90.08
2022-06-24T14:25:00,vfh,60.28
2022-06-24T14:26:00,vfh,60.28
2022-06-24T14:27:00,vfh,52.20
2022-06-24T14:28:00,vfh,81.42
2022-06-24T14:29:00,vfh,69.41
2022-06-24T14:30:00,vfh,69.41
2022-06-24T14:31:00,vfh,123.91
2022-06-24T14:32:00,vfh,100.31
2022-06-24T14:33:00,vfh,80.05
2022-06-24T14:34:00,vfh,67.65
2022-06-24T14:35:00,vfh,23.96
2022-06-24T14:36:00,vfh,29.35
2022-06-24T14:37:00,vfh,70.93
2022-06-24T14:38:00,vfh,100.69
2022-06-24T14:39:00,vfh,100.69
2022-06-24T14:40:00,vfh,80.66
2022-06-24T14:41:00,vfh,37.59
2022-06-24T14:42:00,vfh,39.45
2022-06-24T14:43:00,vfh,39.45
2022-06-24T14:44:00,vfh,54.45
2022-06-24T14:45:00,vfh,31.99
2022-06-24T14:46:00,vfh,89.78
2022-06-24T14:47:00,vfh,49.66
2022-06-24T14:48:00,vfh,49.97
2022-06-24T14:49:00,vfh,43.34
2022-06-24T14:50:00,vfh,28.99
2022-06-24T14:51:00,vfh,64.51
2022-06-24T14:52:00,vfh,94.80
2022-06-24T14:53:00,vfh,42.44
2022-06-24T14:54:00,vfh,56.77
2022-06-24T14:55:00,vfh,56.77
2022-06-24T14:56:00,vfh,70.32
2022-06-24T14:57:00,vfh,68.39
2022-06-24T14:58:00,vfh,127.72
2022-06-24T14:59:00,vfh,115.72
2022-06-24T15:00:00,vfh,63.29
2022-06-24T15:01:00,vfh,22.24
2022-06-24T15:02:00,vfh,14.76
2022-06-24T15:03:00,vfh,17.81
2022-06-24T15:04:00,vfh,108.16
2022-06-24T15:05:00,vfh,65.16
2022-06-24T15:06:00,vfh,65.08
2022-06-24T15:07:00,vfh,55.03
2022-06-24T15:08:00,vfh,114.02
2022-06-24T15:09:00,vfh,115.99
2022-06-24T15:10:00,vfh,62.27
2022-06-24T15:11:00,vfh,62.27
2022-06-24T15:12:00,vfh,62.27
2022-06-24T15:13:00,vfh,48.67
2022-06-24T15:14:00,vfh,26.95
2022-06-24T15:15:00,vfh,26.95
2022-06-24T15:16:00,vfh,26.20
2022-06-24T15:17:00,vfh,26.20
2022-06-24T15:18:00,vfh,39.57
2022-06-24T15:19:00,vfh,33.33
2022-06-24T15:20:00,vfh,33.33
2022-06-24T15:21:00,vfh,84.33
2022-06-24T15:22:00,vfh,33.78
2022-06-24T15:23:00,vfh,33.78
2022-06-24T15:24:00,vfh,23.73
2022-06-24T15:25:00,vfh,23.73
2022-06-24T15:26:00,vfh,50.64
2022-06-24T15:27:00,vfh,58.55
2022-06-24T15:28:00,vfh,95.92
2022-06-24T15:29:00,vfh,89.83
2022-06-24T15:30:00,vfh,50.45
2022-06-24T15:31:00,vfh,48.28
2022-06-24T15:32:00,vfh,58.53
2022-06-24T15:33:00,vfh,86.45
2022-06-24T15:34:00,vfh,86.45
2022-06-24T15:35:00,vfh,43.18
2022-06-24T15:36:00,vfh,36.37
2022-06-24T15:37:00,vfh,59.58
2022-06-24T15:38:00,vfh,87.70
2022-06-24T15:39:00,vfh,103.14
2022-06-24T15:40:00,vfh,103.14
2022-06-24T15:41:00,vfh,64.09
2022-06-24T15:42:00,vfh,43.54
2022-06-24T15:43:00,vfh,35.09
2022-06-24T15:44:00,vfh,47.52
2022-06-24T15:45:00,vfh,60.82
2022-06-24T15:46:00,vfh,50.25
2022-06-24T15:47:00,vfh,118.16
2022-06-24T15:48:00,vfh,46.82
2022-06-24T15:49:00,vfh,46.82
2022-06-24T15:50:00,vfh,45.35
2022-06-24T15:51:00,vfh,45.35
2022-06-24T15:52:00,vfh,116.11
2022-06-24T15:53:00,vfh,116.11
2022-06-24T15:54:00,vfh,116.11
2022-06-24T15:55:00,vfh,73.56
2022-06-24T15:56:00,vfh,88.21
2022-06-24T15:57:00,vfh,65.69
2022-06-24T15:58:00,vfh,78.92
2022-06-24T15:59:00,vfh,55.35
2022-06-24T16:00:00,vfh,69.40
2022-06-24T16:01:00,vfh,69.40
2022-06-24T16:02:00,vfh,44.98
2022-06-24T16:03:00,vfh,59.41
2022-06-24T16:04:00,vfh,78.64
2022-06-24T16:05:00,vfh,76.99
2022-06-24T16:06:00,vfh,50.42
2022-06-24T16:07:00,vfh,50.42
2022-06-24T16:08:00,vfh,52.47
2022-06-24T16:09:00,vfh,68.78
2022-06-24T16:10:00,vfh,63.46
2022-06-24T16:11:00,vfh,37.91
2022-06-24T16:12:00,vfh,70.14
2022-06-24T16:13:00,vfh,49.28
2022-06-24T16:14:00,vfh,58.29
2022-06-24T16:15:00,vfh,98.81
2022-06-24T16:16:00,vfh,77.80
2022-06-24T16:17:00,vfh,24.77
2022-06-24T16:18:00,vfh,25.50
2022-06-24T16:19:00,vfh,71.31
2022-06-24T16:20:00,vfh,27.01
2022-06-24T16:21:00,vfh,36.99
2022-06-24T16:22:00,vfh,36.99
2022-06-24T16:23:00,vfh,91.84
2022-06-24T16:24:00,vfh,91.84
2022-06-24T16:25:00,vfh,50.64
2022-06-24T16:26:00,vfh,34.66
2022-06-24T16:27:00,vfh,93.00
2022-06-24T16:28:00,vfh,106.94
2022-06-24T16:29:00,vfh,64.42
2022-06-24T16:30:00,vfh,48.35
2022-06-24T16:31:00,vfh,37.24
2022-06-24T16:32:00,vfh,86.45
2022-06-24T16:33:00,vfh,93.26
2022-06-24T16:34:00,vfh,65.08
2022-06-24T16:35:00,vfh,77.18
2022-06-24T16:36:00,vfh,77.18
2022-06-24T16:37:00,vfh,103.84
2022-06-24T16:38:00,vfh,89.63
2022-06-24T16:39:00,vfh,91.94
2022-06-24T16:40:00,vfh,91.94
2022-06-24T16:41:00,vfh,40.12
2022-06-24T16:42:00,vfh,40.12
2022-06-24T16:43:00,vfh,40.12
2022-06-24T16:44:00,vfh,19.73
2022-06-24T16:45:00,vfh,43.07
2022-06-24T16:46:00,vfh,43.07
2022-06-24T16:47:00,vfh,83.44
2022-06-24T16:48:00,vfh,85.48
2022-06-24T16:49:00,vfh,36.18
2022-06-24T16:50:00,vfh,36.18
2022-06-24T16:51:00,vfh,118.73
2022-06-24T16:52:00,vfh,98.15
2022-06-24T16:53:00,vfh,98.15
2022-06-24T16:54:00,vfh,105.94
2022-06-24T16:55:00,vfh,98.13
2022-06-24T16:56:00,vfh,111.21
2022-06-24T16:57:00,vfh,111.21
2022-06-24T16:58:00,vfh,20.43
2022-06-24T16:59:00,vfh,77.37
2022-06-24T17:00:00,vfh,84.29
2022-06-24T17:01:00,vfh,27.65
2022-06-24T17:02:00,vfh,10.19
2022-06-24T17:03:00,vfh,50.27
2022-06-24T17:04:00,vfh,50.27
2022-06-24T17:05:00,vfh,85.89
2022-06-24T17:06:00,vfh,81.17
2022-06-24T17:07:00,vfh,79.84
2022-06-24T17:08:00,vfh,96.58
2022-06-24T17:09:00,vfh,22.57
2022-06-24T17:10:00,vfh,22.32
2022-06-24T17:11:00,vfh,67.99
2022-06-24T17:12:00,vfh,79.10
2022-06-24T17:13:00,vfh,79.10
2022-06-24T17:14:00,vfh,68.21
2022-06-24T17:15:00,vfh,91.04
2022-06-24T17:16:00,vfh,76.98
2022-06-24T17:17:00,vfh,125.08
2022-06-24T17:18:00,vfh,125.08
2022-06-24T17:19:00,vfh,8.84
2022-06-24T17:20:00,vfh,8.84
2022-06-24T17:21:00,vfh,79.46
2022-06-24T17:22:00,vfh,79.46
2022-06-24T17:23:00,vfh,96.60
2022-06-24T17:24:00,vfh,61.17
2022-06-24T17:25:00,vfh,61.17
2022-06-24T17:26:00,vfh,14.28
2022-06-24T17:27:00,vfh,37.04
2022-06-24T17:28:00,vfh,66.57
2022-06-24T17:29:00,vfh,62.05
2022-06-24T17:30:00,vfh,50.31
2022-06-24T17:31:00,vfh,11.90
2022-06-24T17:32:00,vfh,11.90
2022-06-24T17:33:00,vfh,64.87
2022-06-24T17:34:00,vfh,64.87
2022-06-24T17:35:00,vfh,65.46
2022-06-24T17:36:00,vfh,55.01
2022-06-24T17:37:00,vfh,55.01
2022-06-24T17:38:00,vfh,77.23
2022-06-24T17:39:00,vfh,77.23
2022-06-24T17:40:00,vfh,93.16
2022-06-24T17:41:00,vfh,93.16
2022-06-24T17:42:00,vfh,62.27
2022-06-24T17:43:00,vfh,119.80
2022-06-24T17:44:00,vfh,75.20
2022-06-24T17:45:00,vfh,60.86
2022-06-24T17:46:00,vfh,60.86
2022-06-24T17:47:00,vfh,61.54
2022-06-24T17:48:00,vfh,79.91
2022-06-24T17:49:00,vfh,50.66
2022-06-24T17:50:00,vfh,67.82
2022-06-24T17:51:00,vfh,85.95
2022-06-24T17:52:00,vfh,85.95
2022-06-24T17:53:00,vfh,60.65
2022-06-24T17:54:00,vfh,94.56
2022-06-24T17:55:00,vfh,90.10
2022-06-24T17:56:00,vfh,94.57
2022-06-24T17:57:00,vfh,90.23
2022-06-24T17:58:00,vfh,50.11
2022-06-24T17:59:00,vfh,68.39
2022-06-24T18:00:00,vfh,32.11
2022-06-24T18:01:00,vfh,32.11
2022-06-24T18:02:00,vfh,61.04
2022-06-24T18:03:00,vfh,90.86
2022-06-24T18:04:00,vfh,126.26
2022-06-24T18:05:00,vfh,40.20
2022-06-24T18:06:00,vfh,40.20
2022-06-24T18:07:00,vfh,77.08
2022-06-24T18:08:00,vfh,77.08
2022-06-24T18:09:00,vfh,77.24
2022-06-24T18:10:00,vfh,55.41
2022-06-24T18:11:00,vfh,29.59
2022-06-24T18:12:00,vfh,54.04
2022-06-24T18:13:00,vfh,97.05
2022-06-24T18:14:00,vfh,97.05
2022-06-24T18:15:00,vfh,55.06
2022-06-24T18:16:00,vfh,87.64
2022-06-24T18:17:00,vfh,40.21
2022-06-24T18:18:00,vfh,53.45
2022-06-24T18:19:00,vfh,54.96
2022-06-24T18:20:00,vfh,8.35
2022-06-24T18:21:00,vfh,8.35
2022-06-24T18:22:00,vfh,58.63
2022-06-24T18:23:00,vfh,27.32
2022-06-24T18:24:00,vfh,24.22
2022-06-24T18:25:00,vfh,24.75
2022-06-24T18:26:00,vfh,78.11
2022-06-24T18:27:00,vfh,59.07
2022-06-24T18:28:00,vfh,59.07
2022-06-24T18:29:00,vfh,79.20
2022-06-24T18:30:00,vfh,79.20
2022-06-24T18:31:00,vfh,66.12
2022-06-24T18:32:00,vfh,113.68
2022-06-24T18:33:00,vfh,113.68
2022-06-24T18:34:00,vfh,74.93
2022-06-24T18:35:00,vfh,74.93
2022-06-24T18:36:00,vfh,67.95
2022-06-24T18:37:00,vfh,111.29
2022-06-24T18:38:00,vfh,99.98
2022-06-24T18:39:00,vfh,107.54
2022-06-24T18:40:00,vfh,117.98
2022-06-24T18:41:00,vfh,84.76
2022-06-24T18:42:00,vfh,51.13
2022-06-24T18:43:00,vfh,59.99
2022-06-24T18:44:00,vfh,60.53
2022-06-24T18:45:00,vfh,54.94
2022-06-24T18:46:00,vfh,84.58
2022-06-24T18:47:00,vfh,93.13
2022-06-24T18:48:00,vfh,93.64
2022-06-24T18:49:00,vfh,104.65
2022-06-24T18:50:00,vfh,89.98
2022-06-24T18:51:00,vfh,70.67
2022-06-24T18:52:00,vfh,102.63
2022-06-24T18:53:00,vfh,67.33
2022-06-24T18:54:00,vfh,67.33
2022-06-24T18:55:00,vfh,100.48
2022-06-24T18:56:00,vfh,79.53
2022-06-24T18:57:00,vfh,46.21
2022-06-24T18:58:00,vfh,31.30
2022-06-24T18:59:00,vfh,59.87
2022-06-24T19:00:00,vfh,51.70
2022-06-24T19:01:00,vfh,61.07
2022-06-24T19:02:00,vfh,77.43
2022-06-24T19:03:00,vfh,58.15
2022-06-24T19:04:00,vfh,25.66
2022-06-24T19:05:00,vfh,58.95
2022-06-24T19:06:00,vfh,58.95
2022-06-24T19:07:00,vfh,60.24
2022-06-24T19:08:00,vfh,60.24
2022-06-24T19:09:00,vfh,101.51
2022-06-24T19:10:00,vfh,40.55
2022-06-24T19:11:00,vfh,7.25
2022-06-24T19:12:00,vfh,76.05
2022-06-24T19:13:00,vfh,76.05
2022-06-24T19:14:00,vfh,86.22
2022-06-24T19:15:00,vfh,72.94
2022-06-24T19:16:00,vfh,88.56
2022-06-24T19:17:00,vfh,54.80
2022-06-24T19:18:00,vfh,61.19
2022-06-24T19:19:00,vfh,39.25
2022-06-24T19:20:00,vfh,79.12
2022-06-24T19:21:00,vfh,67.68
2022-06-24T19:22:00,vfh,16.17
2022-06-24T19:23:00,vfh,15.83
2022-06-24T19:24:00,vfh,15.83
2022-06-24T19:25:00,vfh,95.86
2022-06-24T19:26:00,vfh,98.53
2022-06-24T19:27:00,vfh,95.51
2022-06-24T19:28:00,vfh,97.11
2022-06-24T19:29:00,vfh,92.56
2022-06-24T19:30:00,vfh,101.69
2022-06-24T19:31:00,vfh,23.90
2022-06-24T19:32:00,vfh,23.90
2022-06-24T19:33:00,vfh,53.80
2022-06-24T19:34:00,vfh,53.80
2022-06-24T19:35:00,vfh,38.75
2022-06-24T19:36:00,vfh,47.51
2022-06-24T19:37:00,vfh,36.54
2022-06-24T19:38:00,vfh,84.43
2022-06-24T19:39:00,vfh,85.94
2022-06-24T19:40:00,vfh,85.94
2022-06-24T19:41:00,vfh,84.62
2022-06-24T19:42:00,vfh,84.62
2022-06-24T19:43:00,vfh,38.14
2022-06-24T19:44:00,vfh,38.14
2022-06-24T19:45:00,vfh,98.09
2022-06-24T19:46:00,vfh,81.01
2022-06-24T19:47:00,vfh,94.71
2022-06-24T19:48:00,vfh,88.05
2022-06-24T19:49:00,vfh,84.75
2022-06-24T19:50:00,vfh,87.09
2022-06-24T19:51:00,vfh,87.09
2022-06-24T19:52:00,vfh,59.09
2022-06-24T19:53:00,vfh,59.09
2022-06-24T19:54:00,vfh,56.13
2022-06-24T19:55:00,vfh,73.57
2022-06-24T19:56:00,vfh,67.90
2022-06-24T19:57:00,vfh,57.44
2022-06-24T19:58:00,vfh,70.47
2022-06-24T19:59:00,vfh,70.47
2022-06-24T20:00:00,vfh,30.62
2022-06-24T20:01:00,vfh,67.70
2022-06-24T20:02:00,vfh,59.24
2022-06-24T20:03:00,vfh,67.37
2022-06-24T20:04:00,vfh,93.41
2022-06-24T20:05:00,vfh,93.41
2022-06-24T20:06:00,vfh,93.41
2022-06-24T20:07:00,vfh,60.54
2022-06-24T20:08:00,vfh,28.47
2022-06-24T20:09:00,vfh,51.89
2022-06-24T20:10:00,vfh,72.11
2022-06-24T20:11:00,vfh,82.94
2022-06-24T20:12:00,vfh,63.10
2022-06-24T20:13:00,vfh,39.61
2022-06-24T20:14:00,vfh,76.70
2022-06-24T20:15:00,vfh,32.78
2022-06-24T20:16:00,vfh,32.78
2022-06-24T20:17:00,vfh,62.24
2022-06-24T20:18:00,vfh,72.96
2022-06-24T20:19:00,vfh,68.55
2022-06-24T20:20:00,vfh,68.55
2022-06-24T20:21:00,vfh,71.64
2022-06-24T20:22:00,vfh,42.97
2022-06-24T20:23:00,vfh,66.46
2022-06-24T20:24:00,vfh,98.05
2022-06-24T20:25:00,vfh,49.85
2022-06-24T20:26:00,vfh,34.15
2022-06-24T20:27:00,vfh,37.57
2022-06-24T20:28:00,vfh,37.57
2022-06-24T20:29:00,vfh,96.28
2022-06-24T20:30:00,vfh,58.58
2022-06-24T20:31:00,vfh,44.77
2022-06-24T20:32:00,vfh,66.51
2022-06-24T20:33:00,vfh,50.44
2022-06-24T20:34:00,vfh,47.47
2022-06-24T20:35:00,vfh,105.26
2022-06-24T20:36:00,vfh,61.72
2022-06-24T20:37:00,vfh,61.72
2022-06-24T20:38:00,vfh,67.68
2022-06-24T20:39:00,vfh,103.11
2022-06-24T20:40:00,vfh,89.35
2022-06-24T20:41:00,vfh,57.07
2022-06-24T20:42:00,vfh,75.57
2022-06-24T20:43:00,vfh,62.89
2022-06-24T20:44:00,vfh,74.11
2022-06-24T20:45:00,vfh,74.11
2022-06-24T20:46:00,vfh,99.37
2022-06-24T20:47:00,vfh,111.89
2022-06-24T20:48:00,vfh,86.95
2022-06-24T20:49:00,vfh,64.64
2022-06-24T20:50:00,vfh,62.99
2022-06-24T20:51:00,vfh,77.78
2022-06-24T20:52:00,vfh,27.58
2022-06-24T20:53:00,vfh,62.86
2022-06-24T20:54:00,vfh,81.34
2022-06-24T20:55:00,vfh,86.98
2022-06-24T20:56:00,vfh,42.21
2022-06-24T20:57:00,vfh,21.94
2022-06-24T20:58:00,vfh,33.23
2022-06-24T20:59:00,vfh,33.23
2022-06-24T21:00:00,vfh,66.26
2022-06-24T21:01:00,vfh,64.24
2022-06-24T21:02:00,vfh,30.19
2022-06-24T21:03:00,vfh,69.84
2022-06-24T21:04:00,vfh,99.90
2022-06-24T21:05:00,vfh,72.77
2022-06-24T21:06:00,vfh,36.95
2022-06-24T21:07:00,vfh,36.95
2022-06-24T21:08:00,vfh,114.53
2022-06-24T21:09:00,vfh,114.53
2022-06-24T21:10:00,vfh,48.56
2022-06-24T21:11:00,vfh,107.48
2022-06-24T21:12:00,vfh,85.52
2022-06-24T21:13:00,vfh,85.52
2022-06-24T21:14:00,vfh,94.67
2022-06-24T21:15:00,vfh,62.05
2022-06-24T21:16:00,vfh,62.05
2022-06-24T21:17:00,vfh,60.77
2022-06-24T21:18:00,vfh,87.68
2022-06-24T21:19:00,vfh,78.15
2022-06-24T21:20:00,vfh,94.30
2022-06-24T21:21:00,vfh,60.67
2022-06-24T21:22:00,vfh,56.27
2022-06-24T21:23:00,vfh,43.52
2022-06-24T21:24:00,vfh,92.37
2022-06-24T21:25:00,vfh,56.01
2022-06-24T21:26:00,vfh,52.34
2022-06-24T21:27:00,vfh,52.34
2022-06-24T21:28:00,vfh,59.83
2022-06-24T21:29:00,vfh,53.47
2022-06-24T21:30:00,vfh,84.07
2022-06-24T21:31:00,vfh,54.85
2022-06-24T21:32:00,vfh,36.56
2022-06-24T21:33:00,vfh,28.61
2022-06-24T21:34:00,vfh,28.61
2022-06-24T21:35:00,vfh,62.20
2022-06-24T21:36:00,vfh,55.72
2022-06-24T21:37:00,vfh,55.72
2022-06-24T21:38:00,vfh,40.76
2022-06-24T21:39:00,vfh,40.76
2022-06-24T21:40:00,vfh,64.28
2022-06-24T21:41:00,vfh,89.92
2022-06-24T21:42:00,vfh,94.58
2022-06-24T21:43:00,vfh,11.23
2022-06-24T21:44:00,vfh,11.23
2022-06-24T21:45:00,vfh,61.42
2022-06-24T21:46:00,vfh,83.16
2022-06-24T21:47:00,vfh,62.08
2022-06-24T21:48:00,vfh,41.80
2022-06-24T21:49:00,vfh,82.26
2022-06-24T21:50:00,vfh,80.55
2022-06-24T21:51:00,vfh,28.02
2022-06-24T21:52:00,vfh,98.36
2022-06-24T21:53:00,vfh,40.75
2022-06-24T21:54:00,vfh,23.55
2022-06-24T21:55:00,vfh,121.51
2022-06-24T21:56:00,vfh,121.51
2022-06-24T21:57:00,vfh,44.98
2022-06-24T21:58:00,vfh,44.98
2022-06-24T21:59:00,vfh,94.41
2022-06-24T22:00:00,vfh,124.61
2022-06-24T22:01:00,vfh,25.68
2022-06-24T22:02:00,vfh,63.43
2022-06-24T22:03:00,vfh,114.31
2022-06-24T22:04:00,vfh,93.54
2022-06-24T22:05:00,vfh,65.09
2022-06-24T22:06:00,vfh,74.08
2022-06-24T22:07:00,vfh,69.65
2022-06-24T22:08:00,vfh,58.93
2022-06-24T22:09:00,vfh,71.35
2022-06-24T22:10:00,vfh,70.99
2022-06-24T22:11:00,vfh,67.95
