#datetime,building,power
2023-07-09T11:06:00,hdy,74.84
2023-07-09T11:07:00,hdy,75.90
2023-07-09T11:08:00,hdy,73.38
2023-07-09T11:09:00,hdy,94.43
2023-07-09T11:10:00,hdy,75.93
2023-07-09T11:11:00,hdy,76.96
2023-07-09T11:12:00,hdy,74.88
2023-07-09T11:13:00,hdy,75.29
2023-07-09T11:14:00,hdy,89.89
2023-07-09T11:15:00,hdy,74.66
2023-07-09T11:16:00,hdy,87.05
2023-07-09T11:17:00,hdy,71.66
2023-07-09T11:18:00,hdy,73.33
2023-07-09T11:19:00,hdy,70.62
2023-07-09T11:20:00,hdy,73.66
2023-07-09T11:21:00,hdy,93.68
2023-07-09T11:22:00,hdy,77.06
2023-07-09T11:23:00,hdy,93.94
2023-07-09T11:24:00,hdy,71.39
2023-07-09T11:25:00,hdy,72.27
2023-07-09T11:26:00,hdy,94.30
2023-07-09T11:27:00,hdy,69.31
2023-07-09T11:28:00,hdy,70.27
2023-07-09T11:29:00,hdy,71.21
2023-07-09T11:30:00,hdy,74.45
2023-07-09T11:31:00,hdy,95.87
2023-07-09T11:32:00,hdy,72.67
2023-07-09T11:33:00,hdy,72.48
2023-07-09T11:34:00,hdy,71.80
2023-07-09T11:35:00,hdy,72.53
2023-07-09T11:36:00,hdy,88.00
2023-07-09T11:37:00,hdy,71.75
2023-07-09T11:38:00,hdy,73.04
2023-07-09T11:39:00,hdy,91.79
2023-07-09T11:40:00,hdy,74.39
2023-07-09T11:41:00,hdy,99.42
2023-07-09T11:42:00,hdy,72.03
2023-07-09T11:43:00,hdy,75.19
2023-07-09T11:44:00,hdy,110.34
2023-07-09T11:45:00,hdy,71.42
2023-07-09T11:46:00,hdy,72.63
2023-07-09T11:47:00,hdy,75.61
2023-07-09T11:48:00,hdy,95.07
2023-07-09T11:49:00,hdy,72.21
2023-07-09T11:50:00,hdy,69.84
2023-07-09T11:51:00,hdy,68.88
2023-07-09T11:52:00,hdy,73.02
2023-07-09T11:53:00,hdy,92.37
2023-07-09T11:54:00,hdy,73.36
2023-07-09T11:55:00,hdy,73.59
2023-07-09T11:56:00,hdy,91.29
2023-07-09T11:57:00,hdy,72.54
2023-07-09T11:58:00,hdy,71.59
2023-07-09T11:59:00,hdy,83.92
2023-07-09T12:00:00,hdy,70.75
2023-07-09T12:01:00,hdy,72.57
2023-07-09T12:02:00,hdy,69.66
2023-07-09T12:03:00,hdy,73.13
2023-07-09T12:04:00,hdy,95.62
2023-07-09T12:05:00,hdy,74.02
2023-07-09T12:06:00,hdy,73.64
2023-07-09T12:07:00,hdy,74.12
2023-07-09T12:08:00,hdy,77.13
2023-07-09T12:09:00,hdy,73.14
2023-07-09T12:10:00,hdy,77.23
2023-07-09T12:11:00,hdy,74.21
2023-07-09T12:12:00,hdy,74.26
2023-07-09T12:13:00,hdy,97.86
2023-07-09T12:14:00,hdy,74.06
2023-07-09T12:15:00,hdy,75.48
2023-07-09T12:16:00,hdy,71.81
2023-07-09T12:17:00,hdy,75.85
2023-07-09T12:18:00,hdy,72.70
2023-07-09T12:19:00,hdy,75.02
2023-07-09T12:20:00,hdy,88.75
2023-07-09T12:21:00,hdy,75.00
2023-07-09T12:22:00,hdy,77.71
2023-07-09T12:23:00,hdy,77.30
2023-07-09T12:24:00,hdy,99.49
2023-07-09T12:25:00,hdy,75.33
2023-07-09T12:26:00,hdy,73.90
2023-07-09T12:27:00,hdy,74.29
2023-07-09T12:28:00,hdy,87.75
2023-07-09T12:29:00,hdy,98.98
2023-07-09T12:30:00,hdy,72.33
2023-07-09T12:31:00,hdy,75.18
2023-07-09T12:32:00,hdy,72.54
2023-07-09T12:33:00,hdy,73.66
2023-07-09T12:34:00,hdy,73.17
2023-07-09T12:35:00,hdy,73.65
2023-07-09T12:36:00,hdy,74.72
2023-07-09T12:37:00,hdy,90.54
2023-07-09T12:38:00,hdy,76.36
2023-07-09T12:39:00,hdy,77.30
2023-07-09T12:40:00,hdy,74.92
2023-07-09T12:41:00,hdy,75.12
2023-07-09T12:42:00,hdy,97.29
2023-07-09T12:43:00,hdy,76.36
2023-07-09T12:44:00,hdy,99.06
2023-07-09T12:45:00,hdy,75.55
2023-07-09T12:46:00,hdy,96.45
2023-07-09T12:47:00,hdy,75.62
2023-07-09T12:48:00,hdy,74.21
2023-07-09T12:49:00,hdy,76.26
2023-07-09T12:50:00,hdy,96.20
2023-07-09T12:51:00,hdy,76.23
2023-07-09T12:52:00,hdy,77.18
2023-07-09T12:53:00,hdy,75.57
2023-07-09T12:54:00,hdy,75.03
2023-07-09T12:55:00,hdy,76.18
2023-07-09T12:56:00,hdy,75.05
2023-07-09T12:57:00,hdy,75.96
2023-07-09T12:58:00,hdy,73.09
2023-07-09T12:59:00,hdy,74.13
2023-07-09T13:00:00,hdy,97.98
2023-07-09T13:01:00,hdy,76.57
2023-07-09T13:02:00,hdy,72.39
2023-07-09T13:03:00,hdy,73.99
2023-07-09T13:04:00,hdy,75.03
2023-07-09T13:05:00,hdy,74.67
2023-07-09T13:06:00,hdy,82.80
2023-07-09T13:07:00,hdy,75.70
2023-07-09T13:08:00,hdy,76.37
2023-07-09T13:09:00,hdy,77.88
2023-07-09T13:10:00,hdy,75.31
2023-07-09T13:11:00,hdy,97.31
2023-07-09T13:12:00,hdy,75.10
2023-07-09T13:13:00,hdy,73.97
2023-07-09T13:14:00,hdy,93.83
2023-07-09T13:15:00,hdy,77.41
2023-07-09T13:16:00,hdy,101.72
2023-07-09T13:17:00,hdy,77.86
2023-07-09T13:18:00,hdy,76.25
2023-07-09T13:19:00,hdy,75.47
2023-07-09T13:20:00,hdy,76.92
2023-07-09T13:21:00,hdy,76.46
2023-07-09T13:22:00,hdy,91.10
2023-07-09T13:23:00,hdy,77.58
2023-07-09T13:24:00,hdy,77.12
2023-07-09T13:25:00,hdy,78.03
2023-07-09T13:26:00,hdy,78.48
2023-07-09T13:27:00,hdy,76.84
2023-07-09T13:28:00,hdy,78.12
2023-07-09T13:29:00,hdy,100.79
2023-07-09T13:30:00,hdy,79.04
2023-07-09T13:31:00,hdy,78.46
2023-07-09T13:32:00,hdy,78.07
2023-07-09T13:33:00,hdy,93.41
2023-07-09T13:34:00,hdy,78.94
2023-07-09T13:35:00,hdy,77.84
2023-07-09T13:36:00,hdy,76.12
2023-07-09T13:37:00,hdy,76.64
2023-07-09T13:38:00,hdy,75.95
2023-07-09T13:39:00,hdy,79.79
2023-07-09T13:40:00,hdy,78.09
2023-07-09T13:41:00,hdy,80.74
2023-07-09T13:42:00,hdy,78.73
2023-07-09T13:43:00,hdy,78.33
2023-07-09T13:44:00,hdy,77.72
2023-07-09T13:45:00,hdy,73.89
2023-07-09T13:46:00,hdy,75.28
2023-07-09T13:47:00,hdy,80.50
2023-07-09T13:48:00,hdy,76.73
2023-07-09T13:49:00,hdy,77.65
2023-07-09T13:50:00,hdy,97.77
2023-07-09T13:51:00,hdy,78.65
2023-07-09T13:52:00,hdy,104.05
2023-07-09T13:53:00,hdy,102.12
2023-07-09T13:54:00,hdy,91.16
2023-07-09T13:55:00,hdy,76.25
2023-07-09T13:56:00,hdy,92.37
2023-07-09T13:57:00,hdy,74.83
2023-07-09T13:58:00,hdy,76.73
2023-07-09T13:59:00,hdy,77.72
2023-07-09T14:00:00,hdy,77.23
2023-07-09T14:01:00,hdy,76.34
2023-07-09T14:02:00,hdy,77.14
2023-07-09T14:03:00,hdy,75.86
2023-07-09T14:04:00,hdy,74.37
2023-07-09T14:05:00,hdy,76.56
2023-07-09T14:06:00,hdy,75.00
2023-07-09T14:07:00,hdy,89.27
2023-07-09T14:08:00,hdy,75.10
2023-07-09T14:09:00,hdy,73.82
2023-07-09T14:10:00,hdy,110.00
2023-07-09T14:11:00,hdy,93.50
2023-07-09T14:12:00,hdy,76.79
2023-07-09T14:13:00,hdy,77.76
2023-07-09T14:14:00,hdy,93.60
2023-07-09T14:15:00,hdy,75.92
2023-07-09T14:16:00,hdy,76.64
2023-07-09T14:17:00,hdy,78.23
2023-07-09T14:18:00,hdy,92.94
2023-07-09T14:19:00,hdy,99.82
2023-07-09T14:20:00,hdy,75.39
2023-07-09T14:21:00,hdy,75.03
2023-07-09T14:22:00,hdy,75.33
2023-07-09T14:23:00,hdy,75.15
2023-07-09T14:24:00,hdy,73.63
2023-07-09T14:25:00,hdy,72.02
2023-07-09T14:26:00,hdy,92.15
2023-07-09T14:27:00,hdy,70.62
2023-07-09T14:28:00,hdy,74.38
2023-07-09T14:29:00,hdy,73.27
2023-07-09T14:30:00,hdy,73.14
2023-07-09T14:31:00,hdy,77.77
2023-07-09T14:32:00,hdy,75.86
2023-07-09T14:33:00,hdy,74.61
2023-07-09T14:34:00,hdy,77.25
2023-07-09T14:35:00,hdy,75.86
2023-07-09T14:36:00,hdy,75.74
2023-07-09T14:37:00,hdy,101.12
2023-07-09T14:38:00,hdy,72.20
2023-07-09T14:39:00,hdy,74.30
2023-07-09T14:40:00,hdy,75.59
2023-07-09T14:41:00,hdy,73.77
2023-07-09T14:42:00,hdy,76.92
2023-07-09T14:43:00,hdy,77.30
2023-07-09T14:44:00,hdy,76.87
2023-07-09T14:45:00,hdy,76.93
2023-07-09T14:46:00,hdy,79.19
2023-07-09T14:47:00,hdy,76.23
2023-07-09T14:48:00,hdy,72.45
2023-07-09T14:49:00,hdy,99.09
2023-07-09T14:50:00,hdy,73.62
2023-07-09T14:51:00,hdy,87.82
2023-07-09T14:52:00,hdy,75.36
2023-07-09T14:53:00,hdy,79.13
2023-07-09T14:54:00,hdy,76.08
2023-07-09T14:55:00,hdy,97.33
2023-07-09T14:56:00,hdy,74.85
2023-07-09T14:57:00,hdy,76.10
2023-07-09T14:58:00,hdy,73.34
2023-07-09T14:59:00,hdy,77.44
2023-07-09T15:00:00,hdy,74.92
2023-07-09T15:01:00,hdy,77.21
2023-07-09T15:02:00,hdy,113.64
2023-07-09T15:03:00,hdy,79.81
2023-07-09T15:04:00,hdy,80.91
2023-07-09T15:05:00,hdy,78.79
2023-07-09T15:06:00,hdy,78.72
2023-07-09T15:07:00,hdy,78.83
2023-07-09T15:08:00,hdy,79.51
2023-07-09T15:09:00,hdy,78.53
2023-07-09T15:10:00,hdy,77.83
2023-07-09T15:11:00,hdy,80.20
2023-07-09T15:12:00,hdy,79.68
2023-07-09T15:13:00,hdy,78.42
2023-07-09T15:14:00,hdy,83.15
2023-07-09T15:15:00,hdy,80.27
2023-07-09T15:16:00,hdy,96.78
2023-07-09T15:17:00,hdy,102.52
2023-07-09T15:18:00,hdy,118.82
2023-07-09T15:19:00,hdy,78.01
2023-07-09T15:20:00,hdy,79.44
2023-07-09T15:21:00,hdy,79.81
2023-07-09T15:22:00,hdy,100.37
2023-07-09T15:23:00,hdy,81.80
2023-07-09T15:24:00,hdy,82.62
2023-07-09T15:25:00,hdy,79.32
2023-07-09T15:26:00,hdy,79.90
2023-07-09T15:27:00,hdy,79.83
2023-07-09T15:28:00,hdy,104.24
2023-07-09T15:29:00,hdy,81.27
2023-07-09T15:30:00,hdy,97.92
2023-07-09T15:31:00,hdy,81.58
2023-07-09T15:32:00,hdy,79.04
2023-07-09T15:33:00,hdy,78.62
2023-07-09T15:34:00,hdy,79.97
2023-07-09T15:35:00,hdy,80.68
2023-07-09T15:36:00,hdy,80.31
2023-07-09T15:37:00,hdy,80.33
2023-07-09T15:38:00,hdy,82.81
2023-07-09T15:39:00,hdy,77.99
2023-07-09T15:40:00,hdy,77.78
2023-07-09T15:41:00,hdy,105.38
2023-07-09T15:42:00,hdy,78.84
2023-07-09T15:43:00,hdy,80.07
2023-07-09T15:44:00,hdy,79.58
2023-07-09T15:45:00,hdy,80.13
2023-07-09T15:46:00,hdy,83.66
2023-07-09T15:47:00,hdy,82.68
2023-07-09T15:48:00,hdy,81.63
2023-07-09T15:49:00,hdy,82.46
2023-07-09T15:50:00,hdy,78.70
2023-07-09T15:51:00,hdy,79.50
2023-07-09T15:52:00,hdy,79.43
2023-07-09T15:53:00,hdy,79.43
2023-07-09T15:54:00,hdy,106.25
2023-07-09T15:55:00,hdy,103.46
2023-07-09T15:56:00,hdy,81.38
2023-07-09T15:57:00,hdy,83.65
2023-07-09T15:58:00,hdy,78.63
2023-07-09T15:59:00,hdy,80.38
2023-07-09T16:00:00,hdy,81.79
2023-07-09T16:01:00,hdy,78.74
2023-07-09T16:02:00,hdy,105.28
2023-07-09T16:03:00,hdy,80.08
2023-07-09T16:04:00,hdy,104.28
2023-07-09T16:05:00,hdy,79.62
2023-07-09T16:06:00,hdy,78.85
2023-07-09T16:07:00,hdy,77.95
2023-07-09T16:08:00,hdy,76.80
2023-07-09T16:09:00,hdy,77.65
2023-07-09T16:10:00,hdy,80.25
2023-07-09T16:11:00,hdy,96.63
2023-07-09T16:12:00,hdy,79.52
2023-07-09T16:13:00,hdy,81.15
2023-07-09T16:14:00,hdy,81.76
2023-07-09T16:15:00,hdy,79.26
2023-07-09T16:16:00,hdy,79.06
2023-07-09T16:17:00,hdy,80.39
2023-07-09T16:18:00,hdy,78.05
2023-07-09T16:19:00,hdy,82.61
2023-07-09T16:20:00,hdy,96.13
2023-07-09T16:21:00,hdy,97.07
2023-07-09T16:22:00,hdy,77.70
2023-07-09T16:23:00,hdy,78.04
2023-07-09T16:24:00,hdy,76.86
2023-07-09T16:25:00,hdy,102.83
2023-07-09T16:26:00,hdy,77.97
2023-07-09T16:27:00,hdy,102.20
2023-07-09T16:28:00,hdy,81.10
2023-07-09T16:29:00,hdy,82.73
2023-07-09T16:30:00,hdy,80.57
2023-07-09T16:31:00,hdy,80.05
2023-07-09T16:32:00,hdy,79.17
2023-07-09T16:33:00,hdy,98.02
2023-07-09T16:34:00,hdy,76.28
2023-07-09T16:35:00,hdy,78.06
2023-07-09T16:36:00,hdy,93.69
2023-07-09T16:37:00,hdy,79.24
2023-07-09T16:38:00,hdy,75.99
2023-07-09T16:39:00,hdy,77.83
2023-07-09T16:40:00,hdy,77.55
2023-07-09T16:41:00,hdy,76.53
2023-07-09T16:42:00,hdy,75.31
2023-07-09T16:43:00,hdy,75.35
2023-07-09T16:44:00,hdy,80.71
2023-07-09T16:45:00,hdy,78.50
2023-07-09T16:46:00,hdy,77.75
2023-07-09T16:47:00,hdy,77.95
2023-07-09T16:48:00,hdy,79.87
2023-07-09T16:49:00,hdy,75.52
2023-07-09T16:50:00,hdy,98.23
2023-07-09T16:51:00,hdy,77.42
2023-07-09T16:52:00,hdy,75.84
2023-07-09T16:53:00,hdy,78.09
2023-07-09T16:54:00,hdy,102.47
2023-07-09T16:55:00,hdy,79.02
2023-07-09T16:56:00,hdy,92.83
2023-07-09T16:57:00,hdy,76.77
2023-07-09T16:58:00,hdy,75.57
2023-07-09T16:59:00,hdy,76.95
2023-07-09T17:00:00,hdy,77.66
2023-07-09T17:01:00,hdy,75.19
2023-07-09T17:02:00,hdy,75.58
2023-07-09T17:03:00,hdy,74.99
2023-07-09T17:04:00,hdy,73.29
2023-07-09T17:05:00,hdy,72.84
2023-07-09T17:06:00,hdy,74.32
2023-07-09T17:07:00,hdy,75.79
2023-07-09T17:08:00,hdy,80.36
2023-07-09T17:09:00,hdy,79.59
2023-07-09T17:10:00,hdy,77.85
2023-07-09T17:11:00,hdy,77.36
2023-07-09T17:12:00,hdy,95.55
2023-07-09T17:13:00,hdy,76.81
2023-07-09T17:14:00,hdy,76.55
2023-07-09T17:15:00,hdy,76.21
2023-07-09T17:16:00,hdy,77.03
2023-07-09T17:17:00,hdy,90.24
2023-07-09T17:18:00,hdy,76.45
2023-07-09T17:19:00,hdy,77.17
2023-07-09T17:20:00,hdy,72.33
2023-07-09T17:21:00,hdy,73.84
2023-07-09T17:22:00,hdy,74.91
2023-07-09T17:23:00,hdy,75.52
2023-07-09T17:24:00,hdy,74.52
2023-07-09T17:25:00,hdy,74.47
2023-07-09T17:26:00,hdy,73.30
2023-07-09T17:27:00,hdy,72.38
2023-07-09T17:28:00,hdy,73.52
2023-07-09T17:29:00,hdy,74.17
2023-07-09T17:30:00,hdy,74.84
2023-07-09T17:31:00,hdy,72.95
2023-07-09T17:32:00,hdy,73.85
2023-07-09T17:33:00,hdy,75.39
2023-07-09T17:34:00,hdy,104.82
2023-07-09T17:35:00,hdy,74.07
2023-07-09T17:36:00,hdy,88.12
2023-07-09T17:37:00,hdy,73.32
2023-07-09T17:38:00,hdy,75.21
2023-07-09T17:39:00,hdy,75.26
2023-07-09T17:40:00,hdy,93.19
2023-07-09T17:41:00,hdy,74.06
2023-07-09T17:42:00,hdy,95.44
2023-07-09T17:43:00,hdy,73.11
2023-07-09T17:44:00,hdy,72.75
2023-07-09T17:45:00,hdy,87.36
2023-07-09T17:46:00,hdy,73.01
2023-07-09T17:47:00,hdy,70.40
2023-07-09T17:48:00,hdy,71.68
2023-07-09T17:49:00,hdy,70.54
2023-07-09T17:50:00,hdy,68.86
2023-07-09T17:51:00,hdy,70.01
2023-07-09T17:52:00,hdy,68.96
2023-07-09T17:53:00,hdy,70.26
2023-07-09T17:54:00,hdy,71.43
2023-07-09T17:55:00,hdy,70.16
2023-07-09T17:56:00,hdy,70.27
2023-07-09T17:57:00,hdy,96.87
2023-07-09T17:58:00,hdy,71.91
2023-07-09T17:59:00,hdy,71.45
2023-07-09T18:00:00,hdy,73.72
2023-07-09T18:01:00,hdy,70.84
2023-07-09T18:02:00,hdy,93.30
2023-07-09T18:03:00,hdy,69.40
2023-07-09T18:04:00,hdy,93.08
2023-07-09T18:05:00,hdy,70.68
2023-07-09T18:06:00,hdy,72.50
2023-07-09T18:07:00,hdy,72.38
2023-07-09T18:08:00,hdy,86.56
2023-07-09T18:09:00,hdy,72.20
2023-07-09T18:10:00,hdy,69.56
2023-07-09T18:11:00,hdy,69.41
2023-07-09T18:12:00,hdy,88.56
2023-07-09T18:13:00,hdy,69.29
2023-07-09T18:14:00,hdy,93.09
2023-07-09T18:15:00,hdy,73.20
2023-07-09T18:16:00,hdy,74.43
2023-07-09T18:17:00,hdy,84.84
2023-07-09T18:18:00,hdy,74.00
2023-07-09T18:19:00,hdy,71.03
2023-07-09T18:20:00,hdy,71.45
2023-07-09T18:21:00,hdy,96.42
2023-07-09T18:22:00,hdy,72.33
2023-07-09T18:23:00,hdy,91.15
2023-07-09T18:24:00,hdy,70.82
2023-07-09T18:25:00,hdy,71.70
2023-07-09T18:26:00,hdy,90.58
2023-07-09T18:27:00,hdy,87.35
2023-07-09T18:28:00,hdy,69.64
2023-07-09T18:29:00,hdy,68.88
2023-07-09T18:30:00,hdy,92.23
2023-07-09T18:31:00,hdy,71.56
2023-07-09T18:32:00,hdy,69.22
2023-07-09T18:33:00,hdy,69.12
2023-07-09T18:34:00,hdy,70.58
2023-07-09T18:35:00,hdy,72.94
2023-07-09T18:36:00,hdy,73.33
2023-07-09T18:37:00,hdy,69.44
2023-07-09T18:38:00,hdy,68.98
2023-07-09T18:39:00,hdy,93.33
2023-07-09T18:40:00,hdy,70.19
2023-07-09T18:41:00,hdy,68.80
2023-07-09T18:42:00,hdy,70.29
2023-07-09T18:43:00,hdy,71.00
2023-07-09T18:44:00,hdy,93.14
2023-07-09T18:45:00,hdy,69.12
2023-07-09T18:46:00,hdy,71.11
2023-07-09T18:47:00,hdy,70.68
2023-07-09T18:48:00,hdy,70.51
2023-07-09T18:49:00,hdy,69.60
2023-07-09T18:50:00,hdy,71.11
2023-07-09T18:51:00,hdy,72.36
2023-07-09T18:52:00,hdy,70.95
2023-07-09T18:53:00,hdy,72.03
2023-07-09T18:54:00,hdy,73.44
2023-07-09T18:55:00,hdy,74.69
2023-07-09T18:56:00,hdy,72.66
2023-07-09T18:57:00,hdy,94.68
2023-07-09T18:58:00,hdy,72.59
2023-07-09T18:59:00,hdy,69.15
2023-07-09T19:00:00,hdy,107.57
2023-07-09T19:01:00,hdy,71.61
2023-07-09T19:02:00,hdy,91.62
2023-07-09T19:03:00,hdy,72.41
2023-07-09T19:04:00,hdy,73.05
2023-07-09T19:05:00,hdy,123.66
2023-07-09T19:06:00,hdy,72.61
2023-07-09T19:07:00,hdy,96.74
2023-07-09T19:08:00,hdy,69.77
2023-07-09T19:09:00,hdy,71.65
2023-07-09T19:10:00,hdy,88.35
2023-07-09T19:11:00,hdy,70.27
2023-07-09T19:12:00,hdy,73.69
2023-07-09T19:13:00,hdy,85.83
2023-07-09T19:14:00,hdy,70.46
2023-07-09T19:15:00,hdy,72.32
2023-07-09T19:16:00,hdy,72.45
2023-07-09T19:17:00,hdy,73.55
2023-07-09T19:18:00,hdy,73.55
2023-07-09T19:19:00,hdy,91.82
2023-07-09T19:20:00,hdy,85.08
2023-07-09T19:21:00,hdy,69.44
2023-07-09T19:22:00,hdy,70.27
2023-07-09T19:23:00,hdy,69.43
2023-07-09T19:24:00,hdy,67.92
2023-07-09T19:25:00,hdy,68.55
2023-07-09T19:26:00,hdy,72.00
2023-07-09T19:27:00,hdy,70.46
2023-07-09T19:28:00,hdy,70.58
2023-07-09T19:29:00,hdy,67.42
2023-07-09T19:30:00,hdy,66.75
2023-07-09T19:31:00,hdy,68.27
2023-07-09T19:32:00,hdy,91.99
2023-07-09T19:33:00,hdy,66.06
2023-07-09T19:34:00,hdy,82.28
2023-07-09T19:35:00,hdy,65.63
2023-07-09T19:36:00,hdy,85.58
2023-07-09T19:37:00,hdy,66.79
2023-07-09T19:38:00,hdy,66.99
2023-07-09T19:39:00,hdy,82.32
2023-07-09T19:40:00,hdy,65.76
2023-07-09T19:41:00,hdy,66.12
2023-07-09T19:42:00,hdy,66.45
2023-07-09T19:43:00,hdy,87.41
2023-07-09T19:44:00,hdy,65.53
2023-07-09T19:45:00,hdy,65.76
2023-07-09T19:46:00,hdy,68.60
2023-07-09T19:47:00,hdy,68.77
2023-07-09T19:48:00,hdy,66.26
2023-07-09T19:49:00,hdy,81.32
2023-07-09T19:50:00,hdy,66.27
2023-07-09T19:51:00,hdy,80.88
2023-07-09T19:52:00,hdy,67.12
2023-07-09T19:53:00,hdy,69.44
2023-07-09T19:54:00,hdy,68.11
2023-07-09T19:55:00,hdy,69.64
2023-07-09T19:56:00,hdy,70.03
2023-07-09T19:57:00,hdy,69.55
2023-07-09T19:58:00,hdy,70.39
2023-07-09T19:59:00,hdy,72.20
2023-07-09T20:00:00,hdy,72.12
2023-07-09T20:01:00,hdy,72.06
2023-07-09T20:02:00,hdy,86.97
2023-07-09T20:03:00,hdy,70.94
2023-07-09T20:04:00,hdy,72.17
2023-07-09T20:05:00,hdy,93.40
2023-07-09T20:06:00,hdy,72.37
2023-07-09T20:07:00,hdy,72.41
2023-07-09T20:08:00,hdy,72.50
2023-07-09T20:09:00,hdy,96.70
2023-07-09T20:10:00,hdy,70.33
2023-07-09T20:11:00,hdy,72.83
2023-07-09T20:12:00,hdy,92.83
2023-07-09T20:13:00,hdy,73.67
2023-07-09T20:14:00,hdy,99.32
2023-07-09T20:15:00,hdy,74.32
2023-07-09T20:16:00,hdy,99.99
2023-07-09T20:17:00,hdy,74.67
2023-07-09T20:18:00,hdy,100.11
2023-07-09T20:19:00,hdy,73.79
2023-07-09T20:20:00,hdy,75.36
2023-07-09T20:21:00,hdy,80.67
2023-07-09T20:22:00,hdy,73.55
2023-07-09T20:23:00,hdy,94.05
2023-07-09T20:24:00,hdy,92.42
2023-07-09T20:25:00,hdy,71.56
2023-07-09T20:26:00,hdy,74.54
2023-07-09T20:27:00,hdy,72.77
2023-07-09T20:28:00,hdy,73.16
2023-07-09T20:29:00,hdy,91.95
2023-07-09T20:30:00,hdy,88.84
2023-07-09T20:31:00,hdy,75.21
2023-07-09T20:32:00,hdy,89.09
2023-07-09T20:33:00,hdy,77.29
2023-07-09T20:34:00,hdy,92.94
2023-07-09T20:35:00,hdy,79.44
2023-07-09T20:36:00,hdy,79.05
2023-07-09T20:37:00,hdy,99.22
2023-07-09T20:38:00,hdy,78.09
2023-07-09T20:39:00,hdy,75.01
2023-07-09T20:40:00,hdy,76.60
2023-07-09T20:41:00,hdy,82.47
2023-07-09T20:42:00,hdy,95.04
2023-07-09T20:43:00,hdy,79.71
2023-07-09T20:44:00,hdy,80.38
2023-07-09T20:45:00,hdy,81.55
2023-07-09T20:46:00,hdy,79.25
2023-07-09T20:47:00,hdy,80.45
2023-07-09T20:48:00,hdy,79.19
2023-07-09T20:49:00,hdy,100.91
2023-07-09T20:50:00,hdy,79.62
2023-07-09T20:51:00,hdy,95.89
2023-07-09T20:52:00,hdy,78.69
2023-07-09T20:53:00,hdy,78.52
2023-07-09T20:54:00,hdy,78.81
2023-07-09T20:55:00,hdy,79.15
2023-07-09T20:56:00,hdy,80.40
2023-07-09T20:57:00,hdy,101.50
2023-07-09T20:58:00,hdy,79.22
2023-07-09T20:59:00,hdy,79.95
2023-07-09T21:00:00,hdy,81.03
2023-07-09T21:01:00,hdy,80.04
2023-07-09T21:02:00,hdy,81.37
2023-07-09T21:03:00,hdy,82.53
2023-07-09T21:04:00,hdy,80.15
2023-07-09T21:05:00,hdy,79.72
2023-07-09T21:06:00,hdy,81.59
2023-07-09T21:07:00,hdy,83.72
2023-07-09T21:08:00,hdy,84.47
2023-07-09T21:09:00,hdy,83.40
2023-07-09T21:10:00,hdy,84.62
2023-07-09T21:11:00,hdy,81.87
2023-07-09T21:12:00,hdy,81.47
2023-07-09T21:13:00,hdy,103.23
2023-07-09T21:14:00,hdy,79.78
2023-07-09T21:15:00,hdy,82.71
2023-07-09T21:16:00,hdy,105.68
2023-07-09T21:17:00,hdy,81.92
2023-07-09T21:18:00,hdy,85.97
2023-07-09T21:19:00,hdy,82.41
2023-07-09T21:20:00,hdy,98.47
2023-07-09T21:21:00,hdy,106.63
2023-07-09T21:22:00,hdy,85.07
2023-07-09T21:23:00,hdy,84.75
2023-07-09T21:24:00,hdy,86.09
2023-07-09T21:25:00,hdy,86.06
2023-07-09T21:26:00,hdy,82.43
2023-07-09T21:27:00,hdy,85.58
2023-07-09T21:28:00,hdy,106.88
2023-07-09T21:29:00,hdy,83.49
2023-07-09T21:30:00,hdy,80.15
2023-07-09T21:31:00,hdy,104.13
2023-07-09T21:32:00,hdy,99.51
2023-07-09T21:33:00,hdy,104.93
2023-07-09T21:34:00,hdy,84.87
2023-07-09T21:35:00,hdy,82.14
2023-07-09T21:36:00,hdy,96.31
2023-07-09T21:37:00,hdy,82.01
2023-07-09T21:38:00,hdy,83.86
2023-07-09T21:39:00,hdy,106.38
2023-07-09T21:40:00,hdy,130.04
2023-07-09T21:41:00,hdy,87.32
2023-07-09T21:42:00,hdy,106.04
2023-07-09T21:43:00,hdy,82.92
2023-07-09T21:44:00,hdy,81.93
2023-07-09T21:45:00,hdy,97.68
2023-07-09T21:46:00,hdy,83.27
2023-07-09T21:47:00,hdy,98.67
2023-07-09T21:48:00,hdy,85.76
2023-07-09T21:49:00,hdy,82.95
2023-07-09T21:50:00,hdy,84.96
2023-07-09T21:51:00,hdy,82.13
2023-07-09T21:52:00,hdy,82.81
2023-07-09T21:53:00,hdy,81.57
2023-07-09T21:54:00,hdy,82.27
2023-07-09T21:55:00,hdy,82.93
2023-07-09T21:56:00,hdy,98.04
2023-07-09T21:57:00,hdy,80.94
2023-07-09T21:58:00,hdy,83.69
2023-07-09T21:59:00,hdy,84.50
2023-07-09T22:00:00,hdy,84.35
2023-07-09T22:01:00,hdy,81.29
2023-07-09T22:02:00,hdy,83.73
2023-07-09T22:03:00,hdy,82.04
2023-07-09T22:04:00,hdy,83.05
2023-07-09T22:05:00,hdy,103.50
2023-07-09T22:06:00,hdy,83.81
2023-07-09T22:07:00,hdy,82.55
2023-07-09T22:08:00,hdy,82.45
2023-07-09T22:09:00,hdy,105.56
2023-07-09T22:10:00,hdy,82.17
2023-07-09T22:11:00,hdy,81.09
