#datetime,building,power
2023-11-29T19:26:00,vtr,52.15
2023-11-29T19:28:00,vtr,48.63
2023-11-29T19:29:00,vtr,25.78
2023-11-29T19:31:00,vtr,74.41
2023-11-29T19:32:00,vtr,35.39
2023-11-29T19:34:00,vtr,47.99
2023-11-29T19:36:00,vtr,39.61
2023-11-29T19:38:00,vtr,43.83
2023-11-29T19:40:00,vtr,39.55
2023-11-29T19:41:00,vtr,21.62
2023-11-29T19:42:00,vtr,22.21
2023-11-29T19:44:00,vtr,43.83
2023-11-29T19:46:00,vtr,38.96
2023-11-29T19:48:00,vtr,43.83
2023-11-29T19:49:00,vtr,17.40
2023-11-29T19:50:00,vtr,43.77
2023-11-29T19:53:00,vtr,44.41
2023-11-29T19:54:00,vtr,17.40
2023-11-29T19:56:00,vtr,43.77
2023-11-29T19:58:00,vtr,48.05
2023-11-29T20:00:00,vtr,52.79
2023-11-29T20:01:00,vtr,25.78
2023-11-29T20:02:00,vtr,26.43
2023-11-29T20:04:00,vtr,52.79
2023-11-29T20:06:00,vtr,52.21
2023-11-29T20:08:00,vtr,43.77
2023-11-29T20:10:00,vtr,43.83
2023-11-29T20:11:00,vtr,22.15
2023-11-29T20:12:00,vtr,17.40
2023-11-29T20:14:00,vtr,43.83
2023-11-29T20:16:00,vtr,43.77
2023-11-29T20:17:00,vtr,22.21
2023-11-29T20:19:00,vtr,39.02
2023-11-29T20:20:00,vtr,22.21
2023-11-29T20:22:00,vtr,38.96
2023-11-29T20:24:00,vtr,39.61
2023-11-29T20:25:00,vtr,22.21
2023-11-29T20:26:00,vtr,21.62
2023-11-29T20:28:00,vtr,43.77
2023-11-29T20:30:00,vtr,43.83
2023-11-29T20:32:00,vtr,43.77
2023-11-29T20:34:00,vtr,57.01
2023-11-29T20:36:00,vtr,78.63
2023-11-29T20:37:00,vtr,31.17
2023-11-29T20:38:00,vtr,57.01
2023-11-29T20:40:00,vtr,25.78
2023-11-29T20:42:00,vtr,52.79
2023-11-29T20:43:00,vtr,21.62
2023-11-29T20:45:00,vtr,43.77
2023-11-29T20:46:00,vtr,22.21
2023-11-29T20:48:00,vtr,43.83
2023-11-29T20:50:00,vtr,47.99
2023-11-29T20:52:00,vtr,39.61
2023-11-29T20:54:00,vtr,43.77
2023-11-29T20:56:00,vtr,43.83
2023-11-29T20:57:00,vtr,30.59
2023-11-29T20:58:00,vtr,22.21
2023-11-29T21:00:00,vtr,43.18
2023-11-29T21:02:00,vtr,39.61
2023-11-29T21:04:00,vtr,43.83
2023-11-29T21:05:00,vtr,22.21
2023-11-29T21:07:00,vtr,47.99
2023-11-29T21:08:00,vtr,26.37
2023-11-29T21:10:00,vtr,61.23
2023-11-29T21:12:00,vtr,57.01
2023-11-29T21:13:00,vtr,61.17
2023-11-29T21:16:00,vtr,52.79
2023-11-29T21:17:00,vtr,21.62
2023-11-29T21:19:00,vtr,43.77
2023-11-29T21:21:00,vtr,39.61
2023-11-29T21:23:00,vtr,43.83
2023-11-29T21:25:00,vtr,43.77
2023-11-29T21:27:00,vtr,39.61
2023-11-29T21:29:00,vtr,43.83
2023-11-29T21:30:00,vtr,21.56
2023-11-29T21:31:00,vtr,43.83
2023-11-29T21:34:00,vtr,47.99
2023-11-29T21:36:00,vtr,43.83
2023-11-29T21:37:00,vtr,70.20
2023-11-29T21:40:00,vtr,48.57
2023-11-29T21:42:00,vtr,47.99
2023-11-29T21:43:00,vtr,57.01
2023-11-29T21:46:00,vtr,57.01
2023-11-29T21:47:00,vtr,25.78
2023-11-29T21:49:00,vtr,74.41
2023-11-29T21:52:00,vtr,48.57
2023-11-29T21:53:00,vtr,17.40
2023-11-29T21:55:00,vtr,43.83
2023-11-29T21:57:00,vtr,43.77
2023-11-29T21:59:00,vtr,43.83
2023-11-29T22:00:00,vtr,21.62
2023-11-29T22:01:00,vtr,17.99
2023-11-29T22:03:00,vtr,43.77
2023-11-29T22:05:00,vtr,47.99
2023-11-29T22:06:00,vtr,21.62
2023-11-29T22:07:00,vtr,52.79
2023-11-29T22:09:00,vtr,22.21
2023-11-29T22:11:00,vtr,43.83
2023-11-29T22:13:00,vtr,69.55
2023-11-29T22:16:00,vtr,52.85
2023-11-29T22:18:00,vtr,52.79
2023-11-29T22:19:00,vtr,30.59
2023-11-29T22:21:00,vtr,52.21
2023-11-29T22:23:00,vtr,52.79
2023-11-29T22:25:00,vtr,52.79
2023-11-29T22:27:00,vtr,43.18
2023-11-29T22:28:00,vtr,31.23
2023-11-29T22:29:00,vtr,34.80
2023-11-29T22:31:00,vtr,70.20
2023-11-29T22:34:00,vtr,43.77
2023-11-29T22:36:00,vtr,43.83
2023-11-29T22:37:00,vtr,38.96
2023-11-29T22:40:00,vtr,43.83
2023-11-29T22:41:00,vtr,22.21
2023-11-29T22:43:00,vtr,39.61
2023-11-29T22:45:00,vtr,43.77
2023-11-29T22:46:00,vtr,17.40
2023-11-29T22:48:00,vtr,43.83
2023-11-29T22:49:00,vtr,52.21
2023-11-29T22:52:00,vtr,48.57
2023-11-29T22:53:00,vtr,30.59
2023-11-29T22:55:00,vtr,52.21
2023-11-29T22:56:00,vtr,26.43
2023-11-29T22:58:00,vtr,52.79
2023-11-29T23:00:00,vtr,52.79
2023-11-29T23:02:00,vtr,39.02
2023-11-29T23:03:00,vtr,22.15
2023-11-29T23:05:00,vtr,43.83
2023-11-29T23:06:00,vtr,21.62
2023-11-29T23:08:00,vtr,43.77
2023-11-29T23:10:00,vtr,43.83
2023-11-29T23:12:00,vtr,43.77
2023-11-29T23:14:00,vtr,39.61
2023-11-29T23:16:00,vtr,43.77
2023-11-29T23:18:00,vtr,43.83
2023-11-29T23:19:00,vtr,17.40
2023-11-29T23:21:00,vtr,43.77
2023-11-29T23:22:00,vtr,17.40
2023-11-29T23:23:00,vtr,22.21
2023-11-29T23:25:00,vtr,48.05
2023-11-29T23:27:00,vtr,47.99
2023-11-29T23:29:00,vtr,52.79
2023-11-29T23:31:00,vtr,52.79
2023-11-29T23:33:00,vtr,52.21
2023-11-29T23:34:00,vtr,30.59
2023-11-29T23:36:00,vtr,48.63
2023-11-29T23:38:00,vtr,43.77
2023-11-29T23:39:00,vtr,17.40
2023-11-29T23:41:00,vtr,43.83
2023-11-29T23:42:00,vtr,38.96
2023-11-29T23:45:00,vtr,39.61
2023-11-29T23:47:00,vtr,43.77
2023-11-29T23:48:00,vtr,39.61
2023-11-29T23:50:00,vtr,21.62
2023-11-29T23:52:00,vtr,39.61
2023-11-29T23:53:00,vtr,22.21
2023-11-29T23:54:00,vtr,43.77
2023-11-29T23:56:00,vtr,21.62
2023-11-29T23:58:00,vtr,39.61
