#datetime,building,power
2022-02-12T19:27:00,kcc,4.20
2022-02-12T19:28:00,kcc,1.80
2022-02-12T19:30:00,kcc,6.00
2022-02-12T19:31:00,kcc,3.60
2022-02-12T19:33:00,kcc,7.80
2022-02-12T19:35:00,kcc,6.00
2022-02-12T19:36:00,kcc,6.01
2022-02-12T19:38:00,kcc,5.40
2022-02-12T19:40:00,kcc,10.20
2022-02-12T19:41:00,kcc,3.60
2022-02-12T19:42:00,kcc,4.20
2022-02-12T19:44:00,kcc,5.40
2022-02-12T19:45:00,kcc,4.20
2022-02-12T19:47:00,kcc,7.80
2022-02-12T19:49:00,kcc,15.60
2022-02-12T19:51:00,kcc,15.60
2022-02-12T19:52:00,kcc,7.80
2022-02-12T19:54:00,kcc,11.40
2022-02-12T19:56:00,kcc,19.80
2022-02-12T19:57:00,kcc,6.00
2022-02-12T19:59:00,kcc,7.80
2022-02-12T20:01:00,kcc,7.80
2022-02-12T20:02:00,kcc,3.60
2022-02-12T20:04:00,kcc,6.01
2022-02-12T20:06:00,kcc,7.80
2022-02-12T20:08:00,kcc,7.80
2022-02-12T20:10:00,kcc,9.59
2022-02-12T20:12:00,kcc,10.20
2022-02-12T20:13:00,kcc,5.40
2022-02-12T20:15:00,kcc,7.80
2022-02-12T20:16:00,kcc,4.20
2022-02-12T20:18:00,kcc,7.80
2022-02-12T20:20:00,kcc,7.80
2022-02-12T20:22:00,kcc,7.80
2022-02-12T20:24:00,kcc,5.40
2022-02-12T20:25:00,kcc,4.20
2022-02-12T20:27:00,kcc,7.80
2022-02-12T20:29:00,kcc,11.40
2022-02-12T20:31:00,kcc,6.00
2022-02-12T20:32:00,kcc,6.00
2022-02-12T20:34:00,kcc,11.40
2022-02-12T20:35:00,kcc,4.20
2022-02-12T20:37:00,kcc,6.00
2022-02-12T20:39:00,kcc,5.40
2022-02-12T20:41:00,kcc,7.80
2022-02-12T20:42:00,kcc,6.01
2022-02-12T20:44:00,kcc,9.59
2022-02-12T20:45:00,kcc,4.20
2022-02-12T20:47:00,kcc,6.00
2022-02-12T20:48:00,kcc,3.60
2022-02-12T20:49:00,kcc,4.20
2022-02-12T20:51:00,kcc,5.40
2022-02-12T20:53:00,kcc,6.00
2022-02-12T20:55:00,kcc,9.60
2022-02-12T20:57:00,kcc,10.20
2022-02-12T20:59:00,kcc,7.80
2022-02-12T21:01:00,kcc,7.80
2022-02-12T21:03:00,kcc,7.80
2022-02-12T21:05:00,kcc,5.40
2022-02-12T21:06:00,kcc,4.20
2022-02-12T21:07:00,kcc,3.60
2022-02-12T21:09:00,kcc,10.20
2022-02-12T21:10:00,kcc,5.40
2022-02-12T21:12:00,kcc,15.60
2022-02-12T21:14:00,kcc,7.80
2022-02-12T21:16:00,kcc,6.00
2022-02-12T21:18:00,kcc,7.80
2022-02-12T21:19:00,kcc,1.80
2022-02-12T21:21:00,kcc,10.20
2022-02-12T21:23:00,kcc,7.80
2022-02-12T21:25:00,kcc,7.80
2022-02-12T21:27:00,kcc,7.80
2022-02-12T21:28:00,kcc,3.60
2022-02-12T21:30:00,kcc,7.80
2022-02-12T21:32:00,kcc,7.80
2022-02-12T21:34:00,kcc,7.80
2022-02-12T21:35:00,kcc,6.00
2022-02-12T21:36:00,kcc,1.80
2022-02-12T21:38:00,kcc,7.79
2022-02-12T21:40:00,kcc,7.80
2022-02-12T21:41:00,kcc,4.20
2022-02-12T21:43:00,kcc,9.60
2022-02-12T21:45:00,kcc,11.40
2022-02-12T21:47:00,kcc,8.40
2022-02-12T21:49:00,kcc,7.80
2022-02-12T21:50:00,kcc,7.20
2022-02-12T21:52:00,kcc,12.00
2022-02-12T21:54:00,kcc,9.60
2022-02-12T21:55:00,kcc,6.00
2022-02-12T21:56:00,kcc,6.00
2022-02-12T21:58:00,kcc,9.60
2022-02-12T21:59:00,kcc,3.60
2022-02-12T22:01:00,kcc,6.00
2022-02-12T22:03:00,kcc,7.80
2022-02-12T22:05:00,kcc,7.80
2022-02-12T22:06:00,kcc,6.00
2022-02-12T22:08:00,kcc,11.40
2022-02-12T22:10:00,kcc,12.00
2022-02-12T22:12:00,kcc,6.00
2022-02-12T22:14:00,kcc,7.80
2022-02-12T22:16:00,kcc,5.40
2022-02-12T22:17:00,kcc,4.20
2022-02-12T22:19:00,kcc,11.40
2022-02-12T22:21:00,kcc,10.20
2022-02-12T22:23:00,kcc,7.80
2022-02-12T22:24:00,kcc,3.60
2022-02-12T22:26:00,kcc,6.01
2022-02-12T22:28:00,kcc,7.80
2022-02-12T22:30:00,kcc,15.59
2022-02-12T22:32:00,kcc,9.60
2022-02-12T22:34:00,kcc,9.60
2022-02-12T22:36:00,kcc,7.80
2022-02-12T22:37:00,kcc,6.00
2022-02-12T22:39:00,kcc,7.80
2022-02-12T22:41:00,kcc,9.60
2022-02-12T22:42:00,kcc,6.00
2022-02-12T22:44:00,kcc,7.80
2022-02-12T22:46:00,kcc,7.80
2022-02-12T22:47:00,kcc,6.00
2022-02-12T22:48:00,kcc,3.60
2022-02-12T22:50:00,kcc,10.20
2022-02-12T22:52:00,kcc,11.40
2022-02-12T22:54:00,kcc,7.80
2022-02-12T22:55:00,kcc,4.20
2022-02-12T22:57:00,kcc,7.80
2022-02-12T22:58:00,kcc,3.60
2022-02-12T22:59:00,kcc,4.20
2022-02-12T23:01:00,kcc,9.60
2022-02-12T23:03:00,kcc,11.40
2022-02-12T23:05:00,kcc,10.20
