#datetime,building,power
2023-07-04T19:42:00,ptr,11.40
2023-07-04T19:44:00,ptr,11.40
2023-07-04T19:46:00,ptr,11.40
2023-07-04T19:47:00,ptr,6.00
2023-07-04T19:49:00,ptr,11.40
2023-07-04T19:51:00,ptr,8.40
2023-07-04T19:53:00,ptr,12.00
2023-07-04T19:55:00,ptr,11.40
2023-07-04T19:56:00,ptr,5.40
2023-07-04T19:58:00,ptr,9.00
2023-07-04T20:00:00,ptr,11.40
2023-07-04T20:02:00,ptr,8.40
2023-07-04T20:04:00,ptr,12.00
2023-07-04T20:06:00,ptr,11.40
2023-07-04T20:08:00,ptr,11.40
2023-07-04T20:10:00,ptr,8.40
2023-07-04T20:11:00,ptr,6.00
2023-07-04T20:13:00,ptr,11.40
2023-07-04T20:15:00,ptr,11.40
2023-07-04T20:17:00,ptr,9.00
2023-07-04T20:19:00,ptr,11.40
2023-07-04T20:21:00,ptr,11.40
2023-07-04T20:23:00,ptr,9.00
2023-07-04T20:24:00,ptr,5.40
2023-07-04T20:26:00,ptr,11.40
2023-07-04T20:27:00,ptr,6.00
2023-07-04T20:29:00,ptr,11.40
2023-07-04T20:31:00,ptr,9.00
2023-07-04T20:33:00,ptr,11.40
2023-07-04T20:35:00,ptr,8.40
2023-07-04T20:37:00,ptr,11.40
2023-07-04T20:39:00,ptr,12.00
2023-07-04T20:40:00,ptr,5.40
2023-07-04T20:42:00,ptr,9.00
2023-07-04T20:44:00,ptr,11.40
2023-07-04T20:46:00,ptr,11.40
2023-07-04T20:48:00,ptr,11.40
2023-07-04T20:49:00,ptr,6.00
2023-07-04T20:51:00,ptr,8.40
2023-07-04T20:53:00,ptr,11.40
2023-07-04T20:55:00,ptr,12.00
2023-07-04T20:57:00,ptr,11.40
2023-07-04T20:59:00,ptr,8.40
2023-07-04T21:01:00,ptr,11.40
2023-07-04T21:03:00,ptr,12.00
2023-07-04T21:04:00,ptr,5.40
2023-07-04T21:05:00,ptr,6.00
2023-07-04T21:07:00,ptr,11.40
2023-07-04T21:08:00,ptr,8.40
2023-07-04T21:09:00,ptr,3.00
2023-07-04T21:11:00,ptr,11.40
2023-07-04T21:13:00,ptr,12.00
2023-07-04T21:15:00,ptr,11.40
2023-07-04T21:17:00,ptr,11.40
2023-07-04T21:19:00,ptr,11.40
2023-07-04T21:21:00,ptr,14.40
2023-07-04T21:23:00,ptr,11.40
2023-07-04T21:24:00,ptr,6.00
2023-07-04T21:25:00,ptr,6.00
2023-07-04T21:27:00,ptr,14.40
2023-07-04T21:29:00,ptr,14.40
2023-07-04T21:30:00,ptr,5.40
2023-07-04T21:32:00,ptr,14.40
2023-07-04T21:34:00,ptr,14.40
2023-07-04T21:36:00,ptr,11.40
2023-07-04T21:37:00,ptr,9.00
2023-07-04T21:39:00,ptr,14.40
2023-07-04T21:41:00,ptr,11.40
2023-07-04T21:43:00,ptr,14.40
2023-07-04T21:45:00,ptr,14.40
2023-07-04T21:47:00,ptr,14.40
2023-07-04T21:49:00,ptr,17.40
2023-07-04T21:51:00,ptr,11.40
2023-07-04T21:53:00,ptr,14.40
2023-07-04T21:55:00,ptr,14.40
2023-07-04T21:57:00,ptr,14.40
2023-07-04T21:59:00,ptr,11.40
2023-07-04T22:01:00,ptr,14.40
2023-07-04T22:03:00,ptr,11.40
2023-07-04T22:05:00,ptr,14.40
2023-07-04T22:06:00,ptr,6.00
2023-07-04T22:08:00,ptr,14.40
2023-07-04T22:10:00,ptr,14.40
2023-07-04T22:12:00,ptr,11.40
2023-07-04T22:14:00,ptr,14.40
2023-07-04T22:16:00,ptr,11.40
2023-07-04T22:18:00,ptr,14.40
2023-07-04T22:20:00,ptr,12.00
2023-07-04T22:22:00,ptr,14.40
2023-07-04T22:24:00,ptr,11.40
2023-07-04T22:26:00,ptr,14.40
2023-07-04T22:28:00,ptr,14.40
2023-07-04T22:30:00,ptr,11.40
2023-07-04T22:32:00,ptr,14.40
2023-07-04T22:34:00,ptr,11.40
2023-07-04T22:35:00,ptr,6.00
2023-07-04T22:37:00,ptr,14.40
2023-07-04T22:39:00,ptr,11.40
2023-07-04T22:41:00,ptr,14.40
2023-07-04T22:43:00,ptr,11.40
2023-07-04T22:44:00,ptr,6.00
2023-07-04T22:46:00,ptr,14.40
2023-07-04T22:48:00,ptr,11.40
2023-07-04T22:50:00,ptr,14.40
2023-07-04T22:52:00,ptr,11.40
2023-07-04T22:54:00,ptr,11.40
2023-07-04T22:56:00,ptr,14.40
2023-07-04T22:58:00,ptr,12.00
2023-07-04T23:00:00,ptr,11.40
2023-07-04T23:01:00,ptr,8.40
2023-07-04T23:03:00,ptr,11.40
2023-07-04T23:04:00,ptr,6.00
2023-07-04T23:06:00,ptr,11.40
2023-07-04T23:08:00,ptr,14.40
2023-07-04T23:10:00,ptr,11.40
2023-07-04T23:12:00,ptr,14.40
2023-07-04T23:13:00,ptr,6.00
2023-07-04T23:15:00,ptr,11.40
2023-07-04T23:16:00,ptr,6.00
2023-07-04T23:18:00,ptr,11.40
2023-07-04T23:20:00,ptr,14.40
2023-07-04T23:22:00,ptr,11.40
2023-07-04T23:23:00,ptr,6.00
2023-07-04T23:25:00,ptr,14.40
2023-07-04T23:27:00,ptr,11.40
2023-07-04T23:28:00,ptr,6.00
2023-07-04T23:30:00,ptr,14.40
2023-07-04T23:31:00,ptr,5.40
2023-07-04T23:33:00,ptr,11.40
2023-07-04T23:34:00,ptr,9.00
2023-07-04T23:35:00,ptr,5.40
2023-07-04T23:37:00,ptr,12.00
2023-07-04T23:39:00,ptr,11.40
2023-07-04T23:41:00,ptr,14.40
2023-07-04T23:43:00,ptr,11.40
2023-07-04T23:45:00,ptr,11.40
2023-07-04T23:47:00,ptr,14.40
2023-07-04T23:49:00,ptr,11.40
2023-07-04T23:50:00,ptr,9.00
2023-07-04T23:52:00,ptr,11.40
2023-07-04T23:54:00,ptr,14.40
2023-07-04T23:56:00,ptr,11.40
2023-07-04T23:58:00,ptr,11.40
