#datetime,building,power
2022-01-28T19:35:00,ptr,26.40
2022-01-28T19:36:00,ptr,11.40
2022-01-28T19:38:00,ptr,22.82
2022-01-28T19:39:00,ptr,14.38
2022-01-28T19:41:00,ptr,23.41
2022-01-28T19:43:00,ptr,22.79
2022-01-28T19:44:00,ptr,14.41
2022-01-28T19:46:00,ptr,22.79
2022-01-28T19:47:00,ptr,14.38
2022-01-28T19:48:00,ptr,12.01
2022-01-28T19:50:00,ptr,25.81
2022-01-28T19:52:00,ptr,25.78
2022-01-28T19:54:00,ptr,25.81
2022-01-28T19:56:00,ptr,23.41
2022-01-28T19:58:00,ptr,16.79
2022-01-28T19:59:00,ptr,8.99
2022-01-28T20:01:00,ptr,17.40
2022-01-28T20:03:00,ptr,14.41
2022-01-28T20:05:00,ptr,16.79
2022-01-28T20:07:00,ptr,17.40
2022-01-28T20:08:00,ptr,8.99
2022-01-28T20:10:00,ptr,16.82
2022-01-28T20:12:00,ptr,17.40
2022-01-28T20:14:00,ptr,17.40
2022-01-28T20:15:00,ptr,8.38
2022-01-28T20:17:00,ptr,14.41
2022-01-28T20:18:00,ptr,8.99
2022-01-28T20:20:00,ptr,17.40
2022-01-28T20:22:00,ptr,14.41
2022-01-28T20:24:00,ptr,16.79
2022-01-28T20:26:00,ptr,17.40
2022-01-28T20:28:00,ptr,17.40
2022-01-28T20:29:00,ptr,8.41
2022-01-28T20:31:00,ptr,17.37
2022-01-28T20:32:00,ptr,9.02
2022-01-28T20:34:00,ptr,16.79
2022-01-28T20:36:00,ptr,14.41
2022-01-28T20:37:00,ptr,8.99
2022-01-28T20:39:00,ptr,17.40
2022-01-28T20:40:00,ptr,5.39
2022-01-28T20:42:00,ptr,17.40
2022-01-28T20:44:00,ptr,17.40
2022-01-28T20:46:00,ptr,17.40
2022-01-28T20:48:00,ptr,16.79
2022-01-28T20:49:00,ptr,6.01
2022-01-28T20:51:00,ptr,17.40
2022-01-28T20:53:00,ptr,14.38
2022-01-28T20:55:00,ptr,17.40
2022-01-28T20:57:00,ptr,16.82
2022-01-28T20:59:00,ptr,17.40
2022-01-28T21:01:00,ptr,17.40
2022-01-28T21:03:00,ptr,14.38
2022-01-28T21:05:00,ptr,17.40
2022-01-28T21:06:00,ptr,8.41
2022-01-28T21:08:00,ptr,14.38
2022-01-28T21:09:00,ptr,9.02
2022-01-28T21:11:00,ptr,16.79
2022-01-28T21:12:00,ptr,8.99
2022-01-28T21:14:00,ptr,17.40
2022-01-28T21:16:00,ptr,16.82
2022-01-28T21:18:00,ptr,17.37
2022-01-28T21:20:00,ptr,17.40
2022-01-28T21:22:00,ptr,17.40
2022-01-28T21:24:00,ptr,17.40
2022-01-28T21:26:00,ptr,16.82
2022-01-28T21:28:00,ptr,17.40
2022-01-28T21:30:00,ptr,17.40
2022-01-28T21:32:00,ptr,14.38
2022-01-28T21:34:00,ptr,20.39
2022-01-28T21:36:00,ptr,16.82
2022-01-28T21:38:00,ptr,17.40
2022-01-28T21:40:00,ptr,17.40
2022-01-28T21:42:00,ptr,17.40
2022-01-28T21:44:00,ptr,17.37
2022-01-28T21:46:00,ptr,19.80
2022-01-28T21:48:00,ptr,17.40
2022-01-28T21:49:00,ptr,8.41
2022-01-28T21:51:00,ptr,20.39
2022-01-28T21:52:00,ptr,8.41
2022-01-28T21:54:00,ptr,20.39
2022-01-28T21:55:00,ptr,8.41
2022-01-28T21:57:00,ptr,17.40
2022-01-28T21:59:00,ptr,17.40
2022-01-28T22:00:00,ptr,8.41
2022-01-28T22:01:00,ptr,8.99
2022-01-28T22:03:00,ptr,17.40
2022-01-28T22:05:00,ptr,16.79
2022-01-28T22:07:00,ptr,20.39
2022-01-28T22:09:00,ptr,17.40
2022-01-28T22:11:00,ptr,19.80
2022-01-28T22:13:00,ptr,17.40
2022-01-28T22:15:00,ptr,17.40
2022-01-28T22:16:00,ptr,8.41
2022-01-28T22:18:00,ptr,17.40
2022-01-28T22:20:00,ptr,17.40
2022-01-28T22:22:00,ptr,17.40
2022-01-28T22:23:00,ptr,8.38
2022-01-28T22:25:00,ptr,20.42
2022-01-28T22:27:00,ptr,19.78
2022-01-28T22:28:00,ptr,12.01
2022-01-28T22:30:00,ptr,16.79
2022-01-28T22:32:00,ptr,17.40
2022-01-28T22:34:00,ptr,17.40
2022-01-28T22:36:00,ptr,17.40
2022-01-28T22:37:00,ptr,8.41
2022-01-28T22:39:00,ptr,17.40
2022-01-28T22:41:00,ptr,17.40
2022-01-28T22:43:00,ptr,19.80
2022-01-28T22:44:00,ptr,8.99
2022-01-28T22:46:00,ptr,17.40
2022-01-28T22:48:00,ptr,16.79
2022-01-28T22:50:00,ptr,17.40
2022-01-28T22:52:00,ptr,17.40
2022-01-28T22:54:00,ptr,17.40
2022-01-28T22:55:00,ptr,8.41
2022-01-28T22:57:00,ptr,17.40
2022-01-28T22:58:00,ptr,8.38
2022-01-28T23:00:00,ptr,17.40
2022-01-28T23:02:00,ptr,17.40
2022-01-28T23:04:00,ptr,17.40
2022-01-28T23:06:00,ptr,17.40
2022-01-28T23:08:00,ptr,16.79
2022-01-28T23:09:00,ptr,9.02
2022-01-28T23:10:00,ptr,8.38
2022-01-28T23:12:00,ptr,17.40
2022-01-28T23:14:00,ptr,14.41
2022-01-28T23:15:00,ptr,8.41
2022-01-28T23:16:00,ptr,8.99
2022-01-28T23:18:00,ptr,17.40
2022-01-28T23:20:00,ptr,16.79
2022-01-28T23:22:00,ptr,17.40
2022-01-28T23:24:00,ptr,17.40
2022-01-28T23:26:00,ptr,17.40
2022-01-28T23:28:00,ptr,17.40
2022-01-28T23:30:00,ptr,14.38
2022-01-28T23:32:00,ptr,16.82
2022-01-28T23:33:00,ptr,8.99
2022-01-28T23:34:00,ptr,8.41
2022-01-28T23:36:00,ptr,17.40
2022-01-28T23:37:00,ptr,8.38
2022-01-28T23:39:00,ptr,17.40
2022-01-28T23:40:00,ptr,8.99
2022-01-28T23:42:00,ptr,16.82
2022-01-28T23:44:00,ptr,17.40
2022-01-28T23:46:00,ptr,17.40
2022-01-28T23:48:00,ptr,14.38
2022-01-28T23:49:00,ptr,8.41
2022-01-28T23:50:00,ptr,8.99
2022-01-28T23:52:00,ptr,17.40
2022-01-28T23:54:00,ptr,19.80
2022-01-28T23:56:00,ptr,17.40
2022-01-28T23:58:00,ptr,17.40
2022-01-28T23:59:00,ptr,8.38
