#datetime,building,power
2022-06-07T19:58:00,nat,500.68
2022-06-07T20:00:00,nat,580.49
2022-06-07T20:02:00,nat,470.57
2022-06-07T20:04:00,nat,439.65
2022-06-07T20:05:00,nat,271.66
2022-06-07T20:07:00,nat,584.01
2022-06-07T20:09:00,nat,623.31
2022-06-07T20:11:00,nat,528.81
2022-06-07T20:13:00,nat,496.90
2022-06-07T20:15:00,nat,490.45
2022-06-07T20:16:00,nat,226.42
2022-06-07T20:18:00,nat,651.88
2022-06-07T20:20:00,nat,519.87
2022-06-07T20:22:00,nat,533.01
2022-06-07T20:24:00,nat,634.21
2022-06-07T20:26:00,nat,577.55
2022-06-07T20:28:00,nat,586.42
2022-06-07T20:30:00,nat,512.25
2022-06-07T20:32:00,nat,455.74
2022-06-07T20:34:00,nat,507.26
2022-06-07T20:36:00,nat,548.05
2022-06-07T20:38:00,nat,438.14
2022-06-07T20:40:00,nat,514.09
2022-06-07T20:42:00,nat,467.65
2022-06-07T20:43:00,nat,298.47
2022-06-07T20:45:00,nat,483.95
2022-06-07T20:47:00,nat,685.63
2022-06-07T20:48:00,nat,150.95
2022-06-07T20:50:00,nat,684.31
2022-06-07T20:52:00,nat,744.31
2022-06-07T20:53:00,nat,89.86
2022-06-07T20:55:00,nat,574.02
2022-06-07T20:57:00,nat,520.91
2022-06-07T20:58:00,nat,327.13
2022-06-07T21:00:00,nat,642.33
2022-06-07T21:01:00,nat,169.84
2022-06-07T21:03:00,nat,681.38
2022-06-07T21:04:00,nat,146.67
2022-06-07T21:06:00,nat,542.42
2022-06-07T21:08:00,nat,697.26
2022-06-07T21:10:00,nat,672.54
2022-06-07T21:12:00,nat,545.98
2022-06-07T21:14:00,nat,729.21
2022-06-07T21:16:00,nat,610.87
2022-06-07T21:17:00,nat,145.93
2022-06-07T21:18:00,nat,339.67
2022-06-07T21:19:00,nat,259.03
2022-06-07T21:21:00,nat,559.97
2022-06-07T21:23:00,nat,547.02
2022-06-07T21:24:00,nat,274.86
2022-06-07T21:26:00,nat,738.93
2022-06-07T21:27:00,nat,150.94
2022-06-07T21:29:00,nat,653.12
2022-06-07T21:30:00,nat,324.76
2022-06-07T21:32:00,nat,698.10
2022-06-07T21:34:00,nat,734.51
2022-06-07T21:35:00,nat,167.85
2022-06-07T21:37:00,nat,514.70
2022-06-07T21:39:00,nat,564.02
2022-06-07T21:41:00,nat,705.61
2022-06-07T21:42:00,nat,98.43
2022-06-07T21:44:00,nat,458.49
2022-06-07T21:46:00,nat,537.38
2022-06-07T21:48:00,nat,465.90
2022-06-07T21:50:00,nat,495.69
2022-06-07T21:52:00,nat,511.35
2022-06-07T21:53:00,nat,295.31
2022-06-07T21:55:00,nat,472.64
2022-06-07T21:57:00,nat,514.91
2022-06-07T21:58:00,nat,216.14
2022-06-07T22:00:00,nat,567.40
2022-06-07T22:02:00,nat,487.08
2022-06-07T22:04:00,nat,511.04
2022-06-07T22:05:00,nat,323.79
2022-06-07T22:07:00,nat,507.96
2022-06-07T22:08:00,nat,233.06
2022-06-07T22:10:00,nat,479.54
2022-06-07T22:11:00,nat,295.66
2022-06-07T22:13:00,nat,533.59
2022-06-07T22:15:00,nat,477.33
2022-06-07T22:17:00,nat,536.39
2022-06-07T22:19:00,nat,485.85
2022-06-07T22:20:00,nat,197.87
2022-06-07T22:22:00,nat,504.56
2022-06-07T22:24:00,nat,469.66
2022-06-07T22:26:00,nat,574.76
2022-06-07T22:28:00,nat,471.44
2022-06-07T22:30:00,nat,463.68
2022-06-07T22:32:00,nat,443.13
2022-06-07T22:33:00,nat,148.90
2022-06-07T22:35:00,nat,526.17
2022-06-07T22:36:00,nat,132.02
2022-06-07T22:38:00,nat,409.01
2022-06-07T22:39:00,nat,217.00
2022-06-07T22:41:00,nat,455.32
2022-06-07T22:42:00,nat,167.27
2022-06-07T22:43:00,nat,179.23
2022-06-07T22:45:00,nat,425.86
2022-06-07T22:47:00,nat,497.87
2022-06-07T22:48:00,nat,164.30
2022-06-07T22:50:00,nat,490.77
2022-06-07T22:52:00,nat,414.90
2022-06-07T22:54:00,nat,486.85
2022-06-07T22:55:00,nat,154.37
2022-06-07T22:57:00,nat,514.42
2022-06-07T22:59:00,nat,453.92
2022-06-07T23:01:00,nat,501.06
2022-06-07T23:02:00,nat,135.84
2022-06-07T23:04:00,nat,520.36
2022-06-07T23:06:00,nat,429.74
2022-06-07T23:08:00,nat,363.72
2022-06-07T23:10:00,nat,359.69
2022-06-07T23:12:00,nat,440.50
2022-06-07T23:14:00,nat,363.87
2022-06-07T23:15:00,nat,147.89
2022-06-07T23:17:00,nat,384.88
2022-06-07T23:18:00,nat,153.18
2022-06-07T23:20:00,nat,360.93
2022-06-07T23:22:00,nat,314.07
2022-06-07T23:24:00,nat,351.96
2022-06-07T23:25:00,nat,144.35
2022-06-07T23:27:00,nat,446.17
2022-06-07T23:29:00,nat,401.93
2022-06-07T23:31:00,nat,447.55
2022-06-07T23:33:00,nat,358.50
2022-06-07T23:35:00,nat,426.07
2022-06-07T23:37:00,nat,447.89
2022-06-07T23:39:00,nat,350.93
2022-06-07T23:40:00,nat,122.94
2022-06-07T23:42:00,nat,328.81
2022-06-07T23:44:00,nat,358.57
2022-06-07T23:46:00,nat,283.59
2022-06-07T23:48:00,nat,346.23
2022-06-07T23:50:00,nat,348.35
2022-06-07T23:52:00,nat,396.09
2022-06-07T23:54:00,nat,382.77
2022-06-07T23:56:00,nat,350.72
2022-06-07T23:58:00,nat,369.38
