#datetime,building,power
2023-07-04T11:39:00,atd,163.52
2023-07-04T11:40:00,atd,169.53
2023-07-04T11:41:00,atd,160.53
2023-07-04T11:42:00,atd,164.05
2023-07-04T11:43:00,atd,161.76
2023-07-04T11:44:00,atd,162.41
2023-07-04T11:45:00,atd,161.39
2023-07-04T11:46:00,atd,181.92
2023-07-04T11:47:00,atd,179.73
2023-07-04T11:48:00,atd,182.68
2023-07-04T11:49:00,atd,200.23
2023-07-04T11:50:00,atd,183.65
2023-07-04T11:51:00,atd,183.98
2023-07-04T11:52:00,atd,181.21
2023-07-04T11:53:00,atd,177.00
2023-07-04T11:54:00,atd,159.72
2023-07-04T11:55:00,atd,157.64
2023-07-04T11:56:00,atd,165.25
2023-07-04T11:57:00,atd,162.33
2023-07-04T11:58:00,atd,158.75
2023-07-04T11:59:00,atd,156.74
2023-07-04T12:00:00,atd,157.66
2023-07-04T12:01:00,atd,161.52
2023-07-04T12:02:00,atd,175.87
2023-07-04T12:03:00,atd,118.42
2023-07-04T12:04:00,atd,112.51
2023-07-04T12:05:00,atd,130.70
2023-07-04T12:06:00,atd,157.51
2023-07-04T12:07:00,atd,181.91
2023-07-04T12:08:00,atd,182.70
2023-07-04T12:09:00,atd,177.27
2023-07-04T12:10:00,atd,161.06
2023-07-04T12:11:00,atd,157.27
2023-07-04T12:12:00,atd,160.05
2023-07-04T12:13:00,atd,158.19
2023-07-04T12:14:00,atd,159.74
2023-07-04T12:15:00,atd,179.35
2023-07-04T12:16:00,atd,176.35
2023-07-04T12:17:00,atd,177.32
2023-07-04T12:18:00,atd,178.30
2023-07-04T12:19:00,atd,178.12
2023-07-04T12:20:00,atd,177.45
2023-07-04T12:21:00,atd,172.24
2023-07-04T12:22:00,atd,144.08
2023-07-04T12:23:00,atd,114.45
2023-07-04T12:24:00,atd,133.82
2023-07-04T12:25:00,atd,133.79
2023-07-04T12:26:00,atd,135.20
2023-07-04T12:27:00,atd,137.93
2023-07-04T12:28:00,atd,138.93
2023-07-04T12:29:00,atd,143.27
2023-07-04T12:30:00,atd,174.71
2023-07-04T12:31:00,atd,171.30
2023-07-04T12:32:00,atd,170.20
2023-07-04T12:33:00,atd,165.29
2023-07-04T12:34:00,atd,162.76
2023-07-04T12:35:00,atd,163.75
2023-07-04T12:36:00,atd,162.99
2023-07-04T12:37:00,atd,179.61
2023-07-04T12:38:00,atd,184.03
2023-07-04T12:39:00,atd,180.07
2023-07-04T12:40:00,atd,180.42
2023-07-04T12:41:00,atd,179.45
2023-07-04T12:42:00,atd,162.38
2023-07-04T12:43:00,atd,161.00
2023-07-04T12:44:00,atd,161.60
2023-07-04T12:45:00,atd,161.10
2023-07-04T12:46:00,atd,161.84
2023-07-04T12:47:00,atd,161.22
2023-07-04T12:48:00,atd,163.46
2023-07-04T12:49:00,atd,161.73
2023-07-04T12:50:00,atd,161.05
2023-07-04T12:51:00,atd,180.31
2023-07-04T12:52:00,atd,130.59
2023-07-04T12:53:00,atd,105.35
2023-07-04T12:54:00,atd,103.61
2023-07-04T12:55:00,atd,116.99
2023-07-04T12:56:00,atd,117.70
2023-07-04T12:57:00,atd,136.16
2023-07-04T12:58:00,atd,170.73
2023-07-04T12:59:00,atd,174.03
2023-07-04T13:00:00,atd,180.47
2023-07-04T13:01:00,atd,173.21
2023-07-04T13:02:00,atd,162.58
2023-07-04T13:03:00,atd,162.85
2023-07-04T13:04:00,atd,160.00
2023-07-04T13:05:00,atd,164.33
2023-07-04T13:06:00,atd,181.62
2023-07-04T13:07:00,atd,182.10
2023-07-04T13:08:00,atd,174.16
2023-07-04T13:09:00,atd,180.04
2023-07-04T13:10:00,atd,161.32
2023-07-04T13:11:00,atd,163.79
2023-07-04T13:12:00,atd,162.27
2023-07-04T13:13:00,atd,159.69
2023-07-04T13:14:00,atd,159.08
2023-07-04T13:15:00,atd,175.26
2023-07-04T13:16:00,atd,129.79
2023-07-04T13:17:00,atd,114.77
2023-07-04T13:18:00,atd,128.35
2023-07-04T13:19:00,atd,133.48
2023-07-04T13:20:00,atd,139.50
2023-07-04T13:21:00,atd,142.57
2023-07-04T13:22:00,atd,173.96
2023-07-04T13:23:00,atd,182.75
2023-07-04T13:24:00,atd,169.82
2023-07-04T13:25:00,atd,159.40
2023-07-04T13:26:00,atd,162.67
2023-07-04T13:27:00,atd,160.93
2023-07-04T13:28:00,atd,160.18
2023-07-04T13:29:00,atd,162.77
2023-07-04T13:30:00,atd,160.78
2023-07-04T13:31:00,atd,160.77
2023-07-04T13:32:00,atd,165.24
2023-07-04T13:33:00,atd,162.45
2023-07-04T13:34:00,atd,162.51
2023-07-04T13:35:00,atd,176.88
2023-07-04T13:36:00,atd,129.45
2023-07-04T13:37:00,atd,131.65
2023-07-04T13:38:00,atd,135.78
2023-07-04T13:39:00,atd,135.11
2023-07-04T13:40:00,atd,138.25
2023-07-04T13:41:00,atd,143.01
2023-07-04T13:42:00,atd,141.78
2023-07-04T13:43:00,atd,143.31
2023-07-04T13:44:00,atd,175.72
2023-07-04T13:45:00,atd,175.08
2023-07-04T13:46:00,atd,166.46
2023-07-04T13:47:00,atd,160.93
2023-07-04T13:48:00,atd,161.00
2023-07-04T13:49:00,atd,159.63
2023-07-04T13:50:00,atd,183.33
2023-07-04T13:51:00,atd,182.91
2023-07-04T13:52:00,atd,188.40
2023-07-04T13:53:00,atd,176.04
2023-07-04T13:54:00,atd,170.30
2023-07-04T13:55:00,atd,169.25
2023-07-04T13:56:00,atd,169.50
2023-07-04T13:57:00,atd,185.10
2023-07-04T13:58:00,atd,130.14
2023-07-04T13:59:00,atd,118.16
2023-07-04T14:00:00,atd,114.56
2023-07-04T14:01:00,atd,134.36
2023-07-04T14:02:00,atd,143.31
2023-07-04T14:03:00,atd,142.08
2023-07-04T14:04:00,atd,156.35
2023-07-04T14:05:00,atd,149.93
2023-07-04T14:06:00,atd,145.21
2023-07-04T14:07:00,atd,145.92
2023-07-04T14:08:00,atd,183.83
2023-07-04T14:09:00,atd,180.75
2023-07-04T14:10:00,atd,177.75
2023-07-04T14:11:00,atd,167.60
2023-07-04T14:12:00,atd,164.96
2023-07-04T14:13:00,atd,166.35
2023-07-04T14:14:00,atd,166.79
2023-07-04T14:15:00,atd,167.30
2023-07-04T14:16:00,atd,182.75
2023-07-04T14:17:00,atd,186.02
2023-07-04T14:18:00,atd,182.89
2023-07-04T14:19:00,atd,180.58
2023-07-04T14:20:00,atd,136.46
2023-07-04T14:21:00,atd,117.90
2023-07-04T14:22:00,atd,119.51
2023-07-04T14:23:00,atd,136.28
2023-07-04T14:24:00,atd,141.32
2023-07-04T14:25:00,atd,139.39
2023-07-04T14:26:00,atd,144.31
2023-07-04T14:27:00,atd,138.52
2023-07-04T14:28:00,atd,131.11
2023-07-04T14:29:00,atd,137.94
2023-07-04T14:30:00,atd,174.36
2023-07-04T14:31:00,atd,173.33
2023-07-04T14:32:00,atd,164.24
2023-07-04T14:33:00,atd,164.75
2023-07-04T14:34:00,atd,167.30
2023-07-04T14:35:00,atd,170.28
2023-07-04T14:36:00,atd,170.51
2023-07-04T14:37:00,atd,181.64
2023-07-04T14:38:00,atd,167.40
2023-07-04T14:39:00,atd,164.43
2023-07-04T14:40:00,atd,162.45
2023-07-04T14:41:00,atd,156.93
2023-07-04T14:42:00,atd,159.90
2023-07-04T14:43:00,atd,159.96
2023-07-04T14:44:00,atd,157.79
2023-07-04T14:45:00,atd,157.79
2023-07-04T14:46:00,atd,173.70
2023-07-04T14:47:00,atd,172.68
2023-07-04T14:48:00,atd,118.18
2023-07-04T14:49:00,atd,125.58
2023-07-04T14:50:00,atd,134.36
2023-07-04T14:51:00,atd,134.33
2023-07-04T14:52:00,atd,137.33
2023-07-04T14:53:00,atd,150.52
2023-07-04T14:54:00,atd,139.16
2023-07-04T14:55:00,atd,185.14
2023-07-04T14:56:00,atd,172.03
2023-07-04T14:57:00,atd,171.24
2023-07-04T14:58:00,atd,170.09
2023-07-04T14:59:00,atd,156.41
2023-07-04T15:00:00,atd,159.50
2023-07-04T15:01:00,atd,163.93
2023-07-04T15:02:00,atd,162.42
2023-07-04T15:03:00,atd,163.74
2023-07-04T15:04:00,atd,162.85
2023-07-04T15:05:00,atd,163.19
2023-07-04T15:06:00,atd,163.70
2023-07-04T15:07:00,atd,176.70
2023-07-04T15:08:00,atd,132.15
2023-07-04T15:09:00,atd,130.59
2023-07-04T15:10:00,atd,133.86
2023-07-04T15:11:00,atd,135.13
2023-07-04T15:12:00,atd,132.75
2023-07-04T15:13:00,atd,138.50
2023-07-04T15:14:00,atd,139.01
2023-07-04T15:15:00,atd,131.98
2023-07-04T15:16:00,atd,137.32
2023-07-04T15:17:00,atd,134.60
2023-07-04T15:18:00,atd,135.68
2023-07-04T15:19:00,atd,166.30
2023-07-04T15:20:00,atd,179.22
2023-07-04T15:21:00,atd,176.19
2023-07-04T15:22:00,atd,170.19
2023-07-04T15:23:00,atd,166.30
2023-07-04T15:24:00,atd,164.30
2023-07-04T15:25:00,atd,156.67
2023-07-04T15:26:00,atd,156.28
2023-07-04T15:27:00,atd,140.19
2023-07-04T15:28:00,atd,109.84
2023-07-04T15:29:00,atd,105.25
2023-07-04T15:30:00,atd,102.19
2023-07-04T15:31:00,atd,103.50
2023-07-04T15:32:00,atd,118.96
2023-07-04T15:33:00,atd,128.68
2023-07-04T15:34:00,atd,169.23
2023-07-04T15:35:00,atd,170.80
2023-07-04T15:36:00,atd,159.31
2023-07-04T15:37:00,atd,159.82
2023-07-04T15:38:00,atd,159.12
2023-07-04T15:39:00,atd,157.54
2023-07-04T15:40:00,atd,158.37
2023-07-04T15:41:00,atd,156.36
2023-07-04T15:42:00,atd,158.04
2023-07-04T15:43:00,atd,171.33
2023-07-04T15:44:00,atd,157.40
2023-07-04T15:45:00,atd,156.72
2023-07-04T15:46:00,atd,172.94
2023-07-04T15:47:00,atd,113.11
2023-07-04T15:48:00,atd,110.84
2023-07-04T15:49:00,atd,133.40
2023-07-04T15:50:00,atd,131.38
2023-07-04T15:51:00,atd,135.70
2023-07-04T15:52:00,atd,133.84
2023-07-04T15:53:00,atd,135.38
2023-07-04T15:54:00,atd,137.81
2023-07-04T15:55:00,atd,132.39
2023-07-04T15:56:00,atd,132.90
2023-07-04T15:57:00,atd,132.78
2023-07-04T15:58:00,atd,132.53
2023-07-04T15:59:00,atd,133.55
2023-07-04T16:00:00,atd,182.45
2023-07-04T16:01:00,atd,172.63
2023-07-04T16:02:00,atd,167.68
2023-07-04T16:03:00,atd,159.98
2023-07-04T16:04:00,atd,156.98
2023-07-04T16:05:00,atd,158.07
2023-07-04T16:06:00,atd,173.78
2023-07-04T16:07:00,atd,121.27
2023-07-04T16:08:00,atd,105.88
2023-07-04T16:09:00,atd,102.05
2023-07-04T16:10:00,atd,116.64
2023-07-04T16:11:00,atd,115.53
2023-07-04T16:12:00,atd,131.22
2023-07-04T16:13:00,atd,133.54
2023-07-04T16:14:00,atd,171.57
2023-07-04T16:15:00,atd,186.63
2023-07-04T16:16:00,atd,168.56
2023-07-04T16:17:00,atd,162.51
2023-07-04T16:18:00,atd,159.77
2023-07-04T16:19:00,atd,162.92
2023-07-04T16:20:00,atd,135.32
2023-07-04T16:21:00,atd,107.94
2023-07-04T16:22:00,atd,100.93
2023-07-04T16:23:00,atd,111.06
2023-07-04T16:24:00,atd,118.88
2023-07-04T16:25:00,atd,118.06
2023-07-04T16:26:00,atd,134.22
2023-07-04T16:27:00,atd,136.39
2023-07-04T16:28:00,atd,168.45
2023-07-04T16:29:00,atd,171.51
2023-07-04T16:30:00,atd,168.75
2023-07-04T16:31:00,atd,155.94
2023-07-04T16:32:00,atd,153.72
2023-07-04T16:33:00,atd,130.53
2023-07-04T16:34:00,atd,115.02
2023-07-04T16:35:00,atd,108.52
2023-07-04T16:36:00,atd,103.87
2023-07-04T16:37:00,atd,104.02
2023-07-04T16:38:00,atd,112.14
2023-07-04T16:39:00,atd,120.70
2023-07-04T16:40:00,atd,115.68
2023-07-04T16:41:00,atd,126.78
2023-07-04T16:42:00,atd,167.90
2023-07-04T16:43:00,atd,169.16
2023-07-04T16:44:00,atd,155.21
2023-07-04T16:45:00,atd,162.42
2023-07-04T16:46:00,atd,157.17
2023-07-04T16:47:00,atd,133.53
2023-07-04T16:48:00,atd,109.18
2023-07-04T16:49:00,atd,116.08
2023-07-04T16:50:00,atd,139.94
2023-07-04T16:51:00,atd,138.19
2023-07-04T16:52:00,atd,141.96
2023-07-04T16:53:00,atd,144.62
2023-07-04T16:54:00,atd,145.22
2023-07-04T16:55:00,atd,147.71
2023-07-04T16:56:00,atd,142.25
2023-07-04T16:57:00,atd,102.35
2023-07-04T16:58:00,atd,97.38
2023-07-04T16:59:00,atd,100.17
2023-07-04T17:00:00,atd,109.12
2023-07-04T17:01:00,atd,112.82
2023-07-04T17:02:00,atd,112.14
2023-07-04T17:03:00,atd,125.72
2023-07-04T17:04:00,atd,129.59
2023-07-04T17:05:00,atd,129.88
2023-07-04T17:06:00,atd,128.48
2023-07-04T17:07:00,atd,109.32
2023-07-04T17:08:00,atd,98.10
2023-07-04T17:09:00,atd,106.66
2023-07-04T17:10:00,atd,111.21
2023-07-04T17:11:00,atd,113.50
2023-07-04T17:12:00,atd,121.74
2023-07-04T17:13:00,atd,121.19
2023-07-04T17:14:00,atd,124.17
2023-07-04T17:15:00,atd,121.63
2023-07-04T17:16:00,atd,112.64
2023-07-04T17:17:00,atd,113.81
2023-07-04T17:18:00,atd,110.56
2023-07-04T17:19:00,atd,111.28
2023-07-04T17:20:00,atd,107.91
2023-07-04T17:21:00,atd,109.20
2023-07-04T17:22:00,atd,107.99
2023-07-04T17:23:00,atd,106.26
2023-07-04T17:24:00,atd,108.94
2023-07-04T17:25:00,atd,109.29
2023-07-04T17:26:00,atd,107.71
2023-07-04T17:27:00,atd,97.83
2023-07-04T17:28:00,atd,94.20
2023-07-04T17:29:00,atd,93.84
2023-07-04T17:30:00,atd,110.70
2023-07-04T17:31:00,atd,111.95
2023-07-04T17:32:00,atd,112.45
2023-07-04T17:33:00,atd,112.39
2023-07-04T17:34:00,atd,113.38
2023-07-04T17:35:00,atd,112.23
2023-07-04T17:36:00,atd,107.77
2023-07-04T17:37:00,atd,107.28
2023-07-04T17:38:00,atd,120.77
2023-07-04T17:39:00,atd,106.72
2023-07-04T17:40:00,atd,98.24
2023-07-04T17:41:00,atd,98.09
2023-07-04T17:42:00,atd,88.86
2023-07-04T17:43:00,atd,107.93
2023-07-04T17:44:00,atd,109.12
2023-07-04T17:45:00,atd,110.88
2023-07-04T17:46:00,atd,109.83
2023-07-04T17:47:00,atd,110.87
2023-07-04T17:48:00,atd,112.37
2023-07-04T17:49:00,atd,113.35
2023-07-04T17:50:00,atd,108.23
2023-07-04T17:51:00,atd,95.26
2023-07-04T17:52:00,atd,93.79
2023-07-04T17:53:00,atd,94.93
2023-07-04T17:54:00,atd,103.60
2023-07-04T17:55:00,atd,106.09
2023-07-04T17:56:00,atd,107.03
2023-07-04T17:57:00,atd,109.02
2023-07-04T17:58:00,atd,97.04
2023-07-04T17:59:00,atd,99.17
2023-07-04T18:00:00,atd,98.26
2023-07-04T18:01:00,atd,105.39
2023-07-04T18:02:00,atd,110.71
2023-07-04T18:03:00,atd,112.43
2023-07-04T18:04:00,atd,109.53
2023-07-04T18:05:00,atd,106.33
2023-07-04T18:06:00,atd,107.85
2023-07-04T18:07:00,atd,106.92
2023-07-04T18:08:00,atd,105.84
2023-07-04T18:09:00,atd,108.56
2023-07-04T18:10:00,atd,107.73
2023-07-04T18:11:00,atd,106.48
2023-07-04T18:12:00,atd,105.97
2023-07-04T18:13:00,atd,106.61
2023-07-04T18:14:00,atd,107.42
2023-07-04T18:15:00,atd,108.21
2023-07-04T18:16:00,atd,110.90
2023-07-04T18:17:00,atd,110.40
2023-07-04T18:18:00,atd,111.11
2023-07-04T18:19:00,atd,113.84
2023-07-04T18:20:00,atd,109.75
2023-07-04T18:21:00,atd,108.07
2023-07-04T18:22:00,atd,110.35
2023-07-04T18:23:00,atd,107.04
2023-07-04T18:24:00,atd,109.87
2023-07-04T18:25:00,atd,112.90
2023-07-04T18:26:00,atd,110.54
2023-07-04T18:27:00,atd,110.07
2023-07-04T18:28:00,atd,109.74
2023-07-04T18:29:00,atd,107.55
2023-07-04T18:30:00,atd,113.98
2023-07-04T18:31:00,atd,112.09
2023-07-04T18:32:00,atd,113.84
2023-07-04T18:33:00,atd,112.11
2023-07-04T18:34:00,atd,113.77
2023-07-04T18:35:00,atd,106.08
2023-07-04T18:36:00,atd,106.09
2023-07-04T18:37:00,atd,107.45
2023-07-04T18:38:00,atd,106.28
2023-07-04T18:39:00,atd,107.46
2023-07-04T18:40:00,atd,115.17
2023-07-04T18:41:00,atd,117.83
2023-07-04T18:42:00,atd,116.02
2023-07-04T18:43:00,atd,106.99
2023-07-04T18:44:00,atd,118.06
2023-07-04T18:45:00,atd,112.16
2023-07-04T18:46:00,atd,110.99
2023-07-04T18:47:00,atd,111.53
2023-07-04T18:48:00,atd,109.65
2023-07-04T18:49:00,atd,108.92
2023-07-04T18:50:00,atd,105.80
2023-07-04T18:51:00,atd,107.89
2023-07-04T18:52:00,atd,106.53
2023-07-04T18:53:00,atd,105.02
2023-07-04T18:54:00,atd,99.83
2023-07-04T18:55:00,atd,99.36
2023-07-04T18:56:00,atd,97.41
2023-07-04T18:57:00,atd,109.51
2023-07-04T18:58:00,atd,112.04
2023-07-04T18:59:00,atd,108.15
2023-07-04T19:00:00,atd,111.46
2023-07-04T19:01:00,atd,111.39
2023-07-04T19:02:00,atd,109.99
2023-07-04T19:03:00,atd,113.10
2023-07-04T19:04:00,atd,108.29
2023-07-04T19:05:00,atd,105.69
2023-07-04T19:06:00,atd,104.77
2023-07-04T19:07:00,atd,106.86
2023-07-04T19:08:00,atd,107.79
2023-07-04T19:09:00,atd,107.61
2023-07-04T19:10:00,atd,108.28
2023-07-04T19:11:00,atd,107.46
2023-07-04T19:12:00,atd,108.31
2023-07-04T19:13:00,atd,109.64
2023-07-04T19:14:00,atd,110.55
2023-07-04T19:15:00,atd,108.91
2023-07-04T19:16:00,atd,109.75
2023-07-04T19:17:00,atd,120.56
2023-07-04T19:18:00,atd,109.99
2023-07-04T19:19:00,atd,108.91
2023-07-04T19:20:00,atd,108.54
2023-07-04T19:21:00,atd,96.55
2023-07-04T19:22:00,atd,94.81
2023-07-04T19:23:00,atd,95.06
2023-07-04T19:24:00,atd,105.36
2023-07-04T19:25:00,atd,108.37
2023-07-04T19:26:00,atd,111.23
2023-07-04T19:27:00,atd,107.02
2023-07-04T19:28:00,atd,108.73
2023-07-04T19:29:00,atd,110.30
2023-07-04T19:30:00,atd,116.65
2023-07-04T19:31:00,atd,113.08
2023-07-04T19:32:00,atd,111.80
2023-07-04T19:33:00,atd,123.55
2023-07-04T19:34:00,atd,112.53
2023-07-04T19:35:00,atd,116.32
2023-07-04T19:36:00,atd,107.12
2023-07-04T19:37:00,atd,106.14
2023-07-04T19:38:00,atd,106.81
2023-07-04T19:39:00,atd,106.75
2023-07-04T19:40:00,atd,106.16
2023-07-04T19:41:00,atd,106.42
2023-07-04T19:42:00,atd,105.00
2023-07-04T19:43:00,atd,105.03
2023-07-04T19:44:00,atd,107.67
2023-07-04T19:45:00,atd,100.59
2023-07-04T19:46:00,atd,97.04
2023-07-04T19:47:00,atd,99.07
2023-07-04T19:48:00,atd,98.41
2023-07-04T19:49:00,atd,117.85
2023-07-04T19:50:00,atd,116.91
2023-07-04T19:51:00,atd,111.83
2023-07-04T19:52:00,atd,108.37
2023-07-04T19:53:00,atd,109.61
2023-07-04T19:54:00,atd,108.05
2023-07-04T19:55:00,atd,109.30
2023-07-04T19:56:00,atd,109.68
2023-07-04T19:57:00,atd,111.25
2023-07-04T19:58:00,atd,112.58
2023-07-04T19:59:00,atd,103.60
2023-07-04T20:00:00,atd,103.54
2023-07-04T20:01:00,atd,97.86
2023-07-04T20:02:00,atd,106.21
2023-07-04T20:03:00,atd,118.73
2023-07-04T20:04:00,atd,119.38
2023-07-04T20:05:00,atd,118.05
2023-07-04T20:06:00,atd,108.99
2023-07-04T20:07:00,atd,103.61
2023-07-04T20:08:00,atd,98.16
2023-07-04T20:09:00,atd,95.35
2023-07-04T20:10:00,atd,105.22
2023-07-04T20:11:00,atd,112.72
2023-07-04T20:12:00,atd,112.17
2023-07-04T20:13:00,atd,111.13
2023-07-04T20:14:00,atd,108.66
2023-07-04T20:15:00,atd,108.55
2023-07-04T20:16:00,atd,98.43
2023-07-04T20:17:00,atd,99.35
2023-07-04T20:18:00,atd,87.93
2023-07-04T20:19:00,atd,109.99
2023-07-04T20:20:00,atd,108.33
2023-07-04T20:21:00,atd,105.77
2023-07-04T20:22:00,atd,108.36
2023-07-04T20:23:00,atd,99.00
2023-07-04T20:24:00,atd,96.59
2023-07-04T20:25:00,atd,88.44
2023-07-04T20:26:00,atd,114.58
2023-07-04T20:27:00,atd,112.38
2023-07-04T20:28:00,atd,123.35
2023-07-04T20:29:00,atd,123.03
2023-07-04T20:30:00,atd,112.01
2023-07-04T20:31:00,atd,105.47
2023-07-04T20:32:00,atd,78.12
2023-07-04T20:33:00,atd,103.40
2023-07-04T20:34:00,atd,110.10
2023-07-04T20:35:00,atd,107.63
2023-07-04T20:36:00,atd,108.65
2023-07-04T20:37:00,atd,100.22
2023-07-04T20:38:00,atd,98.54
2023-07-04T20:39:00,atd,83.10
2023-07-04T20:40:00,atd,122.37
2023-07-04T20:41:00,atd,111.84
2023-07-04T20:42:00,atd,110.39
2023-07-04T20:43:00,atd,102.96
2023-07-04T20:44:00,atd,100.97
2023-07-04T20:45:00,atd,91.73
2023-07-04T20:46:00,atd,99.83
2023-07-04T20:47:00,atd,113.39
2023-07-04T20:48:00,atd,112.89
2023-07-04T20:49:00,atd,108.73
2023-07-04T20:50:00,atd,105.10
2023-07-04T20:51:00,atd,100.08
2023-07-04T20:52:00,atd,78.79
2023-07-04T20:53:00,atd,100.62
2023-07-04T20:54:00,atd,110.79
2023-07-04T20:55:00,atd,99.62
2023-07-04T20:56:00,atd,93.52
2023-07-04T20:57:00,atd,101.79
2023-07-04T20:58:00,atd,89.59
2023-07-04T20:59:00,atd,88.70
2023-07-04T21:00:00,atd,86.00
2023-07-04T21:01:00,atd,85.37
2023-07-04T21:02:00,atd,85.42
2023-07-04T21:03:00,atd,85.83
2023-07-04T21:04:00,atd,86.22
2023-07-04T21:05:00,atd,86.58
2023-07-04T21:06:00,atd,81.39
2023-07-04T21:07:00,atd,81.05
2023-07-04T21:08:00,atd,81.76
2023-07-04T21:09:00,atd,82.28
2023-07-04T21:10:00,atd,80.25
2023-07-04T21:11:00,atd,81.63
2023-07-04T21:12:00,atd,84.48
2023-07-04T21:13:00,atd,83.96
2023-07-04T21:14:00,atd,96.76
2023-07-04T21:15:00,atd,84.74
2023-07-04T21:16:00,atd,83.05
2023-07-04T21:17:00,atd,80.85
2023-07-04T21:18:00,atd,85.87
2023-07-04T21:19:00,atd,79.26
2023-07-04T21:20:00,atd,81.33
2023-07-04T21:21:00,atd,80.35
2023-07-04T21:22:00,atd,79.24
2023-07-04T21:23:00,atd,77.45
2023-07-04T21:24:00,atd,79.95
2023-07-04T21:25:00,atd,79.90
2023-07-04T21:26:00,atd,77.58
2023-07-04T21:27:00,atd,79.61
2023-07-04T21:28:00,atd,80.23
2023-07-04T21:29:00,atd,78.20
2023-07-04T21:30:00,atd,89.70
2023-07-04T21:31:00,atd,79.62
2023-07-04T21:32:00,atd,77.33
2023-07-04T21:33:00,atd,76.46
2023-07-04T21:34:00,atd,74.36
2023-07-04T21:35:00,atd,75.93
2023-07-04T21:36:00,atd,78.62
2023-07-04T21:37:00,atd,76.34
2023-07-04T21:38:00,atd,75.06
2023-07-04T21:39:00,atd,78.86
2023-07-04T21:40:00,atd,78.45
2023-07-04T21:41:00,atd,81.08
2023-07-04T21:42:00,atd,79.11
2023-07-04T21:43:00,atd,80.17
2023-07-04T21:44:00,atd,77.98
2023-07-04T21:45:00,atd,75.34
2023-07-04T21:46:00,atd,87.83
2023-07-04T21:47:00,atd,77.25
2023-07-04T21:48:00,atd,72.70
2023-07-04T21:49:00,atd,74.25
2023-07-04T21:50:00,atd,73.64
2023-07-04T21:51:00,atd,72.99
2023-07-04T21:52:00,atd,78.15
2023-07-04T21:53:00,atd,77.73
2023-07-04T21:54:00,atd,76.46
2023-07-04T21:55:00,atd,80.68
2023-07-04T21:56:00,atd,80.85
2023-07-04T21:57:00,atd,102.36
2023-07-04T21:58:00,atd,101.07
2023-07-04T21:59:00,atd,105.79
2023-07-04T22:00:00,atd,108.15
2023-07-04T22:01:00,atd,39.40
2023-07-04T22:02:00,atd,39.98
2023-07-04T22:03:00,atd,22.20
2023-07-04T22:04:00,atd,19.29
2023-07-04T22:05:00,atd,19.94
2023-07-04T22:06:00,atd,19.55
2023-07-04T22:07:00,atd,19.53
2023-07-04T22:08:00,atd,19.22
2023-07-04T22:09:00,atd,24.39
2023-07-04T22:10:00,atd,27.94
2023-07-04T22:11:00,atd,26.00
2023-07-04T22:12:00,atd,27.04
2023-07-04T22:13:00,atd,28.61
2023-07-04T22:14:00,atd,23.99
2023-07-04T22:15:00,atd,26.95
2023-07-04T22:16:00,atd,24.29
2023-07-04T22:17:00,atd,27.19
2023-07-04T22:18:00,atd,20.75
2023-07-04T22:19:00,atd,21.43
2023-07-04T22:20:00,atd,19.03
2023-07-04T22:21:00,atd,18.97
2023-07-04T22:22:00,atd,19.68
2023-07-04T22:23:00,atd,20.21
2023-07-04T22:24:00,atd,21.71
2023-07-04T22:25:00,atd,20.72
2023-07-04T22:26:00,atd,20.83
2023-07-04T22:27:00,atd,22.73
2023-07-04T22:28:00,atd,24.66
2023-07-04T22:29:00,atd,25.42
2023-07-04T22:30:00,atd,23.48
2023-07-04T22:31:00,atd,23.41
2023-07-04T22:32:00,atd,23.33
2023-07-04T22:33:00,atd,22.00
2023-07-04T22:34:00,atd,22.54
2023-07-04T22:35:00,atd,22.65
2023-07-04T22:36:00,atd,24.87
2023-07-04T22:37:00,atd,23.83
2023-07-04T22:38:00,atd,33.19
2023-07-04T22:39:00,atd,20.82
2023-07-04T22:40:00,atd,17.34
2023-07-04T22:41:00,atd,23.05
2023-07-04T22:42:00,atd,24.40
2023-07-04T22:43:00,atd,22.39
2023-07-04T22:44:00,atd,25.16
2023-07-04T22:45:00,atd,21.80
2023-07-04T22:46:00,atd,20.43
2023-07-04T22:47:00,atd,18.85
2023-07-04T22:48:00,atd,16.92
2023-07-04T22:49:00,atd,15.22
2023-07-04T22:50:00,atd,18.67
2023-07-04T22:51:00,atd,18.46
2023-07-04T22:52:00,atd,18.47
2023-07-04T22:53:00,atd,19.61
2023-07-04T22:54:00,atd,19.50
2023-07-04T22:55:00,atd,16.80
2023-07-04T22:56:00,atd,20.07
2023-07-04T22:57:00,atd,33.37
2023-07-04T22:58:00,atd,20.84
2023-07-04T22:59:00,atd,19.67
2023-07-04T23:00:00,atd,19.83
2023-07-04T23:01:00,atd,16.14
2023-07-04T23:02:00,atd,19.00
2023-07-04T23:03:00,atd,16.89
2023-07-04T23:04:00,atd,18.49
2023-07-04T23:05:00,atd,16.76
2023-07-04T23:06:00,atd,18.03
2023-07-04T23:07:00,atd,18.34
2023-07-04T23:08:00,atd,18.26
2023-07-04T23:09:00,atd,18.55
2023-07-04T23:10:00,atd,19.80
2023-07-04T23:11:00,atd,22.05
2023-07-04T23:12:00,atd,24.48
2023-07-04T23:13:00,atd,24.37
2023-07-04T23:14:00,atd,23.59
2023-07-04T23:15:00,atd,21.64
2023-07-04T23:16:00,atd,22.19
2023-07-04T23:17:00,atd,20.91
