#datetime,building,power
2022-12-26T21:03:00,sth,17.40
2022-12-26T21:05:00,sth,4.22
2022-12-26T21:06:00,sth,17.40
2022-12-26T21:08:00,sth,8.99
2022-12-26T21:09:00,sth,4.19
2022-12-26T21:10:00,sth,17.40
2022-12-26T21:12:00,sth,16.79
2022-12-26T21:14:00,sth,13.21
2022-12-26T21:16:00,sth,17.40
2022-12-26T21:17:00,sth,8.41
2022-12-26T21:20:00,sth,13.18
2022-12-26T21:21:00,sth,17.40
2022-12-26T21:23:00,sth,16.82
2022-12-26T21:25:00,sth,13.18
2022-12-26T21:27:00,sth,17.40
2022-12-26T21:28:00,sth,8.41
2022-12-26T21:30:00,sth,13.18
2022-12-26T21:33:00,sth,17.40
2022-12-26T21:35:00,sth,12.60
2022-12-26T21:36:00,sth,17.40
2022-12-26T21:38:00,sth,13.21
2022-12-26T21:40:00,sth,16.79
2022-12-26T21:42:00,sth,13.21
2022-12-26T21:45:00,sth,21.59
2022-12-26T21:48:00,sth,17.40
2022-12-26T21:50:00,sth,12.60
2022-12-26T21:51:00,sth,17.40
2022-12-26T21:52:00,sth,4.19
2022-12-26T21:54:00,sth,17.40
2022-12-26T21:56:00,sth,17.40
2022-12-26T21:59:00,sth,13.21
2022-12-26T22:00:00,sth,16.79
2022-12-26T22:01:00,sth,8.99
2022-12-26T22:03:00,sth,12.60
2022-12-26T22:05:00,sth,13.21
2022-12-26T22:08:00,sth,17.40
2022-12-26T22:09:00,sth,8.41
2022-12-26T22:11:00,sth,13.18
2022-12-26T22:12:00,sth,17.40
2022-12-26T22:14:00,sth,12.60
2022-12-26T22:16:00,sth,17.40
2022-12-26T22:17:00,sth,8.41
2022-12-26T22:18:00,sth,8.99
2022-12-26T22:20:00,sth,12.60
2022-12-26T22:22:00,sth,17.40
2022-12-26T22:25:00,sth,13.21
2022-12-26T22:26:00,sth,17.40
2022-12-26T22:28:00,sth,16.79
2022-12-26T22:30:00,sth,4.80
2022-12-26T22:31:00,sth,16.79
2022-12-26T22:33:00,sth,8.99
2022-12-26T22:34:00,sth,4.22
2022-12-26T22:35:00,sth,17.40
2022-12-26T22:36:00,sth,8.38
2022-12-26T22:37:00,sth,9.02
2022-12-26T22:40:00,sth,21.59
2022-12-26T22:41:00,sth,8.41
2022-12-26T22:43:00,sth,17.40
2022-12-26T22:46:00,sth,21.59
2022-12-26T22:48:00,sth,17.40
2022-12-26T22:50:00,sth,12.60
2022-12-26T22:52:00,sth,8.99
