#datetime,building,power
2022-02-04T19:40:00,ptr,31.80
2022-02-04T19:41:00,ptr,16.80
2022-02-04T19:42:00,ptr,14.40
2022-02-04T19:44:00,ptr,34.80
2022-02-04T19:46:00,ptr,31.80
2022-02-04T19:48:00,ptr,31.80
2022-02-04T19:50:00,ptr,34.20
2022-02-04T19:51:00,ptr,14.40
2022-02-04T19:53:00,ptr,34.80
2022-02-04T19:55:00,ptr,31.79
2022-02-04T19:56:00,ptr,16.80
2022-02-04T19:58:00,ptr,31.80
2022-02-04T20:00:00,ptr,31.80
2022-02-04T20:02:00,ptr,34.80
2022-02-04T20:04:00,ptr,31.20
2022-02-04T20:05:00,ptr,17.40
2022-02-04T20:07:00,ptr,31.80
2022-02-04T20:08:00,ptr,17.40
2022-02-04T20:10:00,ptr,28.80
2022-02-04T20:12:00,ptr,25.80
2022-02-04T20:14:00,ptr,25.80
2022-02-04T20:16:00,ptr,28.80
2022-02-04T20:17:00,ptr,17.40
2022-02-04T20:19:00,ptr,34.80
2022-02-04T20:21:00,ptr,31.20
2022-02-04T20:23:00,ptr,26.40
2022-02-04T20:25:00,ptr,25.80
2022-02-04T20:27:00,ptr,34.20
2022-02-04T20:28:00,ptr,17.40
2022-02-04T20:30:00,ptr,34.80
2022-02-04T20:31:00,ptr,17.40
2022-02-04T20:33:00,ptr,37.20
2022-02-04T20:35:00,ptr,37.20
2022-02-04T20:36:00,ptr,17.40
2022-02-04T20:38:00,ptr,34.80
2022-02-04T20:40:00,ptr,34.20
2022-02-04T20:42:00,ptr,34.80
2022-02-04T20:44:00,ptr,34.80
2022-02-04T20:45:00,ptr,16.79
2022-02-04T20:47:00,ptr,37.80
2022-02-04T20:49:00,ptr,34.20
2022-02-04T20:51:00,ptr,34.80
2022-02-04T20:53:00,ptr,34.80
2022-02-04T20:55:00,ptr,34.20
2022-02-04T20:57:00,ptr,34.80
2022-02-04T20:59:00,ptr,31.80
2022-02-04T21:01:00,ptr,34.20
2022-02-04T21:02:00,ptr,17.40
2022-02-04T21:04:00,ptr,34.80
2022-02-04T21:05:00,ptr,16.79
2022-02-04T21:07:00,ptr,34.80
2022-02-04T21:09:00,ptr,34.80
2022-02-04T21:11:00,ptr,37.20
2022-02-04T21:13:00,ptr,34.80
2022-02-04T21:15:00,ptr,25.80
2022-02-04T21:17:00,ptr,25.80
2022-02-04T21:19:00,ptr,25.80
2022-02-04T21:21:00,ptr,25.80
2022-02-04T21:23:00,ptr,17.40
2022-02-04T21:25:00,ptr,17.40
2022-02-04T21:27:00,ptr,17.40
2022-02-04T21:28:00,ptr,8.40
2022-02-04T21:29:00,ptr,11.40
2022-02-04T21:31:00,ptr,17.40
2022-02-04T21:33:00,ptr,20.40
2022-02-04T21:34:00,ptr,8.40
2022-02-04T21:36:00,ptr,20.40
2022-02-04T21:38:00,ptr,19.80
2022-02-04T21:40:00,ptr,20.40
2022-02-04T21:42:00,ptr,17.40
2022-02-04T21:44:00,ptr,28.80
2022-02-04T21:46:00,ptr,34.20
2022-02-04T21:47:00,ptr,17.40
2022-02-04T21:49:00,ptr,34.80
2022-02-04T21:51:00,ptr,34.20
2022-02-04T21:53:00,ptr,37.80
2022-02-04T21:55:00,ptr,34.20
2022-02-04T21:57:00,ptr,34.80
2022-02-04T21:58:00,ptr,17.40
2022-02-04T21:59:00,ptr,17.40
2022-02-04T22:01:00,ptr,34.20
2022-02-04T22:03:00,ptr,34.80
2022-02-04T22:05:00,ptr,37.20
2022-02-04T22:07:00,ptr,34.80
2022-02-04T22:09:00,ptr,34.20
2022-02-04T22:11:00,ptr,34.80
2022-02-04T22:12:00,ptr,17.40
2022-02-04T22:14:00,ptr,34.20
2022-02-04T22:15:00,ptr,20.40
2022-02-04T22:16:00,ptr,17.40
2022-02-04T22:18:00,ptr,37.20
2022-02-04T22:19:00,ptr,20.40
2022-02-04T22:21:00,ptr,34.20
2022-02-04T22:23:00,ptr,34.80
2022-02-04T22:25:00,ptr,37.20
2022-02-04T22:27:00,ptr,26.40
2022-02-04T22:29:00,ptr,34.20
2022-02-04T22:31:00,ptr,34.80
2022-02-04T22:33:00,ptr,28.80
2022-02-04T22:34:00,ptr,14.41
2022-02-04T22:36:00,ptr,37.20
2022-02-04T22:37:00,ptr,17.40
2022-02-04T22:39:00,ptr,28.80
2022-02-04T22:41:00,ptr,31.80
2022-02-04T22:43:00,ptr,25.80
2022-02-04T22:44:00,ptr,8.40
2022-02-04T22:46:00,ptr,17.40
2022-02-04T22:47:00,ptr,9.00
2022-02-04T22:48:00,ptr,8.40
2022-02-04T22:50:00,ptr,17.40
2022-02-04T22:52:00,ptr,17.40
2022-02-04T22:54:00,ptr,16.80
