#datetime,building,power
2023-08-10T18:44:00,cen,7.20
2023-08-10T18:46:00,cen,15.60
2023-08-10T18:48:00,cen,13.20
2023-08-10T18:49:00,cen,8.40
2023-08-10T18:50:00,cen,7.20
2023-08-10T18:52:00,cen,13.21
2023-08-10T18:54:00,cen,14.40
2023-08-10T18:55:00,cen,7.20
2023-08-10T18:56:00,cen,8.40
2023-08-10T18:58:00,cen,14.40
2023-08-10T18:59:00,cen,8.40
2023-08-10T19:01:00,cen,13.20
2023-08-10T19:02:00,cen,8.40
2023-08-10T19:04:00,cen,14.40
2023-08-10T19:05:00,cen,8.40
2023-08-10T19:07:00,cen,14.40
2023-08-10T19:09:00,cen,14.40
2023-08-10T19:10:00,cen,6.00
2023-08-10T19:12:00,cen,14.40
2023-08-10T19:13:00,cen,7.20
2023-08-10T19:15:00,cen,13.20
2023-08-10T19:16:00,cen,6.01
2023-08-10T19:18:00,cen,14.40
2023-08-10T19:20:00,cen,13.20
2023-08-10T19:22:00,cen,14.40
2023-08-10T19:24:00,cen,9.60
2023-08-10T19:26:00,cen,8.40
2023-08-10T19:27:00,cen,4.80
2023-08-10T19:28:00,cen,6.00
2023-08-10T19:30:00,cen,9.60
2023-08-10T19:31:00,cen,3.60
2023-08-10T19:33:00,cen,9.60
2023-08-10T19:34:00,cen,3.60
2023-08-10T19:36:00,cen,9.59
2023-08-10T19:37:00,cen,4.80
2023-08-10T19:39:00,cen,9.59
2023-08-10T19:41:00,cen,8.40
2023-08-10T19:43:00,cen,9.60
2023-08-10T19:44:00,cen,4.80
2023-08-10T19:46:00,cen,9.60
2023-08-10T19:47:00,cen,4.80
2023-08-10T19:49:00,cen,8.40
2023-08-10T19:51:00,cen,9.60
2023-08-10T19:53:00,cen,9.60
2023-08-10T19:55:00,cen,8.40
2023-08-10T19:56:00,cen,4.80
2023-08-10T19:58:00,cen,9.60
2023-08-10T19:59:00,cen,4.80
2023-08-10T20:01:00,cen,10.80
2023-08-10T20:03:00,cen,9.59
2023-08-10T20:05:00,cen,10.80
2023-08-10T20:07:00,cen,10.80
2023-08-10T20:09:00,cen,10.80
2023-08-10T20:10:00,cen,4.80
2023-08-10T20:12:00,cen,10.80
2023-08-10T20:14:00,cen,9.60
2023-08-10T20:16:00,cen,10.80
2023-08-10T20:17:00,cen,3.60
2023-08-10T20:19:00,cen,8.40
2023-08-10T20:20:00,cen,3.60
2023-08-10T20:22:00,cen,8.40
2023-08-10T20:23:00,cen,3.60
2023-08-10T20:24:00,cen,4.80
2023-08-10T20:26:00,cen,8.40
2023-08-10T20:28:00,cen,9.59
2023-08-10T20:30:00,cen,8.40
2023-08-10T20:32:00,cen,10.80
2023-08-10T20:33:00,cen,4.80
2023-08-10T20:34:00,cen,6.00
2023-08-10T20:36:00,cen,7.21
2023-08-10T20:37:00,cen,4.80
2023-08-10T20:38:00,cen,4.80
2023-08-10T20:40:00,cen,9.60
2023-08-10T20:42:00,cen,8.40
2023-08-10T20:43:00,cen,6.00
2023-08-10T20:45:00,cen,8.40
2023-08-10T20:46:00,cen,4.80
2023-08-10T20:48:00,cen,10.80
2023-08-10T20:49:00,cen,4.80
2023-08-10T20:50:00,cen,4.80
2023-08-10T20:52:00,cen,7.20
2023-08-10T20:54:00,cen,9.59
2023-08-10T20:56:00,cen,8.40
2023-08-10T20:58:00,cen,8.40
2023-08-10T20:59:00,cen,3.60
2023-08-10T21:00:00,cen,4.80
2023-08-10T21:02:00,cen,7.20
2023-08-10T21:03:00,cen,6.00
2023-08-10T21:05:00,cen,9.60
2023-08-10T21:07:00,cen,9.60
2023-08-10T21:09:00,cen,7.20
2023-08-10T21:10:00,cen,4.80
2023-08-10T21:11:00,cen,4.80
2023-08-10T21:13:00,cen,8.40
2023-08-10T21:14:00,cen,4.80
2023-08-10T21:16:00,cen,8.40
2023-08-10T21:18:00,cen,9.59
2023-08-10T21:20:00,cen,9.60
2023-08-10T21:22:00,cen,9.60
2023-08-10T21:24:00,cen,9.59
2023-08-10T21:25:00,cen,3.60
2023-08-10T21:27:00,cen,10.80
2023-08-10T21:29:00,cen,8.40
2023-08-10T21:31:00,cen,7.20
2023-08-10T21:33:00,cen,8.40
2023-08-10T21:35:00,cen,8.40
2023-08-10T21:36:00,cen,4.80
2023-08-10T21:38:00,cen,8.39
2023-08-10T21:40:00,cen,8.40
2023-08-10T21:42:00,cen,8.40
2023-08-10T21:43:00,cen,4.80
2023-08-10T21:45:00,cen,7.20
2023-08-10T21:47:00,cen,10.80
2023-08-10T21:49:00,cen,8.40
2023-08-10T21:50:00,cen,6.00
2023-08-10T21:52:00,cen,8.40
2023-08-10T21:54:00,cen,9.60
2023-08-10T21:55:00,cen,4.80
2023-08-10T21:57:00,cen,8.40
2023-08-10T21:59:00,cen,12.00
2023-08-10T22:01:00,cen,8.40
2023-08-10T22:03:00,cen,8.40
2023-08-10T22:04:00,cen,4.80
2023-08-10T22:06:00,cen,9.59
2023-08-10T22:07:00,cen,6.00
2023-08-10T22:08:00,cen,3.60
2023-08-10T22:10:00,cen,9.60
2023-08-10T22:12:00,cen,9.59
2023-08-10T22:13:00,cen,3.60
2023-08-10T22:15:00,cen,9.60
2023-08-10T22:16:00,cen,3.60
2023-08-10T22:17:00,cen,3.60
2023-08-10T22:19:00,cen,8.40
2023-08-10T22:21:00,cen,8.39
2023-08-10T22:23:00,cen,8.40
2023-08-10T22:24:00,cen,3.60
2023-08-10T22:26:00,cen,8.40
2023-08-10T22:27:00,cen,3.60
2023-08-10T22:29:00,cen,8.40
2023-08-10T22:30:00,cen,6.00
2023-08-10T22:32:00,cen,7.20
2023-08-10T22:33:00,cen,4.80
2023-08-10T22:35:00,cen,8.40
2023-08-10T22:36:00,cen,4.80
2023-08-10T22:38:00,cen,8.40
2023-08-10T22:40:00,cen,7.20
2023-08-10T22:41:00,cen,4.80
2023-08-10T22:43:00,cen,8.40
2023-08-10T22:45:00,cen,7.20
2023-08-10T22:46:00,cen,4.80
2023-08-10T22:47:00,cen,3.60
2023-08-10T22:49:00,cen,8.40
2023-08-10T22:50:00,cen,3.60
2023-08-10T22:52:00,cen,7.21
2023-08-10T22:54:00,cen,9.59
2023-08-10T22:55:00,cen,4.80
2023-08-10T22:56:00,cen,4.80
2023-08-10T22:58:00,cen,7.20
2023-08-10T23:00:00,cen,8.40
2023-08-10T23:01:00,cen,4.80
2023-08-10T23:03:00,cen,8.40
2023-08-10T23:05:00,cen,8.40
2023-08-10T23:06:00,cen,3.60
2023-08-10T23:08:00,cen,7.20
2023-08-10T23:09:00,cen,3.60
2023-08-10T23:11:00,cen,8.40
2023-08-10T23:12:00,cen,3.60
2023-08-10T23:14:00,cen,8.40
2023-08-10T23:15:00,cen,4.80
2023-08-10T23:17:00,cen,9.59
2023-08-10T23:19:00,cen,8.40
2023-08-10T23:20:00,cen,3.60
2023-08-10T23:22:00,cen,7.20
2023-08-10T23:23:00,cen,4.80
