#datetime,building,power
2021-12-07T18:42:00,kyn,217.50
2021-12-07T18:44:00,kyn,225.00
2021-12-07T18:46:00,kyn,217.50
2021-12-07T18:48:00,kyn,225.00
2021-12-07T18:49:00,kyn,120.00
2021-12-07T18:50:00,kyn,112.50
2021-12-07T18:52:00,kyn,225.00
2021-12-07T18:54:00,kyn,217.50
2021-12-07T18:56:00,kyn,225.00
2021-12-07T18:58:00,kyn,217.50
2021-12-07T18:59:00,kyn,112.50
2021-12-07T19:01:00,kyn,225.00
2021-12-07T19:03:00,kyn,225.00
2021-12-07T19:04:00,kyn,112.50
2021-12-07T19:06:00,kyn,225.00
2021-12-07T19:07:00,kyn,112.50
2021-12-07T19:08:00,kyn,105.00
2021-12-07T19:10:00,kyn,225.00
2021-12-07T19:11:00,kyn,225.00
2021-12-07T19:12:00,kyn,112.50
2021-12-07T19:13:00,kyn,225.00
2021-12-07T19:14:00,kyn,112.50
2021-12-07T19:16:00,kyn,210.00
2021-12-07T19:18:00,kyn,217.50
2021-12-07T19:20:00,kyn,232.50
2021-12-07T19:21:00,kyn,105.00
2021-12-07T19:23:00,kyn,225.00
2021-12-07T19:25:00,kyn,217.50
2021-12-07T19:26:00,kyn,112.50
2021-12-07T19:28:00,kyn,225.00
2021-12-07T19:30:00,kyn,217.50
2021-12-07T19:32:00,kyn,225.00
2021-12-07T19:33:00,kyn,112.50
2021-12-07T19:35:00,kyn,225.00
2021-12-07T19:37:00,kyn,225.00
2021-12-07T19:38:00,kyn,112.50
2021-12-07T19:40:00,kyn,225.00
2021-12-07T19:41:00,kyn,112.50
2021-12-07T19:43:00,kyn,225.00
2021-12-07T19:44:00,kyn,105.00
2021-12-07T19:46:00,kyn,232.50
2021-12-07T19:47:00,kyn,105.00
2021-12-07T19:49:00,kyn,232.50
2021-12-07T19:51:00,kyn,225.00
2021-12-07T19:53:00,kyn,217.50
2021-12-07T19:54:00,kyn,120.00
2021-12-07T19:56:00,kyn,225.00
2021-12-07T19:57:00,kyn,120.00
2021-12-07T19:59:00,kyn,217.50
2021-12-07T20:00:00,kyn,105.00
2021-12-07T20:02:00,kyn,232.50
2021-12-07T20:04:00,kyn,217.50
2021-12-07T20:05:00,kyn,120.00
2021-12-07T20:07:00,kyn,210.00
2021-12-07T20:08:00,kyn,112.50
2021-12-07T20:10:00,kyn,225.00
2021-12-07T20:11:00,kyn,112.50
2021-12-07T20:13:00,kyn,210.00
2021-12-07T20:15:00,kyn,217.50
2021-12-07T20:17:00,kyn,232.50
2021-12-07T20:18:00,kyn,105.00
2021-12-07T20:20:00,kyn,217.50
2021-12-07T20:22:00,kyn,225.00
2021-12-07T20:24:00,kyn,232.50
2021-12-07T20:25:00,kyn,105.00
2021-12-07T20:27:00,kyn,225.00
2021-12-07T20:28:00,kyn,120.00
2021-12-07T20:30:00,kyn,232.50
2021-12-07T20:32:00,kyn,225.00
2021-12-07T20:34:00,kyn,217.50
2021-12-07T20:35:00,kyn,120.00
2021-12-07T20:37:00,kyn,217.50
2021-12-07T20:38:00,kyn,120.00
2021-12-07T20:40:00,kyn,217.50
2021-12-07T20:41:00,kyn,120.00
2021-12-07T20:43:00,kyn,210.00
2021-12-07T20:44:00,kyn,112.50
2021-12-07T20:46:00,kyn,240.00
2021-12-07T20:47:00,kyn,120.00
2021-12-07T20:49:00,kyn,225.00
2021-12-07T20:51:00,kyn,217.50
2021-12-07T20:53:00,kyn,217.50
2021-12-07T20:55:00,kyn,217.50
2021-12-07T20:57:00,kyn,225.00
2021-12-07T20:59:00,kyn,217.50
2021-12-07T21:01:00,kyn,225.00
2021-12-07T21:02:00,kyn,112.50
2021-12-07T21:04:00,kyn,225.00
2021-12-07T21:05:00,kyn,105.00
2021-12-07T21:06:00,kyn,120.00
2021-12-07T21:08:00,kyn,232.50
2021-12-07T21:10:00,kyn,217.50
2021-12-07T21:12:00,kyn,225.00
2021-12-07T21:14:00,kyn,225.00
2021-12-07T21:15:00,kyn,120.00
2021-12-07T21:16:00,kyn,112.50
2021-12-07T21:18:00,kyn,225.00
2021-12-07T21:19:00,kyn,112.50
2021-12-07T21:21:00,kyn,225.00
2021-12-07T21:23:00,kyn,225.00
2021-12-07T21:25:00,kyn,217.50
2021-12-07T21:27:00,kyn,232.50
2021-12-07T21:29:00,kyn,210.00
2021-12-07T21:30:00,kyn,120.00
2021-12-07T21:32:00,kyn,217.50
2021-12-07T21:33:00,kyn,112.50
2021-12-07T21:35:00,kyn,225.00
2021-12-07T21:36:00,kyn,105.00
2021-12-07T21:38:00,kyn,217.50
2021-12-07T21:39:00,kyn,112.50
2021-12-07T21:41:00,kyn,225.00
2021-12-07T21:43:00,kyn,217.50
2021-12-07T21:44:00,kyn,217.50
2021-12-07T21:45:00,kyn,217.50
2021-12-07T21:46:00,kyn,105.00
2021-12-07T21:48:00,kyn,225.00
2021-12-07T21:50:00,kyn,217.50
2021-12-07T21:51:00,kyn,112.50
2021-12-07T21:53:00,kyn,225.00
2021-12-07T21:55:00,kyn,225.00
2021-12-07T21:57:00,kyn,217.50
2021-12-07T21:59:00,kyn,232.50
2021-12-07T22:01:00,kyn,225.00
2021-12-07T22:03:00,kyn,217.50
2021-12-07T22:04:00,kyn,120.00
2021-12-07T22:05:00,kyn,82.50
2021-12-07T22:07:00,kyn,135.00
2021-12-07T22:08:00,kyn,67.50
2021-12-07T22:09:00,kyn,60.00
2021-12-07T22:11:00,kyn,135.00
2021-12-07T22:12:00,kyn,67.50
2021-12-07T22:14:00,kyn,120.00
2021-12-07T22:15:00,kyn,75.00
2021-12-07T22:17:00,kyn,120.00
2021-12-07T22:18:00,kyn,75.00
2021-12-07T22:20:00,kyn,120.00
2021-12-07T22:22:00,kyn,127.50
2021-12-07T22:23:00,kyn,60.00
2021-12-07T22:24:00,kyn,75.00
2021-12-07T22:26:00,kyn,127.50
2021-12-07T22:28:00,kyn,120.00
2021-12-07T22:30:00,kyn,120.00
2021-12-07T22:32:00,kyn,120.00
2021-12-07T22:33:00,kyn,60.00
2021-12-07T22:35:00,kyn,120.00
2021-12-07T22:36:00,kyn,60.00
2021-12-07T22:38:00,kyn,120.00
2021-12-07T22:40:00,kyn,135.00
2021-12-07T22:41:00,kyn,60.00
2021-12-07T22:43:00,kyn,120.00
2021-12-07T22:45:00,kyn,135.00
2021-12-07T22:46:00,kyn,60.00
2021-12-07T22:48:00,kyn,120.00
2021-12-07T22:50:00,kyn,127.50
2021-12-07T22:51:00,kyn,75.00
2021-12-07T22:52:00,kyn,67.50
2021-12-07T22:54:00,kyn,135.00
2021-12-07T22:55:00,kyn,75.00
2021-12-07T22:57:00,kyn,120.00
2021-12-07T22:58:00,kyn,60.00
2021-12-07T23:00:00,kyn,127.50
2021-12-07T23:01:00,kyn,60.00
2021-12-07T23:02:00,kyn,60.00
2021-12-07T23:04:00,kyn,120.00
2021-12-07T23:05:00,kyn,60.00
2021-12-07T23:07:00,kyn,120.00
2021-12-07T23:08:00,kyn,60.00
2021-12-07T23:10:00,kyn,135.00
2021-12-07T23:11:00,kyn,60.00
2021-12-07T23:13:00,kyn,120.00
2021-12-07T23:14:00,kyn,60.00
2021-12-07T23:16:00,kyn,127.50
2021-12-07T23:18:00,kyn,120.00
2021-12-07T23:19:00,kyn,60.00
2021-12-07T23:21:00,kyn,120.00
2021-12-07T23:23:00,kyn,120.00
2021-12-07T23:24:00,kyn,75.00
2021-12-07T23:26:00,kyn,135.00
2021-12-07T23:27:00,kyn,60.00
2021-12-07T23:28:00,kyn,60.00
2021-12-07T23:30:00,kyn,127.50
2021-12-07T23:31:00,kyn,60.00
2021-12-07T23:33:00,kyn,135.00
2021-12-07T23:35:00,kyn,105.00
2021-12-07T23:37:00,kyn,97.50
2021-12-07T23:39:00,kyn,105.00
2021-12-07T23:41:00,kyn,97.50
2021-12-07T23:42:00,kyn,52.50
2021-12-07T23:44:00,kyn,90.00
2021-12-07T23:46:00,kyn,112.50
2021-12-07T23:48:00,kyn,97.50
2021-12-07T23:49:00,kyn,30.00
2021-12-07T23:51:00,kyn,97.50
2021-12-07T23:53:00,kyn,97.50
2021-12-07T23:55:00,kyn,97.50
2021-12-07T23:57:00,kyn,97.50
2021-12-07T23:58:00,kyn,45.00
