#datetime,building,power
2023-09-19T11:39:00,prt,104.68
2023-09-19T11:40:00,prt,102.23
2023-09-19T11:41:00,prt,104.52
2023-09-19T11:42:00,prt,105.02
2023-09-19T11:43:00,prt,118.19
2023-09-19T11:44:00,prt,108.97
2023-09-19T11:45:00,prt,105.17
2023-09-19T11:46:00,prt,116.00
2023-09-19T11:47:00,prt,117.64
2023-09-19T11:48:00,prt,138.49
2023-09-19T11:49:00,prt,127.86
2023-09-19T11:50:00,prt,126.16
2023-09-19T11:51:00,prt,127.94
2023-09-19T11:52:00,prt,111.77
2023-09-19T11:53:00,prt,120.28
2023-09-19T11:54:00,prt,119.25
2023-09-19T11:55:00,prt,135.62
2023-09-19T11:56:00,prt,140.47
2023-09-19T11:57:00,prt,136.08
2023-09-19T11:58:00,prt,123.17
2023-09-19T11:59:00,prt,115.16
2023-09-19T12:00:00,prt,121.09
2023-09-19T12:01:00,prt,120.59
2023-09-19T12:02:00,prt,120.15
2023-09-19T12:03:00,prt,120.34
2023-09-19T12:04:00,prt,124.08
2023-09-19T12:05:00,prt,121.39
2023-09-19T12:06:00,prt,124.73
2023-09-19T12:07:00,prt,127.58
2023-09-19T12:08:00,prt,118.90
2023-09-19T12:09:00,prt,105.29
2023-09-19T12:10:00,prt,112.71
2023-09-19T12:11:00,prt,106.40
2023-09-19T12:12:00,prt,106.60
2023-09-19T12:13:00,prt,104.33
2023-09-19T12:14:00,prt,111.23
2023-09-19T12:15:00,prt,114.78
2023-09-19T12:16:00,prt,110.58
2023-09-19T12:17:00,prt,128.78
2023-09-19T12:18:00,prt,107.92
2023-09-19T12:19:00,prt,111.56
2023-09-19T12:20:00,prt,109.05
2023-09-19T12:21:00,prt,118.84
2023-09-19T12:22:00,prt,109.01
2023-09-19T12:23:00,prt,116.86
2023-09-19T12:24:00,prt,124.13
2023-09-19T12:25:00,prt,121.89
2023-09-19T12:26:00,prt,119.40
2023-09-19T12:27:00,prt,116.57
2023-09-19T12:28:00,prt,120.81
2023-09-19T12:29:00,prt,117.29
2023-09-19T12:30:00,prt,121.23
2023-09-19T12:31:00,prt,127.64
2023-09-19T12:32:00,prt,115.31
2023-09-19T12:33:00,prt,110.12
2023-09-19T12:34:00,prt,128.15
2023-09-19T12:35:00,prt,130.66
2023-09-19T12:36:00,prt,141.15
2023-09-19T12:37:00,prt,136.09
2023-09-19T12:38:00,prt,146.48
2023-09-19T12:39:00,prt,152.53
2023-09-19T12:40:00,prt,162.65
2023-09-19T12:41:00,prt,180.41
2023-09-19T12:42:00,prt,166.31
2023-09-19T12:43:00,prt,174.79
2023-09-19T12:44:00,prt,174.83
2023-09-19T12:45:00,prt,174.96
2023-09-19T12:46:00,prt,165.02
2023-09-19T12:47:00,prt,148.27
2023-09-19T12:48:00,prt,146.73
2023-09-19T12:49:00,prt,145.40
2023-09-19T12:50:00,prt,132.41
2023-09-19T12:51:00,prt,121.02
2023-09-19T12:52:00,prt,123.39
2023-09-19T12:53:00,prt,131.74
2023-09-19T12:54:00,prt,133.31
2023-09-19T12:55:00,prt,138.82
2023-09-19T12:56:00,prt,146.66
2023-09-19T12:57:00,prt,146.26
2023-09-19T12:58:00,prt,160.79
2023-09-19T12:59:00,prt,122.11
2023-09-19T13:00:00,prt,116.76
2023-09-19T13:01:00,prt,119.60
2023-09-19T13:02:00,prt,123.94
2023-09-19T13:03:00,prt,127.25
2023-09-19T13:04:00,prt,117.51
2023-09-19T13:05:00,prt,115.60
2023-09-19T13:06:00,prt,137.65
2023-09-19T13:07:00,prt,129.20
2023-09-19T13:08:00,prt,142.70
2023-09-19T13:09:00,prt,145.02
2023-09-19T13:10:00,prt,153.40
2023-09-19T13:11:00,prt,159.21
2023-09-19T13:12:00,prt,154.10
2023-09-19T13:13:00,prt,156.14
2023-09-19T13:14:00,prt,161.10
2023-09-19T13:15:00,prt,131.80
2023-09-19T13:16:00,prt,125.32
2023-09-19T13:17:00,prt,130.93
2023-09-19T13:18:00,prt,132.43
2023-09-19T13:19:00,prt,131.47
2023-09-19T13:20:00,prt,119.72
2023-09-19T13:21:00,prt,120.96
2023-09-19T13:22:00,prt,119.31
2023-09-19T13:23:00,prt,113.40
2023-09-19T13:24:00,prt,114.27
2023-09-19T13:25:00,prt,127.57
2023-09-19T13:26:00,prt,121.33
2023-09-19T13:27:00,prt,135.37
2023-09-19T13:28:00,prt,134.67
2023-09-19T13:29:00,prt,152.59
2023-09-19T13:30:00,prt,165.05
2023-09-19T13:31:00,prt,113.88
2023-09-19T13:32:00,prt,116.81
2023-09-19T13:33:00,prt,123.94
2023-09-19T13:34:00,prt,111.86
2023-09-19T13:35:00,prt,113.64
2023-09-19T13:36:00,prt,106.31
2023-09-19T13:37:00,prt,104.68
2023-09-19T13:38:00,prt,108.63
2023-09-19T13:39:00,prt,106.03
2023-09-19T13:40:00,prt,113.44
2023-09-19T13:41:00,prt,111.16
2023-09-19T13:42:00,prt,113.47
2023-09-19T13:43:00,prt,113.26
2023-09-19T13:44:00,prt,98.77
2023-09-19T13:45:00,prt,113.55
2023-09-19T13:46:00,prt,98.87
2023-09-19T13:47:00,prt,111.07
2023-09-19T13:48:00,prt,113.92
2023-09-19T13:49:00,prt,103.70
2023-09-19T13:50:00,prt,97.46
2023-09-19T13:51:00,prt,106.77
2023-09-19T13:52:00,prt,124.35
2023-09-19T13:53:00,prt,109.15
2023-09-19T13:54:00,prt,99.48
2023-09-19T13:55:00,prt,110.00
2023-09-19T13:56:00,prt,92.85
2023-09-19T13:57:00,prt,100.64
2023-09-19T13:58:00,prt,110.03
2023-09-19T13:59:00,prt,101.37
2023-09-19T14:00:00,prt,107.40
2023-09-19T14:01:00,prt,97.19
2023-09-19T14:02:00,prt,106.83
2023-09-19T14:03:00,prt,108.97
2023-09-19T14:04:00,prt,102.59
2023-09-19T14:05:00,prt,101.31
2023-09-19T14:06:00,prt,89.61
2023-09-19T14:07:00,prt,91.02
2023-09-19T14:08:00,prt,111.94
2023-09-19T14:09:00,prt,103.03
2023-09-19T14:10:00,prt,117.48
2023-09-19T14:11:00,prt,129.92
2023-09-19T14:12:00,prt,116.41
2023-09-19T14:13:00,prt,141.00
2023-09-19T14:14:00,prt,147.47
2023-09-19T14:15:00,prt,155.56
2023-09-19T14:16:00,prt,169.68
2023-09-19T14:17:00,prt,161.84
2023-09-19T14:18:00,prt,167.87
2023-09-19T14:19:00,prt,150.12
2023-09-19T14:20:00,prt,169.62
2023-09-19T14:21:00,prt,159.02
2023-09-19T14:22:00,prt,144.74
2023-09-19T14:23:00,prt,118.06
2023-09-19T14:24:00,prt,108.19
2023-09-19T14:25:00,prt,110.46
2023-09-19T14:26:00,prt,118.28
2023-09-19T14:27:00,prt,103.34
2023-09-19T14:28:00,prt,98.15
2023-09-19T14:29:00,prt,103.18
2023-09-19T14:30:00,prt,96.63
2023-09-19T14:31:00,prt,94.87
2023-09-19T14:32:00,prt,84.69
2023-09-19T14:33:00,prt,92.11
2023-09-19T14:34:00,prt,103.63
2023-09-19T14:35:00,prt,89.63
2023-09-19T14:36:00,prt,96.65
2023-09-19T14:37:00,prt,80.75
2023-09-19T14:38:00,prt,92.58
2023-09-19T14:39:00,prt,88.41
2023-09-19T14:40:00,prt,82.89
2023-09-19T14:41:00,prt,96.65
2023-09-19T14:42:00,prt,95.24
2023-09-19T14:43:00,prt,115.27
2023-09-19T14:44:00,prt,104.16
2023-09-19T14:45:00,prt,93.42
2023-09-19T14:46:00,prt,100.74
2023-09-19T14:47:00,prt,93.15
2023-09-19T14:48:00,prt,92.57
2023-09-19T14:49:00,prt,91.75
2023-09-19T14:50:00,prt,84.38
2023-09-19T14:51:00,prt,98.01
2023-09-19T14:52:00,prt,85.45
2023-09-19T14:53:00,prt,83.76
2023-09-19T14:54:00,prt,91.05
2023-09-19T14:55:00,prt,82.34
2023-09-19T14:56:00,prt,91.83
2023-09-19T14:57:00,prt,79.96
2023-09-19T14:58:00,prt,89.73
2023-09-19T14:59:00,prt,101.75
2023-09-19T15:00:00,prt,93.27
2023-09-19T15:01:00,prt,89.63
2023-09-19T15:02:00,prt,96.09
2023-09-19T15:03:00,prt,86.29
2023-09-19T15:04:00,prt,100.11
2023-09-19T15:05:00,prt,94.91
2023-09-19T15:06:00,prt,100.77
2023-09-19T15:07:00,prt,88.34
2023-09-19T15:08:00,prt,81.11
2023-09-19T15:09:00,prt,80.35
2023-09-19T15:10:00,prt,80.71
2023-09-19T15:11:00,prt,93.29
2023-09-19T15:12:00,prt,80.79
2023-09-19T15:13:00,prt,91.62
2023-09-19T15:14:00,prt,85.29
2023-09-19T15:15:00,prt,84.51
2023-09-19T15:16:00,prt,89.13
2023-09-19T15:17:00,prt,78.48
2023-09-19T15:18:00,prt,81.94
2023-09-19T15:19:00,prt,91.88
2023-09-19T15:20:00,prt,83.26
2023-09-19T15:21:00,prt,98.26
2023-09-19T15:22:00,prt,108.66
2023-09-19T15:23:00,prt,92.14
2023-09-19T15:24:00,prt,97.29
2023-09-19T15:25:00,prt,100.40
2023-09-19T15:26:00,prt,99.03
2023-09-19T15:27:00,prt,88.81
2023-09-19T15:28:00,prt,82.26
2023-09-19T15:29:00,prt,92.20
2023-09-19T15:30:00,prt,86.67
2023-09-19T15:31:00,prt,101.78
2023-09-19T15:32:00,prt,91.40
2023-09-19T15:33:00,prt,93.91
2023-09-19T15:34:00,prt,106.06
2023-09-19T15:35:00,prt,81.55
2023-09-19T15:36:00,prt,87.57
2023-09-19T15:37:00,prt,79.48
2023-09-19T15:38:00,prt,79.25
2023-09-19T15:39:00,prt,90.78
2023-09-19T15:40:00,prt,86.03
2023-09-19T15:41:00,prt,80.85
2023-09-19T15:42:00,prt,92.79
2023-09-19T15:43:00,prt,80.40
2023-09-19T15:44:00,prt,93.55
2023-09-19T15:45:00,prt,105.46
2023-09-19T15:46:00,prt,92.99
2023-09-19T15:47:00,prt,100.12
2023-09-19T15:48:00,prt,104.56
2023-09-19T15:49:00,prt,102.80
2023-09-19T15:50:00,prt,110.89
2023-09-19T15:51:00,prt,110.48
2023-09-19T15:52:00,prt,110.85
2023-09-19T15:53:00,prt,131.90
2023-09-19T15:54:00,prt,119.92
2023-09-19T15:55:00,prt,135.67
2023-09-19T15:56:00,prt,149.53
2023-09-19T15:57:00,prt,146.84
2023-09-19T15:58:00,prt,151.32
2023-09-19T15:59:00,prt,146.98
2023-09-19T16:00:00,prt,143.87
2023-09-19T16:01:00,prt,139.20
2023-09-19T16:02:00,prt,112.52
2023-09-19T16:03:00,prt,97.55
2023-09-19T16:04:00,prt,120.55
2023-09-19T16:05:00,prt,94.05
2023-09-19T16:06:00,prt,100.96
2023-09-19T16:07:00,prt,93.03
2023-09-19T16:08:00,prt,107.03
2023-09-19T16:09:00,prt,115.79
2023-09-19T16:10:00,prt,107.69
2023-09-19T16:11:00,prt,111.82
2023-09-19T16:12:00,prt,117.05
2023-09-19T16:13:00,prt,100.65
2023-09-19T16:14:00,prt,113.28
2023-09-19T16:15:00,prt,122.32
2023-09-19T16:16:00,prt,113.78
2023-09-19T16:17:00,prt,116.36
2023-09-19T16:18:00,prt,102.16
2023-09-19T16:19:00,prt,96.21
2023-09-19T16:20:00,prt,98.10
2023-09-19T16:21:00,prt,94.97
2023-09-19T16:22:00,prt,84.32
2023-09-19T16:23:00,prt,100.39
2023-09-19T16:24:00,prt,96.65
2023-09-19T16:25:00,prt,121.13
2023-09-19T16:26:00,prt,123.94
2023-09-19T16:27:00,prt,118.60
2023-09-19T16:28:00,prt,119.38
2023-09-19T16:29:00,prt,109.69
2023-09-19T16:30:00,prt,109.12
2023-09-19T16:31:00,prt,134.66
2023-09-19T16:32:00,prt,106.37
2023-09-19T16:33:00,prt,104.70
2023-09-19T16:34:00,prt,103.77
2023-09-19T16:35:00,prt,101.34
2023-09-19T16:36:00,prt,101.51
2023-09-19T16:37:00,prt,116.53
2023-09-19T16:38:00,prt,97.86
2023-09-19T16:39:00,prt,100.17
2023-09-19T16:40:00,prt,99.48
2023-09-19T16:41:00,prt,117.31
2023-09-19T16:42:00,prt,109.36
2023-09-19T16:43:00,prt,107.53
2023-09-19T16:44:00,prt,117.81
2023-09-19T16:45:00,prt,115.41
2023-09-19T16:46:00,prt,118.39
2023-09-19T16:47:00,prt,138.41
2023-09-19T16:48:00,prt,125.83
2023-09-19T16:49:00,prt,124.13
2023-09-19T16:50:00,prt,130.42
2023-09-19T16:51:00,prt,116.73
2023-09-19T16:52:00,prt,103.18
2023-09-19T16:53:00,prt,121.26
2023-09-19T16:54:00,prt,101.17
2023-09-19T16:55:00,prt,98.71
2023-09-19T16:56:00,prt,102.58
2023-09-19T16:57:00,prt,100.23
2023-09-19T16:58:00,prt,99.96
2023-09-19T16:59:00,prt,95.12
2023-09-19T17:00:00,prt,111.09
2023-09-19T17:01:00,prt,102.77
2023-09-19T17:02:00,prt,100.37
2023-09-19T17:03:00,prt,109.73
2023-09-19T17:04:00,prt,110.45
2023-09-19T17:05:00,prt,102.45
2023-09-19T17:06:00,prt,102.77
2023-09-19T17:07:00,prt,105.45
2023-09-19T17:08:00,prt,100.11
2023-09-19T17:09:00,prt,105.42
2023-09-19T17:10:00,prt,102.87
2023-09-19T17:11:00,prt,104.41
2023-09-19T17:12:00,prt,101.44
2023-09-19T17:13:00,prt,99.83
2023-09-19T17:14:00,prt,103.77
2023-09-19T17:15:00,prt,96.00
2023-09-19T17:16:00,prt,90.32
2023-09-19T17:17:00,prt,97.22
2023-09-19T17:18:00,prt,100.81
2023-09-19T17:19:00,prt,96.69
2023-09-19T17:20:00,prt,96.15
2023-09-19T17:21:00,prt,96.53
2023-09-19T17:22:00,prt,97.39
2023-09-19T17:23:00,prt,93.70
2023-09-19T17:24:00,prt,103.27
2023-09-19T17:25:00,prt,94.76
2023-09-19T17:26:00,prt,99.13
2023-09-19T17:27:00,prt,100.84
2023-09-19T17:28:00,prt,85.80
2023-09-19T17:29:00,prt,87.28
2023-09-19T17:30:00,prt,88.39
2023-09-19T17:31:00,prt,91.84
2023-09-19T17:32:00,prt,95.45
2023-09-19T17:33:00,prt,98.39
2023-09-19T17:34:00,prt,100.06
2023-09-19T17:35:00,prt,96.45
2023-09-19T17:36:00,prt,102.02
2023-09-19T17:37:00,prt,110.81
2023-09-19T17:38:00,prt,98.04
2023-09-19T17:39:00,prt,104.69
2023-09-19T17:40:00,prt,90.15
2023-09-19T17:41:00,prt,99.72
2023-09-19T17:42:00,prt,89.96
2023-09-19T17:43:00,prt,92.39
2023-09-19T17:44:00,prt,95.14
2023-09-19T17:45:00,prt,95.38
2023-09-19T17:46:00,prt,95.53
2023-09-19T17:47:00,prt,97.35
2023-09-19T17:48:00,prt,102.76
2023-09-19T17:49:00,prt,98.63
2023-09-19T17:50:00,prt,99.81
2023-09-19T17:51:00,prt,100.00
2023-09-19T17:52:00,prt,91.64
2023-09-19T17:53:00,prt,92.67
2023-09-19T17:54:00,prt,95.87
2023-09-19T17:55:00,prt,90.91
2023-09-19T17:56:00,prt,90.52
2023-09-19T17:57:00,prt,86.59
2023-09-19T17:58:00,prt,86.51
2023-09-19T17:59:00,prt,108.83
2023-09-19T18:00:00,prt,102.63
2023-09-19T18:01:00,prt,97.21
2023-09-19T18:02:00,prt,114.15
2023-09-19T18:03:00,prt,94.05
2023-09-19T18:04:00,prt,104.67
2023-09-19T18:05:00,prt,94.65
2023-09-19T18:06:00,prt,91.50
2023-09-19T18:07:00,prt,93.28
2023-09-19T18:08:00,prt,87.64
2023-09-19T18:09:00,prt,86.99
2023-09-19T18:10:00,prt,102.16
2023-09-19T18:11:00,prt,99.68
2023-09-19T18:12:00,prt,97.86
2023-09-19T18:13:00,prt,87.13
2023-09-19T18:14:00,prt,83.15
2023-09-19T18:15:00,prt,92.22
2023-09-19T18:16:00,prt,92.50
2023-09-19T18:17:00,prt,90.85
2023-09-19T18:18:00,prt,98.66
2023-09-19T18:19:00,prt,87.08
2023-09-19T18:20:00,prt,84.89
2023-09-19T18:21:00,prt,88.90
2023-09-19T18:22:00,prt,93.58
2023-09-19T18:23:00,prt,94.54
2023-09-19T18:24:00,prt,77.48
2023-09-19T18:25:00,prt,84.49
2023-09-19T18:26:00,prt,86.87
2023-09-19T18:27:00,prt,87.20
2023-09-19T18:28:00,prt,79.25
2023-09-19T18:29:00,prt,83.67
2023-09-19T18:30:00,prt,78.34
2023-09-19T18:31:00,prt,82.26
2023-09-19T18:32:00,prt,84.00
2023-09-19T18:33:00,prt,90.98
2023-09-19T18:34:00,prt,76.37
2023-09-19T18:35:00,prt,93.40
2023-09-19T18:36:00,prt,103.21
2023-09-19T18:37:00,prt,97.12
2023-09-19T18:38:00,prt,94.01
2023-09-19T18:39:00,prt,93.84
2023-09-19T18:40:00,prt,90.29
2023-09-19T18:41:00,prt,92.81
2023-09-19T18:42:00,prt,93.25
2023-09-19T18:43:00,prt,85.78
2023-09-19T18:44:00,prt,86.96
2023-09-19T18:45:00,prt,90.28
2023-09-19T18:46:00,prt,87.39
2023-09-19T18:47:00,prt,97.31
2023-09-19T18:48:00,prt,93.15
2023-09-19T18:49:00,prt,93.94
2023-09-19T18:50:00,prt,97.12
2023-09-19T18:51:00,prt,99.26
2023-09-19T18:52:00,prt,96.09
2023-09-19T18:53:00,prt,99.51
2023-09-19T18:54:00,prt,92.33
2023-09-19T18:55:00,prt,91.04
2023-09-19T18:56:00,prt,106.36
2023-09-19T18:57:00,prt,108.06
2023-09-19T18:58:00,prt,104.58
2023-09-19T18:59:00,prt,101.21
2023-09-19T19:00:00,prt,102.04
2023-09-19T19:01:00,prt,93.92
2023-09-19T19:02:00,prt,97.08
2023-09-19T19:03:00,prt,92.94
2023-09-19T19:04:00,prt,97.14
2023-09-19T19:05:00,prt,98.28
2023-09-19T19:06:00,prt,98.38
2023-09-19T19:07:00,prt,91.93
2023-09-19T19:08:00,prt,93.61
2023-09-19T19:09:00,prt,93.88
2023-09-19T19:10:00,prt,91.61
2023-09-19T19:11:00,prt,84.57
2023-09-19T19:12:00,prt,87.45
2023-09-19T19:13:00,prt,87.83
2023-09-19T19:14:00,prt,94.08
2023-09-19T19:15:00,prt,99.68
2023-09-19T19:16:00,prt,99.20
2023-09-19T19:17:00,prt,96.27
2023-09-19T19:18:00,prt,114.95
2023-09-19T19:19:00,prt,106.25
2023-09-19T19:20:00,prt,104.36
2023-09-19T19:21:00,prt,101.35
2023-09-19T19:22:00,prt,96.78
2023-09-19T19:23:00,prt,85.69
2023-09-19T19:24:00,prt,80.55
2023-09-19T19:25:00,prt,87.36
2023-09-19T19:26:00,prt,89.05
2023-09-19T19:27:00,prt,88.64
2023-09-19T19:28:00,prt,87.22
2023-09-19T19:29:00,prt,89.13
2023-09-19T19:30:00,prt,94.85
2023-09-19T19:31:00,prt,90.53
2023-09-19T19:32:00,prt,92.17
2023-09-19T19:33:00,prt,89.73
2023-09-19T19:34:00,prt,90.49
2023-09-19T19:35:00,prt,90.71
2023-09-19T19:36:00,prt,105.05
2023-09-19T19:37:00,prt,96.03
2023-09-19T19:38:00,prt,99.90
2023-09-19T19:39:00,prt,99.33
2023-09-19T19:40:00,prt,100.39
2023-09-19T19:41:00,prt,99.26
2023-09-19T19:42:00,prt,103.68
2023-09-19T19:43:00,prt,83.97
2023-09-19T19:44:00,prt,86.90
2023-09-19T19:45:00,prt,86.19
2023-09-19T19:46:00,prt,83.66
2023-09-19T19:47:00,prt,88.32
2023-09-19T19:48:00,prt,88.18
2023-09-19T19:49:00,prt,90.20
2023-09-19T19:50:00,prt,91.67
2023-09-19T19:51:00,prt,92.96
2023-09-19T19:52:00,prt,106.02
2023-09-19T19:53:00,prt,88.30
2023-09-19T19:54:00,prt,93.38
2023-09-19T19:55:00,prt,94.87
2023-09-19T19:56:00,prt,95.81
2023-09-19T19:57:00,prt,97.16
2023-09-19T19:58:00,prt,95.26
2023-09-19T19:59:00,prt,87.59
2023-09-19T20:00:00,prt,75.74
2023-09-19T20:01:00,prt,76.62
2023-09-19T20:02:00,prt,75.55
2023-09-19T20:03:00,prt,75.63
2023-09-19T20:04:00,prt,75.86
2023-09-19T20:05:00,prt,81.36
2023-09-19T20:06:00,prt,75.51
2023-09-19T20:07:00,prt,75.30
2023-09-19T20:08:00,prt,83.73
2023-09-19T20:09:00,prt,82.17
2023-09-19T20:10:00,prt,79.04
2023-09-19T20:11:00,prt,74.42
2023-09-19T20:12:00,prt,74.52
2023-09-19T20:13:00,prt,72.86
2023-09-19T20:14:00,prt,73.26
2023-09-19T20:15:00,prt,77.84
2023-09-19T20:16:00,prt,78.12
2023-09-19T20:17:00,prt,70.63
2023-09-19T20:18:00,prt,70.97
2023-09-19T20:19:00,prt,70.05
2023-09-19T20:20:00,prt,70.09
2023-09-19T20:21:00,prt,71.10
2023-09-19T20:22:00,prt,71.46
2023-09-19T20:23:00,prt,81.02
2023-09-19T20:24:00,prt,75.91
2023-09-19T20:25:00,prt,77.31
2023-09-19T20:26:00,prt,71.09
2023-09-19T20:27:00,prt,70.18
2023-09-19T20:28:00,prt,68.68
2023-09-19T20:29:00,prt,68.15
2023-09-19T20:30:00,prt,64.17
2023-09-19T20:31:00,prt,63.90
2023-09-19T20:32:00,prt,69.74
2023-09-19T20:33:00,prt,69.61
2023-09-19T20:34:00,prt,67.39
2023-09-19T20:35:00,prt,62.52
2023-09-19T20:36:00,prt,66.44
2023-09-19T20:37:00,prt,77.15
2023-09-19T20:38:00,prt,70.56
2023-09-19T20:39:00,prt,71.86
2023-09-19T20:40:00,prt,78.30
2023-09-19T20:41:00,prt,78.53
2023-09-19T20:42:00,prt,88.10
2023-09-19T20:43:00,prt,80.43
2023-09-19T20:44:00,prt,65.56
2023-09-19T20:45:00,prt,66.04
2023-09-19T20:46:00,prt,57.81
2023-09-19T20:47:00,prt,67.02
2023-09-19T20:48:00,prt,64.81
2023-09-19T20:49:00,prt,62.45
2023-09-19T20:50:00,prt,67.63
2023-09-19T20:51:00,prt,68.35
2023-09-19T20:52:00,prt,66.69
2023-09-19T20:53:00,prt,75.95
2023-09-19T20:54:00,prt,67.68
2023-09-19T20:55:00,prt,71.34
2023-09-19T20:56:00,prt,83.58
2023-09-19T20:57:00,prt,70.55
2023-09-19T20:58:00,prt,69.43
2023-09-19T20:59:00,prt,68.37
2023-09-19T21:00:00,prt,65.85
2023-09-19T21:01:00,prt,50.64
2023-09-19T21:02:00,prt,53.05
2023-09-19T21:03:00,prt,53.88
2023-09-19T21:04:00,prt,43.57
2023-09-19T21:05:00,prt,48.02
2023-09-19T21:06:00,prt,36.97
2023-09-19T21:07:00,prt,37.31
2023-09-19T21:08:00,prt,36.92
2023-09-19T21:09:00,prt,37.05
2023-09-19T21:10:00,prt,36.53
2023-09-19T21:11:00,prt,35.96
2023-09-19T21:12:00,prt,39.28
2023-09-19T21:13:00,prt,47.02
2023-09-19T21:14:00,prt,43.36
2023-09-19T21:15:00,prt,49.93
2023-09-19T21:16:00,prt,46.63
2023-09-19T21:17:00,prt,49.42
2023-09-19T21:18:00,prt,45.28
2023-09-19T21:19:00,prt,43.63
2023-09-19T21:20:00,prt,43.23
2023-09-19T21:21:00,prt,41.22
2023-09-19T21:22:00,prt,33.85
2023-09-19T21:23:00,prt,33.89
2023-09-19T21:24:00,prt,41.72
2023-09-19T21:25:00,prt,37.68
2023-09-19T21:26:00,prt,37.42
2023-09-19T21:27:00,prt,35.55
2023-09-19T21:28:00,prt,36.59
2023-09-19T21:29:00,prt,38.39
2023-09-19T21:30:00,prt,35.96
2023-09-19T21:31:00,prt,45.06
2023-09-19T21:32:00,prt,44.00
2023-09-19T21:33:00,prt,44.22
2023-09-19T21:34:00,prt,47.83
2023-09-19T21:35:00,prt,48.49
2023-09-19T21:36:00,prt,47.44
2023-09-19T21:37:00,prt,40.88
2023-09-19T21:38:00,prt,34.15
2023-09-19T21:39:00,prt,34.13
2023-09-19T21:40:00,prt,34.25
2023-09-19T21:41:00,prt,34.22
2023-09-19T21:42:00,prt,34.69
2023-09-19T21:43:00,prt,33.80
2023-09-19T21:44:00,prt,33.94
2023-09-19T21:45:00,prt,41.26
2023-09-19T21:46:00,prt,42.55
2023-09-19T21:47:00,prt,37.33
2023-09-19T21:48:00,prt,47.21
2023-09-19T21:49:00,prt,44.00
2023-09-19T21:50:00,prt,45.57
2023-09-19T21:51:00,prt,42.01
2023-09-19T21:52:00,prt,45.07
2023-09-19T21:53:00,prt,42.15
2023-09-19T21:54:00,prt,42.59
2023-09-19T21:55:00,prt,35.91
2023-09-19T21:56:00,prt,43.17
2023-09-19T21:57:00,prt,43.52
2023-09-19T21:58:00,prt,35.40
2023-09-19T21:59:00,prt,36.93
2023-09-19T22:00:00,prt,36.10
2023-09-19T22:01:00,prt,34.18
2023-09-19T22:02:00,prt,33.77
2023-09-19T22:03:00,prt,38.25
2023-09-19T22:04:00,prt,38.31
2023-09-19T22:05:00,prt,47.30
2023-09-19T22:06:00,prt,46.39
2023-09-19T22:07:00,prt,53.88
2023-09-19T22:08:00,prt,46.44
2023-09-19T22:09:00,prt,43.63
2023-09-19T22:10:00,prt,43.37
2023-09-19T22:11:00,prt,46.60
2023-09-19T22:12:00,prt,38.19
2023-09-19T22:13:00,prt,38.61
2023-09-19T22:14:00,prt,40.29
2023-09-19T22:15:00,prt,35.85
2023-09-19T22:16:00,prt,34.48
2023-09-19T22:17:00,prt,35.53
2023-09-19T22:18:00,prt,42.88
2023-09-19T22:19:00,prt,40.15
2023-09-19T22:20:00,prt,36.44
2023-09-19T22:21:00,prt,38.47
2023-09-19T22:22:00,prt,45.16
2023-09-19T22:23:00,prt,46.09
2023-09-19T22:24:00,prt,45.70
2023-09-19T22:25:00,prt,45.52
2023-09-19T22:26:00,prt,42.98
2023-09-19T22:27:00,prt,42.52
2023-09-19T22:28:00,prt,42.20
2023-09-19T22:29:00,prt,50.20
2023-09-19T22:30:00,prt,34.61
2023-09-19T22:31:00,prt,34.34
2023-09-19T22:32:00,prt,37.14
2023-09-19T22:33:00,prt,37.49
2023-09-19T22:34:00,prt,37.02
2023-09-19T22:35:00,prt,39.28
2023-09-19T22:36:00,prt,38.82
2023-09-19T22:37:00,prt,39.99
2023-09-19T22:38:00,prt,36.78
2023-09-19T22:39:00,prt,46.92
2023-09-19T22:40:00,prt,54.00
2023-09-19T22:41:00,prt,45.42
2023-09-19T22:42:00,prt,45.58
2023-09-19T22:43:00,prt,43.00
2023-09-19T22:44:00,prt,40.02
2023-09-19T22:45:00,prt,40.81
2023-09-19T22:46:00,prt,33.77
2023-09-19T22:47:00,prt,33.54
2023-09-19T22:48:00,prt,35.02
2023-09-19T22:49:00,prt,34.64
2023-09-19T22:50:00,prt,36.62
2023-09-19T22:51:00,prt,50.56
2023-09-19T22:52:00,prt,46.79
2023-09-19T22:53:00,prt,47.58
2023-09-19T22:54:00,prt,51.41
2023-09-19T22:55:00,prt,52.40
2023-09-19T22:56:00,prt,59.22
2023-09-19T22:57:00,prt,60.68
2023-09-19T22:58:00,prt,51.88
2023-09-19T22:59:00,prt,47.24
2023-09-19T23:00:00,prt,45.76
2023-09-19T23:01:00,prt,47.90
2023-09-19T23:02:00,prt,39.28
2023-09-19T23:03:00,prt,36.44
2023-09-19T23:04:00,prt,38.68
2023-09-19T23:05:00,prt,37.25
2023-09-19T23:06:00,prt,34.53
2023-09-19T23:07:00,prt,34.85
2023-09-19T23:08:00,prt,33.82
2023-09-19T23:09:00,prt,34.21
2023-09-19T23:10:00,prt,34.68
2023-09-19T23:11:00,prt,41.69
2023-09-19T23:12:00,prt,48.36
2023-09-19T23:13:00,prt,45.80
2023-09-19T23:14:00,prt,46.26
2023-09-19T23:15:00,prt,41.58
2023-09-19T23:16:00,prt,44.83
2023-09-19T23:17:00,prt,46.48
