#datetime,building,power
2022-10-23T11:39:00,prt,119.13
2022-10-23T11:40:00,prt,86.59
2022-10-23T11:41:00,prt,102.33
2022-10-23T11:42:00,prt,96.90
2022-10-23T11:43:00,prt,100.36
2022-10-23T11:44:00,prt,87.00
2022-10-23T11:45:00,prt,93.34
2022-10-23T11:46:00,prt,105.24
2022-10-23T11:47:00,prt,97.35
2022-10-23T11:48:00,prt,96.36
2022-10-23T11:49:00,prt,85.10
2022-10-23T11:50:00,prt,88.21
2022-10-23T11:51:00,prt,92.06
2022-10-23T11:52:00,prt,85.37
2022-10-23T11:53:00,prt,93.94
2022-10-23T11:54:00,prt,104.07
2022-10-23T11:55:00,prt,91.01
2022-10-23T11:56:00,prt,98.94
2022-10-23T11:57:00,prt,83.44
2022-10-23T11:58:00,prt,90.59
2022-10-23T11:59:00,prt,99.42
2022-10-23T12:00:00,prt,98.59
2022-10-23T12:01:00,prt,109.27
2022-10-23T12:02:00,prt,108.70
2022-10-23T12:03:00,prt,97.31
2022-10-23T12:04:00,prt,105.34
2022-10-23T12:05:00,prt,101.56
2022-10-23T12:06:00,prt,92.43
2022-10-23T12:07:00,prt,108.70
2022-10-23T12:08:00,prt,102.76
2022-10-23T12:09:00,prt,99.89
2022-10-23T12:10:00,prt,120.05
2022-10-23T12:11:00,prt,108.41
2022-10-23T12:12:00,prt,98.70
2022-10-23T12:13:00,prt,120.18
2022-10-23T12:14:00,prt,118.56
2022-10-23T12:15:00,prt,110.14
2022-10-23T12:16:00,prt,111.57
2022-10-23T12:17:00,prt,93.25
2022-10-23T12:18:00,prt,100.46
2022-10-23T12:19:00,prt,109.24
2022-10-23T12:20:00,prt,97.21
2022-10-23T12:21:00,prt,88.70
2022-10-23T12:22:00,prt,103.41
2022-10-23T12:23:00,prt,93.18
2022-10-23T12:24:00,prt,103.98
2022-10-23T12:25:00,prt,110.04
2022-10-23T12:26:00,prt,110.47
2022-10-23T12:27:00,prt,111.88
2022-10-23T12:28:00,prt,99.46
2022-10-23T12:29:00,prt,94.70
2022-10-23T12:30:00,prt,111.78
2022-10-23T12:31:00,prt,107.32
2022-10-23T12:32:00,prt,98.47
2022-10-23T12:33:00,prt,93.05
2022-10-23T12:34:00,prt,104.45
2022-10-23T12:35:00,prt,104.15
2022-10-23T12:36:00,prt,96.19
2022-10-23T12:37:00,prt,99.01
2022-10-23T12:38:00,prt,93.13
2022-10-23T12:39:00,prt,98.62
2022-10-23T12:40:00,prt,98.15
2022-10-23T12:41:00,prt,103.98
2022-10-23T12:42:00,prt,107.25
2022-10-23T12:43:00,prt,112.87
2022-10-23T12:44:00,prt,112.81
2022-10-23T12:45:00,prt,116.71
2022-10-23T12:46:00,prt,122.32
2022-10-23T12:47:00,prt,98.50
2022-10-23T12:48:00,prt,102.63
2022-10-23T12:49:00,prt,103.94
2022-10-23T12:50:00,prt,96.58
2022-10-23T12:51:00,prt,104.30
2022-10-23T12:52:00,prt,110.60
2022-10-23T12:53:00,prt,96.43
2022-10-23T12:54:00,prt,116.03
2022-10-23T12:55:00,prt,106.00
2022-10-23T12:56:00,prt,99.19
2022-10-23T12:57:00,prt,104.39
2022-10-23T12:58:00,prt,97.00
2022-10-23T12:59:00,prt,119.52
2022-10-23T13:00:00,prt,107.01
2022-10-23T13:01:00,prt,98.78
2022-10-23T13:02:00,prt,110.47
2022-10-23T13:03:00,prt,93.60
2022-10-23T13:04:00,prt,91.55
2022-10-23T13:05:00,prt,102.31
2022-10-23T13:06:00,prt,95.50
2022-10-23T13:07:00,prt,99.19
2022-10-23T13:08:00,prt,86.08
2022-10-23T13:09:00,prt,93.18
2022-10-23T13:10:00,prt,99.77
2022-10-23T13:11:00,prt,89.24
2022-10-23T13:12:00,prt,98.86
2022-10-23T13:13:00,prt,85.52
2022-10-23T13:14:00,prt,94.24
2022-10-23T13:15:00,prt,88.10
2022-10-23T13:16:00,prt,76.50
2022-10-23T13:17:00,prt,102.36
2022-10-23T13:18:00,prt,101.61
2022-10-23T13:19:00,prt,85.30
2022-10-23T13:20:00,prt,99.11
2022-10-23T13:21:00,prt,92.94
2022-10-23T13:22:00,prt,102.23
2022-10-23T13:23:00,prt,108.17
2022-10-23T13:24:00,prt,91.96
2022-10-23T13:25:00,prt,101.64
2022-10-23T13:26:00,prt,105.36
2022-10-23T13:27:00,prt,96.44
2022-10-23T13:28:00,prt,101.64
2022-10-23T13:29:00,prt,91.71
2022-10-23T13:30:00,prt,100.88
2022-10-23T13:31:00,prt,117.43
2022-10-23T13:32:00,prt,90.58
2022-10-23T13:33:00,prt,87.51
2022-10-23T13:34:00,prt,97.86
2022-10-23T13:35:00,prt,99.02
2022-10-23T13:36:00,prt,103.15
2022-10-23T13:37:00,prt,87.00
2022-10-23T13:38:00,prt,94.75
2022-10-23T13:39:00,prt,105.98
2022-10-23T13:40:00,prt,97.58
2022-10-23T13:41:00,prt,88.92
2022-10-23T13:42:00,prt,115.60
2022-10-23T13:43:00,prt,108.82
2022-10-23T13:44:00,prt,105.35
2022-10-23T13:45:00,prt,110.67
2022-10-23T13:46:00,prt,102.06
2022-10-23T13:47:00,prt,90.86
2022-10-23T13:48:00,prt,94.05
2022-10-23T13:49:00,prt,91.88
2022-10-23T13:50:00,prt,83.71
2022-10-23T13:51:00,prt,90.07
2022-10-23T13:52:00,prt,76.24
2022-10-23T13:53:00,prt,84.33
2022-10-23T13:54:00,prt,80.35
2022-10-23T13:55:00,prt,91.90
2022-10-23T13:56:00,prt,99.34
2022-10-23T13:57:00,prt,100.62
2022-10-23T13:58:00,prt,81.76
2022-10-23T13:59:00,prt,80.71
2022-10-23T14:00:00,prt,93.53
2022-10-23T14:01:00,prt,88.21
2022-10-23T14:02:00,prt,87.07
2022-10-23T14:03:00,prt,91.54
2022-10-23T14:04:00,prt,82.23
2022-10-23T14:05:00,prt,72.59
2022-10-23T14:06:00,prt,89.34
2022-10-23T14:07:00,prt,80.19
2022-10-23T14:08:00,prt,99.15
2022-10-23T14:09:00,prt,85.21
2022-10-23T14:10:00,prt,90.56
2022-10-23T14:11:00,prt,95.25
2022-10-23T14:12:00,prt,84.73
2022-10-23T14:13:00,prt,89.99
2022-10-23T14:14:00,prt,97.76
2022-10-23T14:15:00,prt,93.83
2022-10-23T14:16:00,prt,105.97
2022-10-23T14:17:00,prt,87.48
2022-10-23T14:18:00,prt,92.69
2022-10-23T14:19:00,prt,99.15
2022-10-23T14:20:00,prt,83.20
2022-10-23T14:21:00,prt,87.86
2022-10-23T14:22:00,prt,86.58
2022-10-23T14:23:00,prt,79.63
2022-10-23T14:24:00,prt,87.62
2022-10-23T14:25:00,prt,83.73
2022-10-23T14:26:00,prt,80.96
2022-10-23T14:27:00,prt,90.64
2022-10-23T14:28:00,prt,79.26
2022-10-23T14:29:00,prt,73.17
2022-10-23T14:30:00,prt,79.80
2022-10-23T14:31:00,prt,81.69
2022-10-23T14:32:00,prt,80.08
2022-10-23T14:33:00,prt,92.91
2022-10-23T14:34:00,prt,81.45
2022-10-23T14:35:00,prt,90.89
2022-10-23T14:36:00,prt,93.52
2022-10-23T14:37:00,prt,78.75
2022-10-23T14:38:00,prt,94.32
2022-10-23T14:39:00,prt,86.01
2022-10-23T14:40:00,prt,82.73
2022-10-23T14:41:00,prt,82.75
2022-10-23T14:42:00,prt,84.10
2022-10-23T14:43:00,prt,85.52
2022-10-23T14:44:00,prt,73.71
2022-10-23T14:45:00,prt,72.39
2022-10-23T14:46:00,prt,87.35
2022-10-23T14:47:00,prt,77.85
2022-10-23T14:48:00,prt,83.42
2022-10-23T14:49:00,prt,86.54
2022-10-23T14:50:00,prt,85.92
2022-10-23T14:51:00,prt,95.24
2022-10-23T14:52:00,prt,86.60
2022-10-23T14:53:00,prt,101.67
2022-10-23T14:54:00,prt,88.90
2022-10-23T14:55:00,prt,76.31
2022-10-23T14:56:00,prt,86.23
2022-10-23T14:57:00,prt,69.97
2022-10-23T14:58:00,prt,69.66
2022-10-23T14:59:00,prt,76.76
2022-10-23T15:00:00,prt,68.30
2022-10-23T15:01:00,prt,91.18
2022-10-23T15:02:00,prt,73.15
2022-10-23T15:03:00,prt,77.94
2022-10-23T15:04:00,prt,95.39
2022-10-23T15:05:00,prt,83.96
2022-10-23T15:06:00,prt,95.47
2022-10-23T15:07:00,prt,79.38
2022-10-23T15:08:00,prt,103.06
2022-10-23T15:09:00,prt,88.18
2022-10-23T15:10:00,prt,81.04
2022-10-23T15:11:00,prt,83.89
2022-10-23T15:12:00,prt,71.58
2022-10-23T15:13:00,prt,74.48
2022-10-23T15:14:00,prt,81.36
2022-10-23T15:15:00,prt,88.40
2022-10-23T15:16:00,prt,94.90
2022-10-23T15:17:00,prt,76.97
2022-10-23T15:18:00,prt,76.49
2022-10-23T15:19:00,prt,97.22
2022-10-23T15:20:00,prt,94.03
2022-10-23T15:21:00,prt,93.92
2022-10-23T15:22:00,prt,85.14
2022-10-23T15:23:00,prt,89.28
2022-10-23T15:24:00,prt,91.81
2022-10-23T15:25:00,prt,80.39
2022-10-23T15:26:00,prt,87.91
2022-10-23T15:27:00,prt,76.50
2022-10-23T15:28:00,prt,79.24
2022-10-23T15:29:00,prt,81.97
2022-10-23T15:30:00,prt,84.93
2022-10-23T15:31:00,prt,88.68
2022-10-23T15:32:00,prt,86.28
2022-10-23T15:33:00,prt,80.09
2022-10-23T15:34:00,prt,83.87
2022-10-23T15:35:00,prt,83.61
2022-10-23T15:36:00,prt,93.61
2022-10-23T15:37:00,prt,95.19
2022-10-23T15:38:00,prt,83.78
2022-10-23T15:39:00,prt,96.27
2022-10-23T15:40:00,prt,84.56
2022-10-23T15:41:00,prt,80.64
2022-10-23T15:42:00,prt,80.51
2022-10-23T15:43:00,prt,87.42
2022-10-23T15:44:00,prt,77.90
2022-10-23T15:45:00,prt,81.10
2022-10-23T15:46:00,prt,91.74
2022-10-23T15:47:00,prt,82.60
2022-10-23T15:48:00,prt,90.54
2022-10-23T15:49:00,prt,77.49
2022-10-23T15:50:00,prt,76.97
2022-10-23T15:51:00,prt,85.22
2022-10-23T15:52:00,prt,76.93
2022-10-23T15:53:00,prt,90.56
2022-10-23T15:54:00,prt,79.98
2022-10-23T15:55:00,prt,71.10
2022-10-23T15:56:00,prt,86.86
2022-10-23T15:57:00,prt,93.73
2022-10-23T15:58:00,prt,84.19
2022-10-23T15:59:00,prt,94.52
2022-10-23T16:00:00,prt,82.27
2022-10-23T16:01:00,prt,87.39
2022-10-23T16:02:00,prt,81.61
2022-10-23T16:03:00,prt,80.79
2022-10-23T16:04:00,prt,98.65
2022-10-23T16:05:00,prt,83.95
2022-10-23T16:06:00,prt,82.35
2022-10-23T16:07:00,prt,97.07
2022-10-23T16:08:00,prt,91.56
2022-10-23T16:09:00,prt,89.98
2022-10-23T16:10:00,prt,85.43
2022-10-23T16:11:00,prt,79.89
2022-10-23T16:12:00,prt,91.39
2022-10-23T16:13:00,prt,79.62
2022-10-23T16:14:00,prt,83.11
2022-10-23T16:15:00,prt,91.05
2022-10-23T16:16:00,prt,89.63
2022-10-23T16:17:00,prt,91.35
2022-10-23T16:18:00,prt,77.11
2022-10-23T16:19:00,prt,87.49
2022-10-23T16:20:00,prt,91.72
2022-10-23T16:21:00,prt,79.01
2022-10-23T16:22:00,prt,97.47
2022-10-23T16:23:00,prt,76.84
2022-10-23T16:24:00,prt,74.34
2022-10-23T16:25:00,prt,81.18
2022-10-23T16:26:00,prt,73.78
2022-10-23T16:27:00,prt,82.79
2022-10-23T16:28:00,prt,75.05
2022-10-23T16:29:00,prt,77.03
2022-10-23T16:30:00,prt,83.38
2022-10-23T16:31:00,prt,78.89
2022-10-23T16:32:00,prt,80.07
2022-10-23T16:33:00,prt,85.88
2022-10-23T16:34:00,prt,87.15
2022-10-23T16:35:00,prt,93.09
2022-10-23T16:36:00,prt,84.22
2022-10-23T16:37:00,prt,94.53
2022-10-23T16:38:00,prt,85.48
2022-10-23T16:39:00,prt,90.05
2022-10-23T16:40:00,prt,83.84
2022-10-23T16:41:00,prt,97.38
2022-10-23T16:42:00,prt,89.25
2022-10-23T16:43:00,prt,88.06
2022-10-23T16:44:00,prt,99.90
2022-10-23T16:45:00,prt,84.29
2022-10-23T16:46:00,prt,85.80
2022-10-23T16:47:00,prt,88.75
2022-10-23T16:48:00,prt,75.37
2022-10-23T16:49:00,prt,92.41
2022-10-23T16:50:00,prt,96.77
2022-10-23T16:51:00,prt,88.38
2022-10-23T16:52:00,prt,110.04
2022-10-23T16:53:00,prt,99.74
2022-10-23T16:54:00,prt,104.00
2022-10-23T16:55:00,prt,104.61
2022-10-23T16:56:00,prt,93.89
2022-10-23T16:57:00,prt,101.77
2022-10-23T16:58:00,prt,90.84
2022-10-23T16:59:00,prt,93.19
2022-10-23T17:00:00,prt,94.42
2022-10-23T17:01:00,prt,87.44
2022-10-23T17:02:00,prt,82.79
2022-10-23T17:03:00,prt,90.53
2022-10-23T17:04:00,prt,82.34
2022-10-23T17:05:00,prt,88.19
2022-10-23T17:06:00,prt,79.05
2022-10-23T17:07:00,prt,83.02
2022-10-23T17:08:00,prt,97.49
2022-10-23T17:09:00,prt,80.13
2022-10-23T17:10:00,prt,93.67
2022-10-23T17:11:00,prt,95.06
2022-10-23T17:12:00,prt,84.86
2022-10-23T17:13:00,prt,94.84
2022-10-23T17:14:00,prt,99.18
2022-10-23T17:15:00,prt,112.37
2022-10-23T17:16:00,prt,103.95
2022-10-23T17:17:00,prt,103.28
2022-10-23T17:18:00,prt,88.91
2022-10-23T17:19:00,prt,97.76
2022-10-23T17:20:00,prt,104.97
2022-10-23T17:21:00,prt,88.79
2022-10-23T17:22:00,prt,95.80
2022-10-23T17:23:00,prt,86.97
2022-10-23T17:24:00,prt,89.88
2022-10-23T17:25:00,prt,93.80
2022-10-23T17:26:00,prt,83.65
2022-10-23T17:27:00,prt,91.96
2022-10-23T17:28:00,prt,84.87
2022-10-23T17:29:00,prt,96.53
2022-10-23T17:30:00,prt,85.77
2022-10-23T17:31:00,prt,92.10
2022-10-23T17:32:00,prt,82.60
2022-10-23T17:33:00,prt,93.07
2022-10-23T17:34:00,prt,89.70
2022-10-23T17:35:00,prt,87.01
2022-10-23T17:36:00,prt,100.07
2022-10-23T17:37:00,prt,91.27
2022-10-23T17:38:00,prt,92.74
2022-10-23T17:39:00,prt,97.88
2022-10-23T17:40:00,prt,90.10
2022-10-23T17:41:00,prt,87.10
2022-10-23T17:42:00,prt,83.36
2022-10-23T17:43:00,prt,77.07
2022-10-23T17:44:00,prt,93.17
2022-10-23T17:45:00,prt,97.84
2022-10-23T17:46:00,prt,88.99
2022-10-23T17:47:00,prt,89.83
2022-10-23T17:48:00,prt,85.39
2022-10-23T17:49:00,prt,95.86
2022-10-23T17:50:00,prt,107.51
2022-10-23T17:51:00,prt,95.68
2022-10-23T17:52:00,prt,111.39
2022-10-23T17:53:00,prt,98.33
2022-10-23T17:54:00,prt,90.75
2022-10-23T17:55:00,prt,98.28
2022-10-23T17:56:00,prt,93.94
2022-10-23T17:57:00,prt,96.16
2022-10-23T17:58:00,prt,95.91
2022-10-23T17:59:00,prt,87.42
2022-10-23T18:00:00,prt,92.61
2022-10-23T18:01:00,prt,102.04
2022-10-23T18:02:00,prt,93.56
2022-10-23T18:03:00,prt,97.49
2022-10-23T18:04:00,prt,85.45
2022-10-23T18:05:00,prt,85.59
2022-10-23T18:06:00,prt,93.60
2022-10-23T18:07:00,prt,97.14
2022-10-23T18:08:00,prt,88.33
2022-10-23T18:09:00,prt,90.67
2022-10-23T18:10:00,prt,93.07
2022-10-23T18:11:00,prt,101.39
2022-10-23T18:12:00,prt,96.01
2022-10-23T18:13:00,prt,95.63
2022-10-23T18:14:00,prt,100.34
2022-10-23T18:15:00,prt,92.62
2022-10-23T18:16:00,prt,97.35
2022-10-23T18:17:00,prt,99.50
2022-10-23T18:18:00,prt,97.09
2022-10-23T18:19:00,prt,96.77
2022-10-23T18:20:00,prt,96.05
2022-10-23T18:21:00,prt,93.22
2022-10-23T18:22:00,prt,106.30
2022-10-23T18:23:00,prt,95.48
2022-10-23T18:24:00,prt,116.70
2022-10-23T18:25:00,prt,102.78
2022-10-23T18:26:00,prt,94.67
2022-10-23T18:27:00,prt,96.53
2022-10-23T18:28:00,prt,111.63
2022-10-23T18:29:00,prt,95.83
2022-10-23T18:30:00,prt,95.32
2022-10-23T18:31:00,prt,94.32
2022-10-23T18:32:00,prt,102.42
2022-10-23T18:33:00,prt,97.40
2022-10-23T18:34:00,prt,104.09
2022-10-23T18:35:00,prt,96.31
2022-10-23T18:36:00,prt,98.30
2022-10-23T18:37:00,prt,97.62
2022-10-23T18:38:00,prt,91.98
2022-10-23T18:39:00,prt,101.53
2022-10-23T18:40:00,prt,87.17
2022-10-23T18:41:00,prt,100.28
2022-10-23T18:42:00,prt,97.42
2022-10-23T18:43:00,prt,87.20
2022-10-23T18:44:00,prt,100.75
2022-10-23T18:45:00,prt,96.90
2022-10-23T18:46:00,prt,96.56
2022-10-23T18:47:00,prt,109.67
2022-10-23T18:48:00,prt,96.86
2022-10-23T18:49:00,prt,109.58
2022-10-23T18:50:00,prt,96.34
2022-10-23T18:51:00,prt,100.47
2022-10-23T18:52:00,prt,101.63
2022-10-23T18:53:00,prt,95.50
2022-10-23T18:54:00,prt,104.28
2022-10-23T18:55:00,prt,102.24
2022-10-23T18:56:00,prt,91.55
2022-10-23T18:57:00,prt,93.04
2022-10-23T18:58:00,prt,100.84
2022-10-23T18:59:00,prt,93.84
2022-10-23T19:00:00,prt,87.23
2022-10-23T19:01:00,prt,98.76
2022-10-23T19:02:00,prt,104.40
2022-10-23T19:03:00,prt,91.63
2022-10-23T19:04:00,prt,96.06
2022-10-23T19:05:00,prt,88.13
2022-10-23T19:06:00,prt,90.31
2022-10-23T19:07:00,prt,95.01
2022-10-23T19:08:00,prt,100.61
2022-10-23T19:09:00,prt,95.17
2022-10-23T19:10:00,prt,86.08
2022-10-23T19:11:00,prt,85.75
2022-10-23T19:12:00,prt,90.06
2022-10-23T19:13:00,prt,90.84
2022-10-23T19:14:00,prt,90.08
2022-10-23T19:15:00,prt,86.23
2022-10-23T19:16:00,prt,74.73
2022-10-23T19:17:00,prt,71.04
2022-10-23T19:18:00,prt,87.93
2022-10-23T19:19:00,prt,85.62
2022-10-23T19:20:00,prt,76.81
2022-10-23T19:21:00,prt,78.81
2022-10-23T19:22:00,prt,77.77
2022-10-23T19:23:00,prt,83.12
2022-10-23T19:24:00,prt,78.72
2022-10-23T19:25:00,prt,81.99
2022-10-23T19:26:00,prt,84.33
2022-10-23T19:27:00,prt,84.14
2022-10-23T19:28:00,prt,80.99
2022-10-23T19:29:00,prt,77.49
2022-10-23T19:30:00,prt,80.94
2022-10-23T19:31:00,prt,81.13
2022-10-23T19:32:00,prt,88.91
2022-10-23T19:33:00,prt,75.83
2022-10-23T19:34:00,prt,72.49
2022-10-23T19:35:00,prt,78.33
2022-10-23T19:36:00,prt,78.84
2022-10-23T19:37:00,prt,70.31
2022-10-23T19:38:00,prt,75.40
2022-10-23T19:39:00,prt,73.34
2022-10-23T19:40:00,prt,72.94
2022-10-23T19:41:00,prt,73.06
2022-10-23T19:42:00,prt,83.44
2022-10-23T19:43:00,prt,73.30
2022-10-23T19:44:00,prt,76.61
2022-10-23T19:45:00,prt,80.38
2022-10-23T19:46:00,prt,82.81
2022-10-23T19:47:00,prt,76.32
2022-10-23T19:48:00,prt,69.08
2022-10-23T19:49:00,prt,70.15
2022-10-23T19:50:00,prt,80.89
2022-10-23T19:51:00,prt,74.66
2022-10-23T19:52:00,prt,75.18
2022-10-23T19:53:00,prt,73.98
2022-10-23T19:54:00,prt,75.79
2022-10-23T19:55:00,prt,73.07
2022-10-23T19:56:00,prt,76.90
2022-10-23T19:57:00,prt,77.92
2022-10-23T19:58:00,prt,76.43
2022-10-23T19:59:00,prt,75.17
2022-10-23T20:00:00,prt,71.31
2022-10-23T20:01:00,prt,66.13
2022-10-23T20:02:00,prt,69.11
2022-10-23T20:03:00,prt,76.26
2022-10-23T20:04:00,prt,75.21
2022-10-23T20:05:00,prt,74.79
2022-10-23T20:06:00,prt,71.98
2022-10-23T20:07:00,prt,71.05
2022-10-23T20:08:00,prt,72.15
2022-10-23T20:09:00,prt,74.62
2022-10-23T20:10:00,prt,73.39
2022-10-23T20:11:00,prt,69.79
2022-10-23T20:12:00,prt,78.93
2022-10-23T20:13:00,prt,80.39
2022-10-23T20:14:00,prt,75.28
2022-10-23T20:15:00,prt,71.25
2022-10-23T20:16:00,prt,75.04
2022-10-23T20:17:00,prt,67.41
2022-10-23T20:18:00,prt,61.15
2022-10-23T20:19:00,prt,66.64
2022-10-23T20:20:00,prt,67.00
2022-10-23T20:21:00,prt,67.96
2022-10-23T20:22:00,prt,65.28
2022-10-23T20:23:00,prt,62.30
2022-10-23T20:24:00,prt,64.70
2022-10-23T20:25:00,prt,60.60
2022-10-23T20:26:00,prt,56.80
2022-10-23T20:27:00,prt,57.63
2022-10-23T20:28:00,prt,66.37
2022-10-23T20:29:00,prt,64.15
2022-10-23T20:30:00,prt,75.57
2022-10-23T20:31:00,prt,59.52
2022-10-23T20:32:00,prt,59.60
2022-10-23T20:33:00,prt,68.93
2022-10-23T20:34:00,prt,61.84
2022-10-23T20:35:00,prt,59.71
2022-10-23T20:36:00,prt,61.49
2022-10-23T20:37:00,prt,58.94
2022-10-23T20:38:00,prt,61.02
2022-10-23T20:39:00,prt,67.35
2022-10-23T20:40:00,prt,60.58
2022-10-23T20:41:00,prt,60.14
2022-10-23T20:42:00,prt,53.37
2022-10-23T20:43:00,prt,54.89
2022-10-23T20:44:00,prt,55.20
2022-10-23T20:45:00,prt,63.69
2022-10-23T20:46:00,prt,61.86
2022-10-23T20:47:00,prt,59.61
2022-10-23T20:48:00,prt,55.99
2022-10-23T20:49:00,prt,56.34
2022-10-23T20:50:00,prt,56.93
2022-10-23T20:51:00,prt,56.93
2022-10-23T20:52:00,prt,56.58
2022-10-23T20:53:00,prt,60.16
2022-10-23T20:54:00,prt,57.50
2022-10-23T20:55:00,prt,54.84
2022-10-23T20:56:00,prt,58.77
2022-10-23T20:57:00,prt,54.92
2022-10-23T20:58:00,prt,53.45
2022-10-23T20:59:00,prt,52.54
2022-10-23T21:00:00,prt,53.47
2022-10-23T21:01:00,prt,38.61
2022-10-23T21:02:00,prt,45.49
2022-10-23T21:03:00,prt,36.50
2022-10-23T21:04:00,prt,37.59
2022-10-23T21:05:00,prt,36.40
2022-10-23T21:06:00,prt,36.43
2022-10-23T21:07:00,prt,37.67
2022-10-23T21:08:00,prt,37.58
2022-10-23T21:09:00,prt,37.23
2022-10-23T21:10:00,prt,38.59
2022-10-23T21:11:00,prt,49.73
2022-10-23T21:12:00,prt,45.39
2022-10-23T21:13:00,prt,40.64
2022-10-23T21:14:00,prt,35.79
2022-10-23T21:15:00,prt,34.05
2022-10-23T21:16:00,prt,35.29
2022-10-23T21:17:00,prt,36.91
2022-10-23T21:18:00,prt,34.31
2022-10-23T21:19:00,prt,37.23
2022-10-23T21:20:00,prt,35.05
2022-10-23T21:21:00,prt,46.24
2022-10-23T21:22:00,prt,44.48
2022-10-23T21:23:00,prt,44.56
2022-10-23T21:24:00,prt,36.18
2022-10-23T21:25:00,prt,35.81
2022-10-23T21:26:00,prt,36.72
2022-10-23T21:27:00,prt,37.69
2022-10-23T21:28:00,prt,38.05
2022-10-23T21:29:00,prt,38.38
2022-10-23T21:30:00,prt,37.39
2022-10-23T21:31:00,prt,45.32
2022-10-23T21:32:00,prt,41.80
2022-10-23T21:33:00,prt,39.24
2022-10-23T21:34:00,prt,38.35
2022-10-23T21:35:00,prt,35.02
2022-10-23T21:36:00,prt,35.86
2022-10-23T21:37:00,prt,35.78
2022-10-23T21:38:00,prt,36.28
2022-10-23T21:39:00,prt,36.86
2022-10-23T21:40:00,prt,38.36
2022-10-23T21:41:00,prt,40.62
2022-10-23T21:42:00,prt,46.17
2022-10-23T21:43:00,prt,39.45
2022-10-23T21:44:00,prt,38.60
2022-10-23T21:45:00,prt,36.71
2022-10-23T21:46:00,prt,37.91
2022-10-23T21:47:00,prt,38.59
2022-10-23T21:48:00,prt,39.00
2022-10-23T21:49:00,prt,39.09
2022-10-23T21:50:00,prt,35.27
2022-10-23T21:51:00,prt,37.35
2022-10-23T21:52:00,prt,37.01
2022-10-23T21:53:00,prt,41.08
2022-10-23T21:54:00,prt,36.46
2022-10-23T21:55:00,prt,35.98
2022-10-23T21:56:00,prt,36.00
2022-10-23T21:57:00,prt,34.98
2022-10-23T21:58:00,prt,34.85
2022-10-23T21:59:00,prt,34.20
2022-10-23T22:00:00,prt,33.28
2022-10-23T22:01:00,prt,33.54
2022-10-23T22:02:00,prt,33.72
2022-10-23T22:03:00,prt,34.22
2022-10-23T22:04:00,prt,40.42
2022-10-23T22:05:00,prt,33.26
2022-10-23T22:06:00,prt,32.23
2022-10-23T22:07:00,prt,32.67
2022-10-23T22:08:00,prt,32.78
2022-10-23T22:09:00,prt,34.30
2022-10-23T22:10:00,prt,34.77
2022-10-23T22:11:00,prt,37.08
2022-10-23T22:12:00,prt,35.37
2022-10-23T22:13:00,prt,33.50
2022-10-23T22:14:00,prt,33.48
2022-10-23T22:15:00,prt,40.16
2022-10-23T22:16:00,prt,33.57
2022-10-23T22:17:00,prt,33.69
2022-10-23T22:18:00,prt,34.15
2022-10-23T22:19:00,prt,39.52
2022-10-23T22:20:00,prt,38.97
2022-10-23T22:21:00,prt,33.84
2022-10-23T22:22:00,prt,31.40
2022-10-23T22:23:00,prt,32.05
2022-10-23T22:24:00,prt,34.02
2022-10-23T22:25:00,prt,34.79
2022-10-23T22:26:00,prt,37.69
2022-10-23T22:27:00,prt,35.25
2022-10-23T22:28:00,prt,33.67
2022-10-23T22:29:00,prt,33.29
2022-10-23T22:30:00,prt,33.16
2022-10-23T22:31:00,prt,30.87
2022-10-23T22:32:00,prt,29.69
2022-10-23T22:33:00,prt,30.25
2022-10-23T22:34:00,prt,29.83
2022-10-23T22:35:00,prt,28.64
2022-10-23T22:36:00,prt,28.94
2022-10-23T22:37:00,prt,35.36
2022-10-23T22:38:00,prt,32.71
2022-10-23T22:39:00,prt,29.26
2022-10-23T22:40:00,prt,29.01
2022-10-23T22:41:00,prt,32.41
2022-10-23T22:42:00,prt,34.91
2022-10-23T22:43:00,prt,36.52
2022-10-23T22:44:00,prt,33.91
2022-10-23T22:45:00,prt,33.48
2022-10-23T22:46:00,prt,34.77
2022-10-23T22:47:00,prt,38.34
2022-10-23T22:48:00,prt,41.82
2022-10-23T22:49:00,prt,36.59
2022-10-23T22:50:00,prt,33.08
2022-10-23T22:51:00,prt,37.78
2022-10-23T22:52:00,prt,30.11
2022-10-23T22:53:00,prt,28.08
2022-10-23T22:54:00,prt,27.90
2022-10-23T22:55:00,prt,29.07
2022-10-23T22:56:00,prt,27.61
2022-10-23T22:57:00,prt,28.63
2022-10-23T22:58:00,prt,28.85
2022-10-23T22:59:00,prt,30.07
2022-10-23T23:00:00,prt,36.01
2022-10-23T23:01:00,prt,27.98
2022-10-23T23:02:00,prt,30.83
2022-10-23T23:03:00,prt,31.05
2022-10-23T23:04:00,prt,28.98
2022-10-23T23:05:00,prt,31.24
2022-10-23T23:06:00,prt,32.11
2022-10-23T23:07:00,prt,32.71
2022-10-23T23:08:00,prt,32.68
2022-10-23T23:09:00,prt,31.36
2022-10-23T23:10:00,prt,29.64
2022-10-23T23:11:00,prt,36.39
2022-10-23T23:12:00,prt,34.25
2022-10-23T23:13:00,prt,27.82
2022-10-23T23:14:00,prt,34.48
2022-10-23T23:15:00,prt,38.26
2022-10-23T23:16:00,prt,34.53
2022-10-23T23:17:00,prt,32.34
