#datetime,building,power
2023-05-12T11:39:00,axn,37.33
2023-05-12T11:40:00,axn,37.35
2023-05-12T11:41:00,axn,37.82
2023-05-12T11:42:00,axn,37.50
2023-05-12T11:43:00,axn,37.58
2023-05-12T11:44:00,axn,37.63
2023-05-12T11:45:00,axn,37.70
2023-05-12T11:46:00,axn,38.47
2023-05-12T11:47:00,axn,37.75
2023-05-12T11:48:00,axn,37.56
2023-05-12T11:49:00,axn,38.52
2023-05-12T11:50:00,axn,38.07
2023-05-12T11:51:00,axn,38.80
2023-05-12T11:52:00,axn,38.49
2023-05-12T11:53:00,axn,37.48
2023-05-12T11:54:00,axn,37.65
2023-05-12T11:55:00,axn,37.29
2023-05-12T11:56:00,axn,37.70
2023-05-12T11:57:00,axn,37.73
2023-05-12T11:58:00,axn,38.48
2023-05-12T11:59:00,axn,38.19
2023-05-12T12:00:00,axn,38.06
2023-05-12T12:01:00,axn,38.05
2023-05-12T12:02:00,axn,37.86
2023-05-12T12:03:00,axn,37.93
2023-05-12T12:04:00,axn,38.18
2023-05-12T12:05:00,axn,38.52
2023-05-12T12:06:00,axn,38.27
2023-05-12T12:07:00,axn,38.06
2023-05-12T12:08:00,axn,37.97
2023-05-12T12:09:00,axn,37.65
2023-05-12T12:10:00,axn,37.80
2023-05-12T12:11:00,axn,38.13
2023-05-12T12:12:00,axn,37.78
2023-05-12T12:13:00,axn,37.87
2023-05-12T12:14:00,axn,38.08
2023-05-12T12:15:00,axn,38.25
2023-05-12T12:16:00,axn,38.10
2023-05-12T12:17:00,axn,38.27
2023-05-12T12:18:00,axn,38.32
2023-05-12T12:19:00,axn,38.92
2023-05-12T12:20:00,axn,38.97
2023-05-12T12:21:00,axn,38.47
2023-05-12T12:22:00,axn,37.91
2023-05-12T12:23:00,axn,38.03
2023-05-12T12:24:00,axn,37.89
2023-05-12T12:25:00,axn,37.62
2023-05-12T12:26:00,axn,38.04
2023-05-12T12:27:00,axn,37.94
2023-05-12T12:28:00,axn,37.88
2023-05-12T12:29:00,axn,37.77
2023-05-12T12:30:00,axn,37.94
2023-05-12T12:31:00,axn,37.80
2023-05-12T12:32:00,axn,37.89
2023-05-12T12:33:00,axn,37.89
2023-05-12T12:34:00,axn,38.05
2023-05-12T12:35:00,axn,38.33
2023-05-12T12:36:00,axn,38.19
2023-05-12T12:37:00,axn,37.80
2023-05-12T12:38:00,axn,38.30
2023-05-12T12:39:00,axn,40.94
2023-05-12T12:40:00,axn,37.65
2023-05-12T12:41:00,axn,37.88
2023-05-12T12:42:00,axn,37.68
2023-05-12T12:43:00,axn,37.88
2023-05-12T12:44:00,axn,37.62
2023-05-12T12:45:00,axn,37.57
2023-05-12T12:46:00,axn,37.73
2023-05-12T12:47:00,axn,38.11
2023-05-12T12:48:00,axn,37.38
2023-05-12T12:49:00,axn,37.60
2023-05-12T12:50:00,axn,40.64
2023-05-12T12:51:00,axn,40.59
2023-05-12T12:52:00,axn,40.81
2023-05-12T12:53:00,axn,37.80
2023-05-12T12:54:00,axn,53.69
2023-05-12T12:55:00,axn,37.83
2023-05-12T12:56:00,axn,37.71
2023-05-12T12:57:00,axn,51.99
2023-05-12T12:58:00,axn,51.96
2023-05-12T12:59:00,axn,51.98
2023-05-12T13:00:00,axn,51.71
2023-05-12T13:01:00,axn,52.11
2023-05-12T13:02:00,axn,42.02
2023-05-12T13:03:00,axn,42.17
2023-05-12T13:04:00,axn,41.86
2023-05-12T13:05:00,axn,41.94
2023-05-12T13:06:00,axn,37.79
2023-05-12T13:07:00,axn,37.55
2023-05-12T13:08:00,axn,37.69
2023-05-12T13:09:00,axn,37.43
2023-05-12T13:10:00,axn,37.76
2023-05-12T13:11:00,axn,37.51
2023-05-12T13:12:00,axn,37.55
2023-05-12T13:13:00,axn,37.65
2023-05-12T13:14:00,axn,37.92
2023-05-12T13:15:00,axn,37.83
2023-05-12T13:16:00,axn,38.10
2023-05-12T13:17:00,axn,44.55
2023-05-12T13:18:00,axn,55.09
2023-05-12T13:19:00,axn,54.41
2023-05-12T13:20:00,axn,54.01
2023-05-12T13:21:00,axn,48.57
2023-05-12T13:22:00,axn,38.67
2023-05-12T13:23:00,axn,38.75
2023-05-12T13:24:00,axn,38.49
2023-05-12T13:25:00,axn,38.55
2023-05-12T13:26:00,axn,38.52
2023-05-12T13:27:00,axn,39.16
2023-05-12T13:28:00,axn,38.84
2023-05-12T13:29:00,axn,38.77
2023-05-12T13:30:00,axn,39.09
2023-05-12T13:31:00,axn,38.99
2023-05-12T13:32:00,axn,38.95
2023-05-12T13:33:00,axn,38.76
2023-05-12T13:34:00,axn,38.60
2023-05-12T13:35:00,axn,38.81
2023-05-12T13:36:00,axn,39.32
2023-05-12T13:37:00,axn,38.88
2023-05-12T13:38:00,axn,39.64
2023-05-12T13:39:00,axn,39.41
2023-05-12T13:40:00,axn,39.36
2023-05-12T13:41:00,axn,39.04
2023-05-12T13:42:00,axn,39.13
2023-05-12T13:43:00,axn,39.03
2023-05-12T13:44:00,axn,39.16
2023-05-12T13:45:00,axn,39.39
2023-05-12T13:46:00,axn,39.56
2023-05-12T13:47:00,axn,39.57
2023-05-12T13:48:00,axn,55.71
2023-05-12T13:49:00,axn,39.73
2023-05-12T13:50:00,axn,39.67
2023-05-12T13:51:00,axn,39.74
2023-05-12T13:52:00,axn,39.80
2023-05-12T13:53:00,axn,39.10
2023-05-12T13:54:00,axn,39.12
2023-05-12T13:55:00,axn,39.12
2023-05-12T13:56:00,axn,39.20
2023-05-12T13:57:00,axn,39.49
2023-05-12T13:58:00,axn,39.29
2023-05-12T13:59:00,axn,39.78
2023-05-12T14:00:00,axn,39.48
2023-05-12T14:01:00,axn,39.47
2023-05-12T14:02:00,axn,39.88
2023-05-12T14:03:00,axn,39.92
2023-05-12T14:04:00,axn,56.33
2023-05-12T14:05:00,axn,39.71
2023-05-12T14:06:00,axn,39.36
2023-05-12T14:07:00,axn,39.08
2023-05-12T14:08:00,axn,38.87
2023-05-12T14:09:00,axn,39.70
2023-05-12T14:10:00,axn,39.21
2023-05-12T14:11:00,axn,38.85
2023-05-12T14:12:00,axn,38.90
2023-05-12T14:13:00,axn,38.99
2023-05-12T14:14:00,axn,38.94
2023-05-12T14:15:00,axn,39.00
2023-05-12T14:16:00,axn,40.47
2023-05-12T14:17:00,axn,40.26
2023-05-12T14:18:00,axn,40.66
2023-05-12T14:19:00,axn,40.89
2023-05-12T14:20:00,axn,40.30
2023-05-12T14:21:00,axn,40.17
2023-05-12T14:22:00,axn,40.94
2023-05-12T14:23:00,axn,40.78
2023-05-12T14:24:00,axn,40.66
2023-05-12T14:25:00,axn,54.98
2023-05-12T14:26:00,axn,38.42
2023-05-12T14:27:00,axn,38.73
2023-05-12T14:28:00,axn,38.52
2023-05-12T14:29:00,axn,38.54
2023-05-12T14:30:00,axn,38.66
2023-05-12T14:31:00,axn,38.68
2023-05-12T14:32:00,axn,38.40
2023-05-12T14:33:00,axn,38.47
2023-05-12T14:34:00,axn,38.09
2023-05-12T14:35:00,axn,38.08
2023-05-12T14:36:00,axn,38.13
2023-05-12T14:37:00,axn,38.00
2023-05-12T14:38:00,axn,37.91
2023-05-12T14:39:00,axn,37.83
2023-05-12T14:40:00,axn,37.63
2023-05-12T14:41:00,axn,37.74
2023-05-12T14:42:00,axn,38.37
2023-05-12T14:43:00,axn,38.38
2023-05-12T14:44:00,axn,38.40
2023-05-12T14:45:00,axn,38.77
2023-05-12T14:46:00,axn,39.02
2023-05-12T14:47:00,axn,39.18
2023-05-12T14:48:00,axn,38.87
2023-05-12T14:49:00,axn,38.77
2023-05-12T14:50:00,axn,38.59
2023-05-12T14:51:00,axn,41.52
2023-05-12T14:52:00,axn,38.87
2023-05-12T14:53:00,axn,38.97
2023-05-12T14:54:00,axn,38.65
2023-05-12T14:55:00,axn,38.28
2023-05-12T14:56:00,axn,38.65
2023-05-12T14:57:00,axn,39.09
2023-05-12T14:58:00,axn,38.73
2023-05-12T14:59:00,axn,39.53
2023-05-12T15:00:00,axn,38.51
2023-05-12T15:01:00,axn,38.51
2023-05-12T15:02:00,axn,38.82
2023-05-12T15:03:00,axn,38.74
2023-05-12T15:04:00,axn,38.56
2023-05-12T15:05:00,axn,38.18
2023-05-12T15:06:00,axn,55.16
2023-05-12T15:07:00,axn,38.49
2023-05-12T15:08:00,axn,38.37
2023-05-12T15:09:00,axn,38.54
2023-05-12T15:10:00,axn,38.67
2023-05-12T15:11:00,axn,39.01
2023-05-12T15:12:00,axn,38.44
2023-05-12T15:13:00,axn,38.59
2023-05-12T15:14:00,axn,39.06
2023-05-12T15:15:00,axn,39.17
2023-05-12T15:16:00,axn,38.89
2023-05-12T15:17:00,axn,39.20
2023-05-12T15:18:00,axn,38.52
2023-05-12T15:19:00,axn,38.46
2023-05-12T15:20:00,axn,38.52
2023-05-12T15:21:00,axn,39.24
2023-05-12T15:22:00,axn,38.74
2023-05-12T15:23:00,axn,38.76
2023-05-12T15:24:00,axn,38.99
2023-05-12T15:25:00,axn,38.97
2023-05-12T15:26:00,axn,38.74
2023-05-12T15:27:00,axn,39.01
2023-05-12T15:28:00,axn,38.80
2023-05-12T15:29:00,axn,39.09
2023-05-12T15:30:00,axn,39.44
2023-05-12T15:31:00,axn,39.24
2023-05-12T15:32:00,axn,39.94
2023-05-12T15:33:00,axn,40.21
2023-05-12T15:34:00,axn,39.49
2023-05-12T15:35:00,axn,39.13
2023-05-12T15:36:00,axn,39.14
2023-05-12T15:37:00,axn,39.07
2023-05-12T15:38:00,axn,39.36
2023-05-12T15:39:00,axn,42.05
2023-05-12T15:40:00,axn,42.09
2023-05-12T15:41:00,axn,41.93
2023-05-12T15:42:00,axn,39.42
2023-05-12T15:43:00,axn,39.66
2023-05-12T15:44:00,axn,40.03
2023-05-12T15:45:00,axn,39.59
2023-05-12T15:46:00,axn,54.16
2023-05-12T15:47:00,axn,55.65
2023-05-12T15:48:00,axn,39.67
2023-05-12T15:49:00,axn,54.11
2023-05-12T15:50:00,axn,53.71
2023-05-12T15:51:00,axn,53.61
2023-05-12T15:52:00,axn,39.63
2023-05-12T15:53:00,axn,54.90
2023-05-12T15:54:00,axn,40.39
2023-05-12T15:55:00,axn,39.37
2023-05-12T15:56:00,axn,39.31
2023-05-12T15:57:00,axn,39.33
2023-05-12T15:58:00,axn,39.42
2023-05-12T15:59:00,axn,39.78
2023-05-12T16:00:00,axn,39.01
2023-05-12T16:01:00,axn,39.19
2023-05-12T16:02:00,axn,39.39
2023-05-12T16:03:00,axn,56.09
2023-05-12T16:04:00,axn,39.81
2023-05-12T16:05:00,axn,40.35
2023-05-12T16:06:00,axn,39.20
2023-05-12T16:07:00,axn,38.99
2023-05-12T16:08:00,axn,39.64
2023-05-12T16:09:00,axn,39.30
2023-05-12T16:10:00,axn,39.38
2023-05-12T16:11:00,axn,38.95
2023-05-12T16:12:00,axn,38.77
2023-05-12T16:13:00,axn,38.52
2023-05-12T16:14:00,axn,38.69
2023-05-12T16:15:00,axn,38.82
2023-05-12T16:16:00,axn,39.00
2023-05-12T16:17:00,axn,38.86
2023-05-12T16:18:00,axn,38.73
2023-05-12T16:19:00,axn,39.20
2023-05-12T16:20:00,axn,39.39
2023-05-12T16:21:00,axn,39.15
2023-05-12T16:22:00,axn,39.23
2023-05-12T16:23:00,axn,39.33
2023-05-12T16:24:00,axn,38.99
2023-05-12T16:25:00,axn,39.25
2023-05-12T16:26:00,axn,38.20
2023-05-12T16:27:00,axn,38.68
2023-05-12T16:28:00,axn,38.64
2023-05-12T16:29:00,axn,38.57
2023-05-12T16:30:00,axn,38.37
2023-05-12T16:31:00,axn,38.39
2023-05-12T16:32:00,axn,40.53
2023-05-12T16:33:00,axn,40.74
2023-05-12T16:34:00,axn,40.53
2023-05-12T16:35:00,axn,40.73
2023-05-12T16:36:00,axn,41.14
2023-05-12T16:37:00,axn,41.19
2023-05-12T16:38:00,axn,40.60
2023-05-12T16:39:00,axn,40.74
2023-05-12T16:40:00,axn,40.75
2023-05-12T16:41:00,axn,41.01
2023-05-12T16:42:00,axn,40.24
2023-05-12T16:43:00,axn,40.56
2023-05-12T16:44:00,axn,40.26
2023-05-12T16:45:00,axn,40.53
2023-05-12T16:46:00,axn,40.19
2023-05-12T16:47:00,axn,40.26
2023-05-12T16:48:00,axn,39.90
2023-05-12T16:49:00,axn,39.79
2023-05-12T16:50:00,axn,40.26
2023-05-12T16:51:00,axn,39.78
2023-05-12T16:52:00,axn,39.69
2023-05-12T16:53:00,axn,39.73
2023-05-12T16:54:00,axn,39.88
2023-05-12T16:55:00,axn,40.04
2023-05-12T16:56:00,axn,39.97
2023-05-12T16:57:00,axn,39.95
2023-05-12T16:58:00,axn,40.05
2023-05-12T16:59:00,axn,40.15
2023-05-12T17:00:00,axn,40.29
2023-05-12T17:01:00,axn,36.32
2023-05-12T17:02:00,axn,36.11
2023-05-12T17:03:00,axn,35.70
2023-05-12T17:04:00,axn,35.88
2023-05-12T17:05:00,axn,36.33
2023-05-12T17:06:00,axn,36.40
2023-05-12T17:07:00,axn,36.31
2023-05-12T17:08:00,axn,44.29
2023-05-12T17:09:00,axn,44.51
2023-05-12T17:10:00,axn,44.25
2023-05-12T17:11:00,axn,44.28
2023-05-12T17:12:00,axn,44.23
2023-05-12T17:13:00,axn,45.04
2023-05-12T17:14:00,axn,59.12
2023-05-12T17:15:00,axn,44.26
2023-05-12T17:16:00,axn,44.04
2023-05-12T17:17:00,axn,43.91
2023-05-12T17:18:00,axn,43.78
2023-05-12T17:19:00,axn,44.00
2023-05-12T17:20:00,axn,44.07
2023-05-12T17:21:00,axn,43.99
2023-05-12T17:22:00,axn,44.00
2023-05-12T17:23:00,axn,43.83
2023-05-12T17:24:00,axn,43.51
2023-05-12T17:25:00,axn,43.68
2023-05-12T17:26:00,axn,44.20
2023-05-12T17:27:00,axn,43.95
2023-05-12T17:28:00,axn,43.75
2023-05-12T17:29:00,axn,43.59
2023-05-12T17:30:00,axn,43.68
2023-05-12T17:31:00,axn,43.98
2023-05-12T17:32:00,axn,43.97
2023-05-12T17:33:00,axn,44.00
2023-05-12T17:34:00,axn,43.79
2023-05-12T17:35:00,axn,43.65
2023-05-12T17:36:00,axn,43.95
2023-05-12T17:37:00,axn,46.68
2023-05-12T17:38:00,axn,37.98
2023-05-12T17:39:00,axn,35.97
2023-05-12T17:40:00,axn,36.64
2023-05-12T17:41:00,axn,36.20
2023-05-12T17:42:00,axn,36.10
2023-05-12T17:43:00,axn,36.39
2023-05-12T17:44:00,axn,36.25
2023-05-12T17:45:00,axn,36.50
2023-05-12T17:46:00,axn,36.03
2023-05-12T17:47:00,axn,35.79
2023-05-12T17:48:00,axn,35.83
2023-05-12T17:49:00,axn,35.67
2023-05-12T17:50:00,axn,35.56
2023-05-12T17:51:00,axn,35.66
2023-05-12T17:52:00,axn,35.80
2023-05-12T17:53:00,axn,35.48
2023-05-12T17:54:00,axn,36.20
2023-05-12T17:55:00,axn,35.61
2023-05-12T17:56:00,axn,35.34
2023-05-12T17:57:00,axn,36.00
2023-05-12T17:58:00,axn,35.53
2023-05-12T17:59:00,axn,35.83
2023-05-12T18:00:00,axn,35.65
2023-05-12T18:01:00,axn,45.82
2023-05-12T18:02:00,axn,45.43
2023-05-12T18:03:00,axn,45.88
2023-05-12T18:04:00,axn,45.92
2023-05-12T18:05:00,axn,36.08
2023-05-12T18:06:00,axn,35.59
2023-05-12T18:07:00,axn,35.46
2023-05-12T18:08:00,axn,35.61
2023-05-12T18:09:00,axn,37.70
2023-05-12T18:10:00,axn,37.38
2023-05-12T18:11:00,axn,37.82
2023-05-12T18:12:00,axn,37.83
2023-05-12T18:13:00,axn,35.72
2023-05-12T18:14:00,axn,35.57
2023-05-12T18:15:00,axn,35.45
2023-05-12T18:16:00,axn,35.83
2023-05-12T18:17:00,axn,35.52
2023-05-12T18:18:00,axn,35.53
2023-05-12T18:19:00,axn,35.27
2023-05-12T18:20:00,axn,35.57
2023-05-12T18:21:00,axn,35.47
2023-05-12T18:22:00,axn,35.79
2023-05-12T18:23:00,axn,36.20
2023-05-12T18:24:00,axn,35.69
2023-05-12T18:25:00,axn,35.32
2023-05-12T18:26:00,axn,35.64
2023-05-12T18:27:00,axn,35.63
2023-05-12T18:28:00,axn,38.33
2023-05-12T18:29:00,axn,38.07
2023-05-12T18:30:00,axn,38.43
2023-05-12T18:31:00,axn,38.59
2023-05-12T18:32:00,axn,35.68
2023-05-12T18:33:00,axn,35.88
2023-05-12T18:34:00,axn,36.32
2023-05-12T18:35:00,axn,36.19
2023-05-12T18:36:00,axn,36.56
2023-05-12T18:37:00,axn,36.10
2023-05-12T18:38:00,axn,36.44
2023-05-12T18:39:00,axn,36.57
2023-05-12T18:40:00,axn,36.07
2023-05-12T18:41:00,axn,35.83
2023-05-12T18:42:00,axn,36.07
2023-05-12T18:43:00,axn,35.66
2023-05-12T18:44:00,axn,35.54
2023-05-12T18:45:00,axn,35.30
2023-05-12T18:46:00,axn,35.67
2023-05-12T18:47:00,axn,36.10
2023-05-12T18:48:00,axn,35.84
2023-05-12T18:49:00,axn,35.82
2023-05-12T18:50:00,axn,35.93
2023-05-12T18:51:00,axn,35.73
2023-05-12T18:52:00,axn,35.72
2023-05-12T18:53:00,axn,35.72
2023-05-12T18:54:00,axn,35.84
2023-05-12T18:55:00,axn,36.14
2023-05-12T18:56:00,axn,36.11
2023-05-12T18:57:00,axn,36.31
2023-05-12T18:58:00,axn,36.60
2023-05-12T18:59:00,axn,36.83
2023-05-12T19:00:00,axn,36.29
2023-05-12T19:01:00,axn,36.41
2023-05-12T19:02:00,axn,36.20
2023-05-12T19:03:00,axn,36.05
2023-05-12T19:04:00,axn,36.36
2023-05-12T19:05:00,axn,36.43
2023-05-12T19:06:00,axn,36.42
2023-05-12T19:07:00,axn,36.80
2023-05-12T19:08:00,axn,36.87
2023-05-12T19:09:00,axn,36.60
2023-05-12T19:10:00,axn,36.63
2023-05-12T19:11:00,axn,36.66
2023-05-12T19:12:00,axn,36.28
2023-05-12T19:13:00,axn,36.28
2023-05-12T19:14:00,axn,36.40
2023-05-12T19:15:00,axn,36.53
2023-05-12T19:16:00,axn,36.23
2023-05-12T19:17:00,axn,36.28
2023-05-12T19:18:00,axn,36.35
2023-05-12T19:19:00,axn,36.51
2023-05-12T19:20:00,axn,36.24
2023-05-12T19:21:00,axn,36.65
2023-05-12T19:22:00,axn,36.50
2023-05-12T19:23:00,axn,36.41
2023-05-12T19:24:00,axn,36.71
2023-05-12T19:25:00,axn,37.14
2023-05-12T19:26:00,axn,36.20
2023-05-12T19:27:00,axn,38.41
2023-05-12T19:28:00,axn,38.08
2023-05-12T19:29:00,axn,36.52
2023-05-12T19:30:00,axn,37.00
2023-05-12T19:31:00,axn,37.09
2023-05-12T19:32:00,axn,37.28
2023-05-12T19:33:00,axn,37.19
2023-05-12T19:34:00,axn,37.04
2023-05-12T19:35:00,axn,37.20
2023-05-12T19:36:00,axn,37.47
2023-05-12T19:37:00,axn,36.98
2023-05-12T19:38:00,axn,36.85
2023-05-12T19:39:00,axn,37.30
2023-05-12T19:40:00,axn,37.16
2023-05-12T19:41:00,axn,41.96
2023-05-12T19:42:00,axn,37.07
2023-05-12T19:43:00,axn,52.00
2023-05-12T19:44:00,axn,53.21
2023-05-12T19:45:00,axn,51.82
2023-05-12T19:46:00,axn,51.63
2023-05-12T19:47:00,axn,51.40
2023-05-12T19:48:00,axn,51.41
2023-05-12T19:49:00,axn,53.22
2023-05-12T19:50:00,axn,39.40
2023-05-12T19:51:00,axn,39.40
2023-05-12T19:52:00,axn,39.49
2023-05-12T19:53:00,axn,39.56
2023-05-12T19:54:00,axn,39.48
2023-05-12T19:55:00,axn,39.96
2023-05-12T19:56:00,axn,39.96
2023-05-12T19:57:00,axn,40.27
2023-05-12T19:58:00,axn,39.99
2023-05-12T19:59:00,axn,40.28
2023-05-12T20:00:00,axn,40.51
2023-05-12T20:01:00,axn,40.32
2023-05-12T20:02:00,axn,40.22
2023-05-12T20:03:00,axn,40.14
2023-05-12T20:04:00,axn,40.01
2023-05-12T20:05:00,axn,40.24
2023-05-12T20:06:00,axn,40.12
2023-05-12T20:07:00,axn,40.45
2023-05-12T20:08:00,axn,40.74
2023-05-12T20:09:00,axn,41.29
2023-05-12T20:10:00,axn,39.04
2023-05-12T20:11:00,axn,38.61
2023-05-12T20:12:00,axn,38.47
2023-05-12T20:13:00,axn,38.35
2023-05-12T20:14:00,axn,38.19
2023-05-12T20:15:00,axn,38.25
2023-05-12T20:16:00,axn,38.54
2023-05-12T20:17:00,axn,38.52
2023-05-12T20:18:00,axn,38.60
2023-05-12T20:19:00,axn,38.90
2023-05-12T20:20:00,axn,38.47
2023-05-12T20:21:00,axn,38.52
2023-05-12T20:22:00,axn,38.16
2023-05-12T20:23:00,axn,38.46
2023-05-12T20:24:00,axn,38.55
2023-05-12T20:25:00,axn,38.55
2023-05-12T20:26:00,axn,41.48
2023-05-12T20:27:00,axn,41.43
2023-05-12T20:28:00,axn,39.27
2023-05-12T20:29:00,axn,39.27
2023-05-12T20:30:00,axn,39.20
2023-05-12T20:31:00,axn,39.36
2023-05-12T20:32:00,axn,39.51
2023-05-12T20:33:00,axn,39.96
2023-05-12T20:34:00,axn,39.89
2023-05-12T20:35:00,axn,39.87
2023-05-12T20:36:00,axn,39.91
2023-05-12T20:37:00,axn,39.58
2023-05-12T20:38:00,axn,39.62
2023-05-12T20:39:00,axn,39.30
2023-05-12T20:40:00,axn,39.56
2023-05-12T20:41:00,axn,39.24
2023-05-12T20:42:00,axn,39.42
2023-05-12T20:43:00,axn,39.43
2023-05-12T20:44:00,axn,39.54
2023-05-12T20:45:00,axn,40.54
2023-05-12T20:46:00,axn,38.69
2023-05-12T20:47:00,axn,38.65
2023-05-12T20:48:00,axn,38.43
2023-05-12T20:49:00,axn,38.64
2023-05-12T20:50:00,axn,41.38
2023-05-12T20:51:00,axn,41.44
2023-05-12T20:52:00,axn,41.28
2023-05-12T20:53:00,axn,38.71
2023-05-12T20:54:00,axn,38.86
2023-05-12T20:55:00,axn,38.57
2023-05-12T20:56:00,axn,38.73
2023-05-12T20:57:00,axn,38.63
2023-05-12T20:58:00,axn,38.60
2023-05-12T20:59:00,axn,38.77
2023-05-12T21:00:00,axn,38.80
2023-05-12T21:01:00,axn,38.78
2023-05-12T21:02:00,axn,37.87
2023-05-12T21:03:00,axn,37.80
2023-05-12T21:04:00,axn,37.53
2023-05-12T21:05:00,axn,37.56
2023-05-12T21:06:00,axn,37.73
2023-05-12T21:07:00,axn,37.77
2023-05-12T21:08:00,axn,38.30
2023-05-12T21:09:00,axn,38.03
2023-05-12T21:10:00,axn,37.83
2023-05-12T21:11:00,axn,37.75
2023-05-12T21:12:00,axn,37.62
2023-05-12T21:13:00,axn,37.56
2023-05-12T21:14:00,axn,37.84
2023-05-12T21:15:00,axn,37.67
2023-05-12T21:16:00,axn,37.54
2023-05-12T21:17:00,axn,41.94
2023-05-12T21:18:00,axn,41.99
2023-05-12T21:19:00,axn,41.67
2023-05-12T21:20:00,axn,41.77
2023-05-12T21:21:00,axn,37.36
2023-05-12T21:22:00,axn,37.40
2023-05-12T21:23:00,axn,37.35
2023-05-12T21:24:00,axn,37.51
2023-05-12T21:25:00,axn,37.52
2023-05-12T21:26:00,axn,37.98
2023-05-12T21:27:00,axn,38.02
2023-05-12T21:28:00,axn,38.23
2023-05-12T21:29:00,axn,37.60
2023-05-12T21:30:00,axn,37.73
2023-05-12T21:31:00,axn,39.60
2023-05-12T21:32:00,axn,39.52
2023-05-12T21:33:00,axn,39.34
2023-05-12T21:34:00,axn,44.88
2023-05-12T21:35:00,axn,45.07
2023-05-12T21:36:00,axn,46.07
2023-05-12T21:37:00,axn,40.16
2023-05-12T21:38:00,axn,40.17
2023-05-12T21:39:00,axn,40.51
2023-05-12T21:40:00,axn,40.46
2023-05-12T21:41:00,axn,40.68
2023-05-12T21:42:00,axn,40.69
2023-05-12T21:43:00,axn,40.34
2023-05-12T21:44:00,axn,44.33
2023-05-12T21:45:00,axn,40.02
2023-05-12T21:46:00,axn,39.96
2023-05-12T21:47:00,axn,39.32
2023-05-12T21:48:00,axn,39.80
2023-05-12T21:49:00,axn,39.79
2023-05-12T21:50:00,axn,39.68
2023-05-12T21:51:00,axn,39.77
2023-05-12T21:52:00,axn,39.74
2023-05-12T21:53:00,axn,39.94
2023-05-12T21:54:00,axn,40.13
2023-05-12T21:55:00,axn,39.98
2023-05-12T21:56:00,axn,40.04
2023-05-12T21:57:00,axn,39.92
2023-05-12T21:58:00,axn,40.78
2023-05-12T21:59:00,axn,40.68
2023-05-12T22:00:00,axn,40.64
2023-05-12T22:01:00,axn,40.63
2023-05-12T22:02:00,axn,41.35
2023-05-12T22:03:00,axn,39.44
2023-05-12T22:04:00,axn,40.13
2023-05-12T22:05:00,axn,40.01
2023-05-12T22:06:00,axn,39.55
2023-05-12T22:07:00,axn,39.10
2023-05-12T22:08:00,axn,39.23
2023-05-12T22:09:00,axn,39.06
2023-05-12T22:10:00,axn,39.33
2023-05-12T22:11:00,axn,39.50
2023-05-12T22:12:00,axn,38.11
2023-05-12T22:13:00,axn,38.28
2023-05-12T22:14:00,axn,38.75
2023-05-12T22:15:00,axn,38.43
2023-05-12T22:16:00,axn,38.74
2023-05-12T22:17:00,axn,38.95
2023-05-12T22:18:00,axn,39.34
2023-05-12T22:19:00,axn,38.86
2023-05-12T22:20:00,axn,38.89
2023-05-12T22:21:00,axn,38.52
2023-05-12T22:22:00,axn,38.66
2023-05-12T22:23:00,axn,38.77
2023-05-12T22:24:00,axn,39.55
2023-05-12T22:25:00,axn,39.20
2023-05-12T22:26:00,axn,39.23
2023-05-12T22:27:00,axn,39.48
2023-05-12T22:28:00,axn,39.48
2023-05-12T22:29:00,axn,39.70
2023-05-12T22:30:00,axn,39.56
2023-05-12T22:31:00,axn,39.40
2023-05-12T22:32:00,axn,39.31
2023-05-12T22:33:00,axn,39.23
2023-05-12T22:34:00,axn,39.32
2023-05-12T22:35:00,axn,39.40
2023-05-12T22:36:00,axn,39.02
2023-05-12T22:37:00,axn,40.29
2023-05-12T22:38:00,axn,40.01
2023-05-12T22:39:00,axn,40.04
2023-05-12T22:40:00,axn,40.56
2023-05-12T22:41:00,axn,40.53
2023-05-12T22:42:00,axn,40.43
2023-05-12T22:43:00,axn,40.36
2023-05-12T22:44:00,axn,39.86
2023-05-12T22:45:00,axn,39.86
2023-05-12T22:46:00,axn,39.94
2023-05-12T22:47:00,axn,40.47
2023-05-12T22:48:00,axn,40.34
2023-05-12T22:49:00,axn,40.48
2023-05-12T22:50:00,axn,40.79
2023-05-12T22:51:00,axn,40.73
2023-05-12T22:52:00,axn,41.10
2023-05-12T22:53:00,axn,40.00
2023-05-12T22:54:00,axn,39.99
2023-05-12T22:55:00,axn,39.91
2023-05-12T22:56:00,axn,40.05
2023-05-12T22:57:00,axn,40.17
2023-05-12T22:58:00,axn,39.92
2023-05-12T22:59:00,axn,39.92
2023-05-12T23:00:00,axn,39.73
2023-05-12T23:01:00,axn,37.36
2023-05-12T23:02:00,axn,40.26
2023-05-12T23:03:00,axn,40.06
2023-05-12T23:04:00,axn,37.95
2023-05-12T23:05:00,axn,37.79
2023-05-12T23:06:00,axn,37.24
2023-05-12T23:07:00,axn,37.18
2023-05-12T23:08:00,axn,37.18
2023-05-12T23:09:00,axn,39.12
2023-05-12T23:10:00,axn,38.46
2023-05-12T23:11:00,axn,38.60
2023-05-12T23:12:00,axn,38.60
2023-05-12T23:13:00,axn,38.30
2023-05-12T23:14:00,axn,38.30
2023-05-12T23:15:00,axn,38.22
2023-05-12T23:16:00,axn,38.64
2023-05-12T23:17:00,axn,38.87
