#datetime,building,power
2021-12-22T11:06:00,rvs,23.31
2021-12-22T11:07:00,rvs,30.11
2021-12-22T11:08:00,rvs,28.28
2021-12-22T11:09:00,rvs,26.74
2021-12-22T11:10:00,rvs,27.28
2021-12-22T11:11:00,rvs,29.56
2021-12-22T11:12:00,rvs,48.53
2021-12-22T11:13:00,rvs,51.73
2021-12-22T11:14:00,rvs,50.12
2021-12-22T11:15:00,rvs,51.77
2021-12-22T11:16:00,rvs,55.69
2021-12-22T11:17:00,rvs,55.75
2021-12-22T11:18:00,rvs,56.59
2021-12-22T11:19:00,rvs,49.27
2021-12-22T11:20:00,rvs,70.65
2021-12-22T11:21:00,rvs,73.90
2021-12-22T11:22:00,rvs,77.04
2021-12-22T11:23:00,rvs,67.04
2021-12-22T11:24:00,rvs,26.75
2021-12-22T11:25:00,rvs,27.45
2021-12-22T11:26:00,rvs,31.09
2021-12-22T11:27:00,rvs,39.76
2021-12-22T11:28:00,rvs,39.23
2021-12-22T11:29:00,rvs,38.52
2021-12-22T11:30:00,rvs,44.86
2021-12-22T11:31:00,rvs,31.50
2021-12-22T11:32:00,rvs,31.16
2021-12-22T11:33:00,rvs,45.80
2021-12-22T11:34:00,rvs,47.49
2021-12-22T11:35:00,rvs,39.61
2021-12-22T11:36:00,rvs,35.46
2021-12-22T11:37:00,rvs,30.09
2021-12-22T11:38:00,rvs,30.80
2021-12-22T11:39:00,rvs,34.26
2021-12-22T11:40:00,rvs,33.88
2021-12-22T11:41:00,rvs,41.14
2021-12-22T11:42:00,rvs,46.18
2021-12-22T11:43:00,rvs,46.15
2021-12-22T11:44:00,rvs,46.78
2021-12-22T11:45:00,rvs,33.49
2021-12-22T11:46:00,rvs,34.44
2021-12-22T11:47:00,rvs,35.63
2021-12-22T11:48:00,rvs,36.05
2021-12-22T11:49:00,rvs,35.69
2021-12-22T11:50:00,rvs,35.96
2021-12-22T11:51:00,rvs,36.88
2021-12-22T11:52:00,rvs,37.27
2021-12-22T11:53:00,rvs,38.79
2021-12-22T11:54:00,rvs,41.87
2021-12-22T11:55:00,rvs,44.43
2021-12-22T11:56:00,rvs,45.66
2021-12-22T11:57:00,rvs,49.55
2021-12-22T11:58:00,rvs,50.73
2021-12-22T11:59:00,rvs,54.76
2021-12-22T12:00:00,rvs,51.06
2021-12-22T12:01:00,rvs,42.88
2021-12-22T12:02:00,rvs,40.26
2021-12-22T12:03:00,rvs,45.53
2021-12-22T12:04:00,rvs,42.56
2021-12-22T12:05:00,rvs,40.51
2021-12-22T12:06:00,rvs,39.12
2021-12-22T12:07:00,rvs,39.59
2021-12-22T12:08:00,rvs,39.33
2021-12-22T12:09:00,rvs,39.22
2021-12-22T12:10:00,rvs,25.37
2021-12-22T12:11:00,rvs,25.35
2021-12-22T12:12:00,rvs,23.55
2021-12-22T12:13:00,rvs,22.16
2021-12-22T12:14:00,rvs,30.48
2021-12-22T12:15:00,rvs,30.33
2021-12-22T12:16:00,rvs,30.13
2021-12-22T12:17:00,rvs,31.07
2021-12-22T12:18:00,rvs,32.41
2021-12-22T12:19:00,rvs,34.51
2021-12-22T12:20:00,rvs,29.10
2021-12-22T12:21:00,rvs,29.61
2021-12-22T12:22:00,rvs,28.00
2021-12-22T12:23:00,rvs,19.16
2021-12-22T12:24:00,rvs,19.86
2021-12-22T12:25:00,rvs,24.84
2021-12-22T12:26:00,rvs,30.12
2021-12-22T12:27:00,rvs,28.19
2021-12-22T12:28:00,rvs,33.20
2021-12-22T12:29:00,rvs,27.57
2021-12-22T12:30:00,rvs,27.31
2021-12-22T12:31:00,rvs,29.97
2021-12-22T12:32:00,rvs,24.06
2021-12-22T12:33:00,rvs,24.12
2021-12-22T12:34:00,rvs,24.10
2021-12-22T12:35:00,rvs,23.06
2021-12-22T12:36:00,rvs,23.14
2021-12-22T12:37:00,rvs,27.76
2021-12-22T12:38:00,rvs,29.08
2021-12-22T12:39:00,rvs,12.63
2021-12-22T12:40:00,rvs,12.66
2021-12-22T12:41:00,rvs,12.58
2021-12-22T12:42:00,rvs,15.72
2021-12-22T12:43:00,rvs,16.77
2021-12-22T12:44:00,rvs,21.76
2021-12-22T12:45:00,rvs,23.61
2021-12-22T12:46:00,rvs,22.63
2021-12-22T12:47:00,rvs,25.75
2021-12-22T12:48:00,rvs,24.13
2021-12-22T12:49:00,rvs,23.90
2021-12-22T12:50:00,rvs,22.51
2021-12-22T12:51:00,rvs,16.30
2021-12-22T12:52:00,rvs,16.33
2021-12-22T12:53:00,rvs,18.44
2021-12-22T12:54:00,rvs,18.77
2021-12-22T12:55:00,rvs,19.21
2021-12-22T12:56:00,rvs,19.05
2021-12-22T12:57:00,rvs,19.46
2021-12-22T12:58:00,rvs,18.45
2021-12-22T12:59:00,rvs,18.38
2021-12-22T13:00:00,rvs,18.21
2021-12-22T13:01:00,rvs,12.56
2021-12-22T13:02:00,rvs,12.25
2021-12-22T13:03:00,rvs,12.34
2021-12-22T13:04:00,rvs,12.12
2021-12-22T13:05:00,rvs,12.15
2021-12-22T13:06:00,rvs,15.11
2021-12-22T13:07:00,rvs,15.97
2021-12-22T13:08:00,rvs,15.79
2021-12-22T13:09:00,rvs,18.36
2021-12-22T13:10:00,rvs,26.57
2021-12-22T13:11:00,rvs,26.47
2021-12-22T13:12:00,rvs,25.46
2021-12-22T13:13:00,rvs,33.73
2021-12-22T13:14:00,rvs,36.52
2021-12-22T13:15:00,rvs,49.57
2021-12-22T13:16:00,rvs,48.08
2021-12-22T13:17:00,rvs,42.17
2021-12-22T13:18:00,rvs,30.68
2021-12-22T13:19:00,rvs,30.59
2021-12-22T13:20:00,rvs,32.17
2021-12-22T13:21:00,rvs,32.03
2021-12-22T13:22:00,rvs,31.09
2021-12-22T13:23:00,rvs,31.02
2021-12-22T13:24:00,rvs,34.81
2021-12-22T13:25:00,rvs,30.97
2021-12-22T13:26:00,rvs,31.45
2021-12-22T13:27:00,rvs,31.46
2021-12-22T13:28:00,rvs,32.43
2021-12-22T13:29:00,rvs,29.05
2021-12-22T13:30:00,rvs,31.13
2021-12-22T13:31:00,rvs,33.18
2021-12-22T13:32:00,rvs,35.95
2021-12-22T13:33:00,rvs,37.25
2021-12-22T13:34:00,rvs,39.12
2021-12-22T13:35:00,rvs,45.02
2021-12-22T13:36:00,rvs,41.90
2021-12-22T13:37:00,rvs,42.70
2021-12-22T13:38:00,rvs,44.10
2021-12-22T13:39:00,rvs,21.08
2021-12-22T13:40:00,rvs,27.95
2021-12-22T13:41:00,rvs,29.68
2021-12-22T13:42:00,rvs,29.94
2021-12-22T13:43:00,rvs,26.42
2021-12-22T13:44:00,rvs,30.04
2021-12-22T13:45:00,rvs,30.02
2021-12-22T13:46:00,rvs,38.06
2021-12-22T13:47:00,rvs,27.55
2021-12-22T13:48:00,rvs,27.96
2021-12-22T13:49:00,rvs,27.72
2021-12-22T13:50:00,rvs,27.58
2021-12-22T13:51:00,rvs,28.10
2021-12-22T13:52:00,rvs,17.76
2021-12-22T13:53:00,rvs,17.60
2021-12-22T13:54:00,rvs,17.62
2021-12-22T13:55:00,rvs,17.61
2021-12-22T13:56:00,rvs,18.31
2021-12-22T13:57:00,rvs,19.42
2021-12-22T13:58:00,rvs,19.11
2021-12-22T13:59:00,rvs,19.50
2021-12-22T14:00:00,rvs,19.84
2021-12-22T14:01:00,rvs,20.51
2021-12-22T14:02:00,rvs,19.74
2021-12-22T14:03:00,rvs,19.94
2021-12-22T14:04:00,rvs,19.93
2021-12-22T14:05:00,rvs,13.44
2021-12-22T14:06:00,rvs,13.07
2021-12-22T14:07:00,rvs,15.86
2021-12-22T14:08:00,rvs,16.34
2021-12-22T14:09:00,rvs,16.97
2021-12-22T14:10:00,rvs,17.70
2021-12-22T14:11:00,rvs,18.95
2021-12-22T14:12:00,rvs,19.75
2021-12-22T14:13:00,rvs,25.32
2021-12-22T14:14:00,rvs,28.50
2021-12-22T14:15:00,rvs,28.67
2021-12-22T14:16:00,rvs,31.08
2021-12-22T14:17:00,rvs,31.51
2021-12-22T14:18:00,rvs,29.59
2021-12-22T14:19:00,rvs,30.86
2021-12-22T14:20:00,rvs,33.35
2021-12-22T14:21:00,rvs,36.52
2021-12-22T14:22:00,rvs,41.04
2021-12-22T14:23:00,rvs,39.30
2021-12-22T14:24:00,rvs,39.09
2021-12-22T14:25:00,rvs,40.67
2021-12-22T14:26:00,rvs,43.66
2021-12-22T14:27:00,rvs,46.05
2021-12-22T14:28:00,rvs,44.40
2021-12-22T14:29:00,rvs,37.65
2021-12-22T14:30:00,rvs,29.48
2021-12-22T14:31:00,rvs,27.35
2021-12-22T14:32:00,rvs,34.64
2021-12-22T14:33:00,rvs,36.62
2021-12-22T14:34:00,rvs,38.96
2021-12-22T14:35:00,rvs,48.88
2021-12-22T14:36:00,rvs,50.24
2021-12-22T14:37:00,rvs,50.28
2021-12-22T14:38:00,rvs,50.31
2021-12-22T14:39:00,rvs,33.16
2021-12-22T14:40:00,rvs,30.46
2021-12-22T14:41:00,rvs,34.06
2021-12-22T14:42:00,rvs,34.83
2021-12-22T14:43:00,rvs,31.83
2021-12-22T14:44:00,rvs,30.38
2021-12-22T14:45:00,rvs,26.84
2021-12-22T14:46:00,rvs,27.81
2021-12-22T14:47:00,rvs,26.34
2021-12-22T14:48:00,rvs,25.46
2021-12-22T14:49:00,rvs,25.14
2021-12-22T14:50:00,rvs,24.80
2021-12-22T14:51:00,rvs,25.52
2021-12-22T14:52:00,rvs,24.36
2021-12-22T14:53:00,rvs,24.18
2021-12-22T14:54:00,rvs,24.14
2021-12-22T14:55:00,rvs,24.42
2021-12-22T14:56:00,rvs,23.96
2021-12-22T14:57:00,rvs,22.40
2021-12-22T14:58:00,rvs,25.16
2021-12-22T14:59:00,rvs,23.81
2021-12-22T15:00:00,rvs,25.99
2021-12-22T15:01:00,rvs,30.58
2021-12-22T15:02:00,rvs,27.01
2021-12-22T15:03:00,rvs,30.09
2021-12-22T15:04:00,rvs,26.91
2021-12-22T15:05:00,rvs,24.94
2021-12-22T15:06:00,rvs,26.43
2021-12-22T15:07:00,rvs,28.99
2021-12-22T15:08:00,rvs,31.07
2021-12-22T15:09:00,rvs,34.54
2021-12-22T15:10:00,rvs,33.62
2021-12-22T15:11:00,rvs,34.28
2021-12-22T15:12:00,rvs,36.02
2021-12-22T15:13:00,rvs,35.26
2021-12-22T15:14:00,rvs,35.13
2021-12-22T15:15:00,rvs,34.27
2021-12-22T15:16:00,rvs,34.38
2021-12-22T15:17:00,rvs,34.05
2021-12-22T15:18:00,rvs,34.15
2021-12-22T15:19:00,rvs,32.71
2021-12-22T15:20:00,rvs,33.58
2021-12-22T15:21:00,rvs,33.04
2021-12-22T15:22:00,rvs,32.45
2021-12-22T15:23:00,rvs,26.80
2021-12-22T15:24:00,rvs,34.00
2021-12-22T15:25:00,rvs,29.46
2021-12-22T15:26:00,rvs,28.92
2021-12-22T15:27:00,rvs,18.65
2021-12-22T15:28:00,rvs,15.90
2021-12-22T15:29:00,rvs,16.56
2021-12-22T15:30:00,rvs,21.29
2021-12-22T15:31:00,rvs,28.59
2021-12-22T15:32:00,rvs,30.68
2021-12-22T15:33:00,rvs,33.64
2021-12-22T15:34:00,rvs,33.18
2021-12-22T15:35:00,rvs,38.25
2021-12-22T15:36:00,rvs,35.02
2021-12-22T15:37:00,rvs,39.79
2021-12-22T15:38:00,rvs,43.79
2021-12-22T15:39:00,rvs,42.51
2021-12-22T15:40:00,rvs,43.06
2021-12-22T15:41:00,rvs,42.51
2021-12-22T15:42:00,rvs,43.51
2021-12-22T15:43:00,rvs,42.71
2021-12-22T15:44:00,rvs,45.72
2021-12-22T15:45:00,rvs,44.68
2021-12-22T15:46:00,rvs,42.17
2021-12-22T15:47:00,rvs,42.56
2021-12-22T15:48:00,rvs,35.94
2021-12-22T15:49:00,rvs,39.10
2021-12-22T15:50:00,rvs,39.54
2021-12-22T15:51:00,rvs,38.55
2021-12-22T15:52:00,rvs,34.62
2021-12-22T15:53:00,rvs,55.02
2021-12-22T15:54:00,rvs,57.30
2021-12-22T15:55:00,rvs,56.59
2021-12-22T15:56:00,rvs,75.31
2021-12-22T15:57:00,rvs,55.80
2021-12-22T15:58:00,rvs,57.78
2021-12-22T15:59:00,rvs,47.98
2021-12-22T16:00:00,rvs,28.67
2021-12-22T16:01:00,rvs,35.57
2021-12-22T16:02:00,rvs,38.09
2021-12-22T16:03:00,rvs,40.38
2021-12-22T16:04:00,rvs,52.55
2021-12-22T16:05:00,rvs,53.09
2021-12-22T16:06:00,rvs,65.76
2021-12-22T16:07:00,rvs,68.67
2021-12-22T16:08:00,rvs,68.12
2021-12-22T16:09:00,rvs,58.62
2021-12-22T16:10:00,rvs,53.84
2021-12-22T16:11:00,rvs,57.75
2021-12-22T16:12:00,rvs,54.32
2021-12-22T16:13:00,rvs,55.70
2021-12-22T16:14:00,rvs,43.51
2021-12-22T16:15:00,rvs,42.38
2021-12-22T16:16:00,rvs,44.01
2021-12-22T16:17:00,rvs,40.13
2021-12-22T16:18:00,rvs,39.94
2021-12-22T16:19:00,rvs,27.74
2021-12-22T16:20:00,rvs,29.18
2021-12-22T16:21:00,rvs,22.41
2021-12-22T16:22:00,rvs,22.27
2021-12-22T16:23:00,rvs,22.40
2021-12-22T16:24:00,rvs,24.13
2021-12-22T16:25:00,rvs,20.24
2021-12-22T16:26:00,rvs,20.28
2021-12-22T16:27:00,rvs,22.19
2021-12-22T16:28:00,rvs,21.69
2021-12-22T16:29:00,rvs,19.70
2021-12-22T16:30:00,rvs,25.79
2021-12-22T16:31:00,rvs,30.62
2021-12-22T16:32:00,rvs,29.31
2021-12-22T16:33:00,rvs,31.31
2021-12-22T16:34:00,rvs,31.90
2021-12-22T16:35:00,rvs,37.73
2021-12-22T16:36:00,rvs,39.62
2021-12-22T16:37:00,rvs,40.76
2021-12-22T16:38:00,rvs,43.24
2021-12-22T16:39:00,rvs,40.21
2021-12-22T16:40:00,rvs,41.76
2021-12-22T16:41:00,rvs,43.62
2021-12-22T16:42:00,rvs,40.62
2021-12-22T16:43:00,rvs,45.46
2021-12-22T16:44:00,rvs,43.96
2021-12-22T16:45:00,rvs,41.56
2021-12-22T16:46:00,rvs,42.75
2021-12-22T16:47:00,rvs,51.19
2021-12-22T16:48:00,rvs,50.45
2021-12-22T16:49:00,rvs,51.56
2021-12-22T16:50:00,rvs,52.30
2021-12-22T16:51:00,rvs,53.94
2021-12-22T16:52:00,rvs,55.12
2021-12-22T16:53:00,rvs,60.59
2021-12-22T16:54:00,rvs,67.99
2021-12-22T16:55:00,rvs,71.40
2021-12-22T16:56:00,rvs,73.14
2021-12-22T16:57:00,rvs,64.52
2021-12-22T16:58:00,rvs,61.22
2021-12-22T16:59:00,rvs,36.05
2021-12-22T17:00:00,rvs,38.96
2021-12-22T17:01:00,rvs,46.01
2021-12-22T17:02:00,rvs,56.92
2021-12-22T17:03:00,rvs,57.23
2021-12-22T17:04:00,rvs,54.84
2021-12-22T17:05:00,rvs,56.02
2021-12-22T17:06:00,rvs,45.10
2021-12-22T17:07:00,rvs,45.41
2021-12-22T17:08:00,rvs,44.91
2021-12-22T17:09:00,rvs,41.77
2021-12-22T17:10:00,rvs,47.94
2021-12-22T17:11:00,rvs,51.94
2021-12-22T17:12:00,rvs,52.15
2021-12-22T17:13:00,rvs,54.97
2021-12-22T17:14:00,rvs,38.72
2021-12-22T17:15:00,rvs,37.58
2021-12-22T17:16:00,rvs,36.69
2021-12-22T17:17:00,rvs,36.38
2021-12-22T17:18:00,rvs,48.40
2021-12-22T17:19:00,rvs,44.53
2021-12-22T17:20:00,rvs,37.71
2021-12-22T17:21:00,rvs,38.35
2021-12-22T17:22:00,rvs,18.42
2021-12-22T17:23:00,rvs,26.53
2021-12-22T17:24:00,rvs,26.73
2021-12-22T17:25:00,rvs,28.30
2021-12-22T17:26:00,rvs,31.66
2021-12-22T17:27:00,rvs,33.21
2021-12-22T17:28:00,rvs,37.16
2021-12-22T17:29:00,rvs,47.73
2021-12-22T17:30:00,rvs,45.89
2021-12-22T17:31:00,rvs,47.69
2021-12-22T17:32:00,rvs,45.71
2021-12-22T17:33:00,rvs,46.38
2021-12-22T17:34:00,rvs,56.32
2021-12-22T17:35:00,rvs,54.34
2021-12-22T17:36:00,rvs,53.22
2021-12-22T17:37:00,rvs,53.48
2021-12-22T17:38:00,rvs,53.78
2021-12-22T17:39:00,rvs,51.52
2021-12-22T17:40:00,rvs,52.49
2021-12-22T17:41:00,rvs,55.36
2021-12-22T17:42:00,rvs,60.15
2021-12-22T17:43:00,rvs,62.86
2021-12-22T17:44:00,rvs,65.69
2021-12-22T17:45:00,rvs,55.52
2021-12-22T17:46:00,rvs,41.64
2021-12-22T17:47:00,rvs,39.72
2021-12-22T17:48:00,rvs,43.35
2021-12-22T17:49:00,rvs,40.86
2021-12-22T17:50:00,rvs,40.74
2021-12-22T17:51:00,rvs,43.56
2021-12-22T17:52:00,rvs,44.01
2021-12-22T17:53:00,rvs,43.82
2021-12-22T17:54:00,rvs,46.54
2021-12-22T17:55:00,rvs,40.69
2021-12-22T17:56:00,rvs,41.17
2021-12-22T17:57:00,rvs,37.76
2021-12-22T17:58:00,rvs,57.61
2021-12-22T17:59:00,rvs,61.88
2021-12-22T18:00:00,rvs,59.89
2021-12-22T18:01:00,rvs,51.48
2021-12-22T18:02:00,rvs,40.73
2021-12-22T18:03:00,rvs,42.22
2021-12-22T18:04:00,rvs,43.38
2021-12-22T18:05:00,rvs,42.83
2021-12-22T18:06:00,rvs,39.06
2021-12-22T18:07:00,rvs,32.12
2021-12-22T18:08:00,rvs,46.76
2021-12-22T18:09:00,rvs,52.37
2021-12-22T18:10:00,rvs,56.01
2021-12-22T18:11:00,rvs,52.38
2021-12-22T18:12:00,rvs,45.32
2021-12-22T18:13:00,rvs,40.27
2021-12-22T18:14:00,rvs,42.58
2021-12-22T18:15:00,rvs,30.69
2021-12-22T18:16:00,rvs,31.96
2021-12-22T18:17:00,rvs,37.09
2021-12-22T18:18:00,rvs,38.92
2021-12-22T18:19:00,rvs,41.08
2021-12-22T18:20:00,rvs,43.27
2021-12-22T18:21:00,rvs,42.84
2021-12-22T18:22:00,rvs,43.35
2021-12-22T18:23:00,rvs,37.76
2021-12-22T18:24:00,rvs,42.71
2021-12-22T18:25:00,rvs,44.32
2021-12-22T18:26:00,rvs,43.14
2021-12-22T18:27:00,rvs,54.43
2021-12-22T18:28:00,rvs,53.47
2021-12-22T18:29:00,rvs,55.82
2021-12-22T18:30:00,rvs,52.27
2021-12-22T18:31:00,rvs,72.74
2021-12-22T18:32:00,rvs,80.32
2021-12-22T18:33:00,rvs,74.56
2021-12-22T18:34:00,rvs,72.28
2021-12-22T18:35:00,rvs,54.89
2021-12-22T18:36:00,rvs,54.96
2021-12-22T18:37:00,rvs,57.63
2021-12-22T18:38:00,rvs,39.62
2021-12-22T18:39:00,rvs,41.50
2021-12-22T18:40:00,rvs,39.60
2021-12-22T18:41:00,rvs,29.91
2021-12-22T18:42:00,rvs,28.07
2021-12-22T18:43:00,rvs,34.91
2021-12-22T18:44:00,rvs,37.97
2021-12-22T18:45:00,rvs,35.75
2021-12-22T18:46:00,rvs,36.64
2021-12-22T18:47:00,rvs,35.87
2021-12-22T18:48:00,rvs,35.37
2021-12-22T18:49:00,rvs,27.55
2021-12-22T18:50:00,rvs,38.28
2021-12-22T18:51:00,rvs,39.77
2021-12-22T18:52:00,rvs,44.29
2021-12-22T18:53:00,rvs,46.63
2021-12-22T18:54:00,rvs,49.08
2021-12-22T18:55:00,rvs,53.85
2021-12-22T18:56:00,rvs,53.75
2021-12-22T18:57:00,rvs,55.82
2021-12-22T18:58:00,rvs,60.17
2021-12-22T18:59:00,rvs,60.28
2021-12-22T19:00:00,rvs,64.59
2021-12-22T19:01:00,rvs,70.73
2021-12-22T19:02:00,rvs,47.41
2021-12-22T19:03:00,rvs,42.85
2021-12-22T19:04:00,rvs,46.86
2021-12-22T19:05:00,rvs,47.96
2021-12-22T19:06:00,rvs,50.31
2021-12-22T19:07:00,rvs,43.08
2021-12-22T19:08:00,rvs,42.86
2021-12-22T19:09:00,rvs,50.08
2021-12-22T19:10:00,rvs,53.92
2021-12-22T19:11:00,rvs,54.75
2021-12-22T19:12:00,rvs,54.52
2021-12-22T19:13:00,rvs,52.12
2021-12-22T19:14:00,rvs,52.08
2021-12-22T19:15:00,rvs,39.44
2021-12-22T19:16:00,rvs,42.75
2021-12-22T19:17:00,rvs,37.95
2021-12-22T19:18:00,rvs,38.11
2021-12-22T19:19:00,rvs,36.11
2021-12-22T19:20:00,rvs,36.70
2021-12-22T19:21:00,rvs,32.69
2021-12-22T19:22:00,rvs,35.59
2021-12-22T19:23:00,rvs,39.98
2021-12-22T19:24:00,rvs,40.08
2021-12-22T19:25:00,rvs,39.45
2021-12-22T19:26:00,rvs,31.11
2021-12-22T19:27:00,rvs,24.67
2021-12-22T19:28:00,rvs,26.54
2021-12-22T19:29:00,rvs,29.77
2021-12-22T19:30:00,rvs,35.37
2021-12-22T19:31:00,rvs,33.13
2021-12-22T19:32:00,rvs,33.43
2021-12-22T19:33:00,rvs,30.60
2021-12-22T19:34:00,rvs,33.70
2021-12-22T19:35:00,rvs,23.31
2021-12-22T19:36:00,rvs,22.02
2021-12-22T19:37:00,rvs,28.58
2021-12-22T19:38:00,rvs,31.98
2021-12-22T19:39:00,rvs,29.25
2021-12-22T19:40:00,rvs,32.21
2021-12-22T19:41:00,rvs,35.25
2021-12-22T19:42:00,rvs,39.55
2021-12-22T19:43:00,rvs,42.54
2021-12-22T19:44:00,rvs,42.23
2021-12-22T19:45:00,rvs,34.67
2021-12-22T19:46:00,rvs,38.93
2021-12-22T19:47:00,rvs,53.36
2021-12-22T19:48:00,rvs,57.14
2021-12-22T19:49:00,rvs,57.83
2021-12-22T19:50:00,rvs,58.52
2021-12-22T19:51:00,rvs,62.49
2021-12-22T19:52:00,rvs,68.14
2021-12-22T19:53:00,rvs,66.02
2021-12-22T19:54:00,rvs,67.82
2021-12-22T19:55:00,rvs,66.30
2021-12-22T19:56:00,rvs,68.89
2021-12-22T19:57:00,rvs,68.82
2021-12-22T19:58:00,rvs,49.66
2021-12-22T19:59:00,rvs,35.07
2021-12-22T20:00:00,rvs,36.26
2021-12-22T20:01:00,rvs,34.57
2021-12-22T20:02:00,rvs,35.92
2021-12-22T20:03:00,rvs,35.77
2021-12-22T20:04:00,rvs,35.35
2021-12-22T20:05:00,rvs,33.19
2021-12-22T20:06:00,rvs,30.64
2021-12-22T20:07:00,rvs,29.44
2021-12-22T20:08:00,rvs,28.76
2021-12-22T20:09:00,rvs,17.53
2021-12-22T20:10:00,rvs,17.93
2021-12-22T20:11:00,rvs,20.48
2021-12-22T20:12:00,rvs,21.33
2021-12-22T20:13:00,rvs,22.38
2021-12-22T20:14:00,rvs,23.81
2021-12-22T20:15:00,rvs,25.97
2021-12-22T20:16:00,rvs,27.66
2021-12-22T20:17:00,rvs,31.02
2021-12-22T20:18:00,rvs,33.87
2021-12-22T20:19:00,rvs,32.51
2021-12-22T20:20:00,rvs,45.24
2021-12-22T20:21:00,rvs,41.76
2021-12-22T20:22:00,rvs,45.60
2021-12-22T20:23:00,rvs,39.76
2021-12-22T20:24:00,rvs,35.61
2021-12-22T20:25:00,rvs,33.58
2021-12-22T20:26:00,rvs,35.22
2021-12-22T20:27:00,rvs,36.09
2021-12-22T20:28:00,rvs,35.42
2021-12-22T20:29:00,rvs,38.76
2021-12-22T20:30:00,rvs,36.20
2021-12-22T20:31:00,rvs,32.60
2021-12-22T20:32:00,rvs,48.88
2021-12-22T20:33:00,rvs,50.99
2021-12-22T20:34:00,rvs,57.35
2021-12-22T20:35:00,rvs,44.73
2021-12-22T20:36:00,rvs,36.20
2021-12-22T20:37:00,rvs,26.34
2021-12-22T20:38:00,rvs,27.26
2021-12-22T20:39:00,rvs,27.97
2021-12-22T20:40:00,rvs,31.97
2021-12-22T20:41:00,rvs,32.17
2021-12-22T20:42:00,rvs,37.41
2021-12-22T20:43:00,rvs,46.07
2021-12-22T20:44:00,rvs,46.99
2021-12-22T20:45:00,rvs,51.65
2021-12-22T20:46:00,rvs,56.28
2021-12-22T20:47:00,rvs,64.09
2021-12-22T20:48:00,rvs,64.50
2021-12-22T20:49:00,rvs,67.35
2021-12-22T20:50:00,rvs,60.89
2021-12-22T20:51:00,rvs,77.63
2021-12-22T20:52:00,rvs,73.88
2021-12-22T20:53:00,rvs,70.17
2021-12-22T20:54:00,rvs,59.06
2021-12-22T20:55:00,rvs,52.72
2021-12-22T20:56:00,rvs,51.30
2021-12-22T20:57:00,rvs,55.08
2021-12-22T20:58:00,rvs,60.29
2021-12-22T20:59:00,rvs,49.72
2021-12-22T21:00:00,rvs,47.10
2021-12-22T21:01:00,rvs,42.85
2021-12-22T21:02:00,rvs,43.97
2021-12-22T21:03:00,rvs,38.28
2021-12-22T21:04:00,rvs,40.98
2021-12-22T21:05:00,rvs,44.46
2021-12-22T21:06:00,rvs,47.79
2021-12-22T21:07:00,rvs,49.65
2021-12-22T21:08:00,rvs,56.02
2021-12-22T21:09:00,rvs,64.87
2021-12-22T21:10:00,rvs,72.37
2021-12-22T21:11:00,rvs,73.05
2021-12-22T21:12:00,rvs,72.06
2021-12-22T21:13:00,rvs,72.27
2021-12-22T21:14:00,rvs,74.21
2021-12-22T21:15:00,rvs,75.53
2021-12-22T21:16:00,rvs,73.79
2021-12-22T21:17:00,rvs,76.45
2021-12-22T21:18:00,rvs,75.35
2021-12-22T21:19:00,rvs,74.87
2021-12-22T21:20:00,rvs,55.47
2021-12-22T21:21:00,rvs,37.25
2021-12-22T21:22:00,rvs,37.05
2021-12-22T21:23:00,rvs,38.19
2021-12-22T21:24:00,rvs,38.31
2021-12-22T21:25:00,rvs,39.10
2021-12-22T21:26:00,rvs,38.07
2021-12-22T21:27:00,rvs,37.35
2021-12-22T21:28:00,rvs,37.12
2021-12-22T21:29:00,rvs,35.01
2021-12-22T21:30:00,rvs,39.58
2021-12-22T21:31:00,rvs,40.86
2021-12-22T21:32:00,rvs,28.11
2021-12-22T21:33:00,rvs,22.61
2021-12-22T21:34:00,rvs,23.78
2021-12-22T21:35:00,rvs,26.07
2021-12-22T21:36:00,rvs,34.41
2021-12-22T21:37:00,rvs,35.54
2021-12-22T21:38:00,rvs,34.29
2021-12-22T21:39:00,rvs,33.72
2021-12-22T21:40:00,rvs,34.19
2021-12-22T21:41:00,rvs,39.96
2021-12-22T21:42:00,rvs,48.02
2021-12-22T21:43:00,rvs,39.20
2021-12-22T21:44:00,rvs,44.11
2021-12-22T21:45:00,rvs,44.68
2021-12-22T21:46:00,rvs,35.32
2021-12-22T21:47:00,rvs,31.53
2021-12-22T21:48:00,rvs,32.83
2021-12-22T21:49:00,rvs,32.62
2021-12-22T21:50:00,rvs,34.81
2021-12-22T21:51:00,rvs,34.01
2021-12-22T21:52:00,rvs,34.32
2021-12-22T21:53:00,rvs,33.05
2021-12-22T21:54:00,rvs,33.89
2021-12-22T21:55:00,rvs,31.46
2021-12-22T21:56:00,rvs,30.60
2021-12-22T21:57:00,rvs,33.59
2021-12-22T21:58:00,rvs,39.15
2021-12-22T21:59:00,rvs,39.79
2021-12-22T22:00:00,rvs,41.73
2021-12-22T22:01:00,rvs,41.27
2021-12-22T22:02:00,rvs,42.57
2021-12-22T22:03:00,rvs,46.45
2021-12-22T22:04:00,rvs,46.64
2021-12-22T22:05:00,rvs,42.20
2021-12-22T22:06:00,rvs,47.74
2021-12-22T22:07:00,rvs,46.34
2021-12-22T22:08:00,rvs,45.42
2021-12-22T22:09:00,rvs,45.08
2021-12-22T22:10:00,rvs,28.48
2021-12-22T22:11:00,rvs,29.00
