#datetime,building,power
2022-06-04T11:06:00,vfh,63.52
2022-06-04T11:07:00,vfh,63.52
2022-06-04T11:08:00,vfh,13.21
2022-06-04T11:09:00,vfh,13.21
2022-06-04T11:10:00,vfh,64.55
2022-06-04T11:11:00,vfh,64.55
2022-06-04T11:12:00,vfh,64.55
2022-06-04T11:13:00,vfh,36.86
2022-06-04T11:14:00,vfh,40.63
2022-06-04T11:15:00,vfh,37.81
2022-06-04T11:16:00,vfh,37.81
2022-06-04T11:17:00,vfh,66.31
2022-06-04T11:18:00,vfh,66.31
2022-06-04T11:19:00,vfh,66.31
2022-06-04T11:20:00,vfh,51.97
2022-06-04T11:21:00,vfh,18.77
2022-06-04T11:22:00,vfh,57.98
2022-06-04T11:23:00,vfh,57.98
2022-06-04T11:24:00,vfh,68.40
2022-06-04T11:25:00,vfh,103.60
2022-06-04T11:26:00,vfh,103.60
2022-06-04T11:27:00,vfh,89.95
2022-06-04T11:28:00,vfh,89.95
2022-06-04T11:29:00,vfh,49.22
2022-06-04T11:30:00,vfh,49.22
2022-06-04T11:31:00,vfh,54.10
2022-06-04T11:32:00,vfh,80.79
2022-06-04T11:33:00,vfh,107.90
2022-06-04T11:34:00,vfh,86.96
2022-06-04T11:35:00,vfh,86.96
2022-06-04T11:36:00,vfh,50.90
2022-06-04T11:37:00,vfh,34.70
2022-06-04T11:38:00,vfh,79.48
2022-06-04T11:39:00,vfh,79.48
2022-06-04T11:40:00,vfh,79.48
2022-06-04T11:41:00,vfh,105.68
2022-06-04T11:42:00,vfh,80.01
2022-06-04T11:43:00,vfh,73.80
2022-06-04T11:44:00,vfh,73.80
2022-06-04T11:45:00,vfh,100.32
2022-06-04T11:46:00,vfh,47.35
2022-06-04T11:47:00,vfh,36.50
2022-06-04T11:48:00,vfh,44.05
2022-06-04T11:49:00,vfh,31.15
2022-06-04T11:50:00,vfh,60.60
2022-06-04T11:51:00,vfh,60.60
2022-06-04T11:52:00,vfh,69.31
2022-06-04T11:53:00,vfh,61.57
2022-06-04T11:54:00,vfh,61.57
2022-06-04T11:55:00,vfh,59.19
2022-06-04T11:56:00,vfh,59.19
2022-06-04T11:57:00,vfh,46.73
2022-06-04T11:58:00,vfh,46.73
2022-06-04T11:59:00,vfh,85.26
2022-06-04T12:00:00,vfh,85.26
2022-06-04T12:01:00,vfh,22.43
2022-06-04T12:02:00,vfh,22.43
2022-06-04T12:03:00,vfh,85.15
2022-06-04T12:04:00,vfh,85.15
2022-06-04T12:05:00,vfh,85.15
2022-06-04T12:06:00,vfh,47.44
2022-06-04T12:07:00,vfh,85.18
2022-06-04T12:08:00,vfh,85.18
2022-06-04T12:09:00,vfh,42.03
2022-06-04T12:10:00,vfh,42.03
2022-06-04T12:11:00,vfh,79.82
2022-06-04T12:12:00,vfh,79.82
2022-06-04T12:13:00,vfh,26.21
2022-06-04T12:14:00,vfh,33.95
2022-06-04T12:15:00,vfh,55.92
2022-06-04T12:16:00,vfh,40.14
2022-06-04T12:17:00,vfh,40.14
2022-06-04T12:18:00,vfh,120.12
2022-06-04T12:19:00,vfh,100.31
2022-06-04T12:20:00,vfh,75.60
2022-06-04T12:21:00,vfh,75.67
2022-06-04T12:22:00,vfh,75.67
2022-06-04T12:23:00,vfh,68.11
2022-06-04T12:24:00,vfh,68.11
2022-06-04T12:25:00,vfh,98.54
2022-06-04T12:26:00,vfh,73.35
2022-06-04T12:27:00,vfh,73.35
2022-06-04T12:28:00,vfh,32.72
2022-06-04T12:29:00,vfh,32.72
2022-06-04T12:30:00,vfh,66.48
2022-06-04T12:31:00,vfh,44.31
2022-06-04T12:32:00,vfh,75.97
2022-06-04T12:33:00,vfh,75.97
2022-06-04T12:34:00,vfh,98.92
2022-06-04T12:35:00,vfh,78.87
2022-06-04T12:36:00,vfh,78.87
2022-06-04T12:37:00,vfh,92.10
2022-06-04T12:38:00,vfh,49.13
2022-06-04T12:39:00,vfh,24.95
2022-06-04T12:40:00,vfh,24.95
2022-06-04T12:41:00,vfh,58.43
2022-06-04T12:42:00,vfh,64.43
2022-06-04T12:43:00,vfh,64.43
2022-06-04T12:44:00,vfh,91.54
2022-06-04T12:45:00,vfh,42.37
2022-06-04T12:46:00,vfh,42.37
2022-06-04T12:47:00,vfh,43.56
2022-06-04T12:48:00,vfh,49.81
2022-06-04T12:49:00,vfh,24.65
2022-06-04T12:50:00,vfh,57.67
2022-06-04T12:51:00,vfh,55.91
2022-06-04T12:52:00,vfh,55.91
2022-06-04T12:53:00,vfh,82.20
2022-06-04T12:54:00,vfh,68.28
2022-06-04T12:55:00,vfh,34.21
2022-06-04T12:56:00,vfh,34.21
2022-06-04T12:57:00,vfh,34.21
2022-06-04T12:58:00,vfh,12.23
2022-06-04T12:59:00,vfh,64.20
2022-06-04T13:00:00,vfh,98.22
2022-06-04T13:01:00,vfh,98.22
2022-06-04T13:02:00,vfh,54.84
2022-06-04T13:03:00,vfh,30.08
2022-06-04T13:04:00,vfh,73.88
2022-06-04T13:05:00,vfh,97.17
2022-06-04T13:06:00,vfh,76.44
2022-06-04T13:07:00,vfh,28.31
2022-06-04T13:08:00,vfh,28.31
2022-06-04T13:09:00,vfh,67.48
2022-06-04T13:10:00,vfh,11.22
2022-06-04T13:11:00,vfh,11.22
2022-06-04T13:12:00,vfh,55.79
2022-06-04T13:13:00,vfh,30.26
2022-06-04T13:14:00,vfh,96.56
2022-06-04T13:15:00,vfh,96.56
2022-06-04T13:16:00,vfh,48.23
2022-06-04T13:17:00,vfh,5.68
2022-06-04T13:18:00,vfh,5.68
2022-06-04T13:19:00,vfh,72.77
2022-06-04T13:20:00,vfh,51.45
2022-06-04T13:21:00,vfh,51.45
2022-06-04T13:22:00,vfh,51.45
2022-06-04T13:23:00,vfh,29.44
2022-06-04T13:24:00,vfh,26.28
2022-06-04T13:25:00,vfh,26.28
2022-06-04T13:26:00,vfh,54.28
2022-06-04T13:27:00,vfh,80.94
2022-06-04T13:28:00,vfh,80.94
2022-06-04T13:29:00,vfh,80.94
2022-06-04T13:30:00,vfh,21.04
2022-06-04T13:31:00,vfh,19.17
2022-06-04T13:32:00,vfh,78.98
2022-06-04T13:33:00,vfh,77.05
2022-06-04T13:34:00,vfh,47.80
2022-06-04T13:35:00,vfh,40.12
2022-06-04T13:36:00,vfh,40.12
2022-06-04T13:37:00,vfh,49.60
2022-06-04T13:38:00,vfh,69.30
2022-06-04T13:39:00,vfh,69.30
2022-06-04T13:40:00,vfh,56.33
2022-06-04T13:41:00,vfh,22.53
2022-06-04T13:42:00,vfh,36.03
2022-06-04T13:43:00,vfh,36.03
2022-06-04T13:44:00,vfh,97.27
2022-06-04T13:45:00,vfh,77.00
2022-06-04T13:46:00,vfh,77.00
2022-06-04T13:47:00,vfh,53.36
2022-06-04T13:48:00,vfh,53.36
2022-06-04T13:49:00,vfh,95.44
2022-06-04T13:50:00,vfh,88.09
2022-06-04T13:51:00,vfh,101.72
2022-06-04T13:52:00,vfh,71.59
2022-06-04T13:53:00,vfh,71.59
2022-06-04T13:54:00,vfh,29.40
2022-06-04T13:55:00,vfh,61.84
2022-06-04T13:56:00,vfh,56.23
2022-06-04T13:57:00,vfh,56.23
2022-06-04T13:58:00,vfh,56.23
2022-06-04T13:59:00,vfh,47.98
2022-06-04T14:00:00,vfh,47.98
2022-06-04T14:01:00,vfh,107.34
2022-06-04T14:02:00,vfh,107.34
2022-06-04T14:03:00,vfh,40.35
2022-06-04T14:04:00,vfh,92.58
2022-06-04T14:05:00,vfh,92.58
2022-06-04T14:06:00,vfh,112.37
2022-06-04T14:07:00,vfh,79.41
2022-06-04T14:08:00,vfh,53.82
2022-06-04T14:09:00,vfh,63.84
2022-06-04T14:10:00,vfh,81.79
2022-06-04T14:11:00,vfh,81.79
2022-06-04T14:12:00,vfh,67.00
2022-06-04T14:13:00,vfh,65.67
2022-06-04T14:14:00,vfh,71.70
2022-06-04T14:15:00,vfh,22.65
2022-06-04T14:16:00,vfh,22.65
2022-06-04T14:17:00,vfh,90.52
2022-06-04T14:18:00,vfh,90.30
2022-06-04T14:19:00,vfh,90.30
2022-06-04T14:20:00,vfh,62.67
2022-06-04T14:21:00,vfh,62.67
2022-06-04T14:22:00,vfh,62.67
2022-06-04T14:23:00,vfh,64.14
2022-06-04T14:24:00,vfh,83.08
2022-06-04T14:25:00,vfh,82.11
2022-06-04T14:26:00,vfh,34.97
2022-06-04T14:27:00,vfh,5.65
2022-06-04T14:28:00,vfh,5.65
2022-06-04T14:29:00,vfh,50.39
2022-06-04T14:30:00,vfh,47.03
2022-06-04T14:31:00,vfh,48.03
2022-06-04T14:32:00,vfh,48.03
2022-06-04T14:33:00,vfh,66.63
2022-06-04T14:34:00,vfh,74.06
2022-06-04T14:35:00,vfh,74.06
2022-06-04T14:36:00,vfh,74.11
2022-06-04T14:37:00,vfh,115.42
2022-06-04T14:38:00,vfh,49.79
2022-06-04T14:39:00,vfh,49.79
2022-06-04T14:40:00,vfh,48.15
2022-06-04T14:41:00,vfh,27.70
2022-06-04T14:42:00,vfh,27.43
2022-06-04T14:43:00,vfh,7.58
2022-06-04T14:44:00,vfh,7.58
2022-06-04T14:45:00,vfh,51.13
2022-06-04T14:46:00,vfh,51.13
2022-06-04T14:47:00,vfh,109.53
2022-06-04T14:48:00,vfh,99.17
2022-06-04T14:49:00,vfh,99.17
2022-06-04T14:50:00,vfh,80.81
2022-06-04T14:51:00,vfh,80.81
2022-06-04T14:52:00,vfh,75.95
2022-06-04T14:53:00,vfh,75.95
2022-06-04T14:54:00,vfh,98.90
2022-06-04T14:55:00,vfh,75.24
2022-06-04T14:56:00,vfh,75.24
2022-06-04T14:57:00,vfh,81.09
2022-06-04T14:58:00,vfh,81.09
2022-06-04T14:59:00,vfh,63.46
2022-06-04T15:00:00,vfh,25.07
2022-06-04T15:01:00,vfh,21.00
2022-06-04T15:02:00,vfh,74.15
2022-06-04T15:03:00,vfh,74.15
2022-06-04T15:04:00,vfh,77.08
2022-06-04T15:05:00,vfh,54.04
2022-06-04T15:06:00,vfh,80.86
2022-06-04T15:07:00,vfh,80.86
2022-06-04T15:08:00,vfh,80.86
2022-06-04T15:09:00,vfh,94.33
2022-06-04T15:10:00,vfh,94.33
2022-06-04T15:11:00,vfh,72.51
2022-06-04T15:12:00,vfh,72.51
2022-06-04T15:13:00,vfh,52.42
2022-06-04T15:14:00,vfh,52.42
2022-06-04T15:15:00,vfh,52.42
2022-06-04T15:16:00,vfh,93.82
2022-06-04T15:17:00,vfh,93.82
2022-06-04T15:18:00,vfh,93.82
2022-06-04T15:19:00,vfh,21.16
2022-06-04T15:20:00,vfh,95.87
2022-06-04T15:21:00,vfh,95.87
2022-06-04T15:22:00,vfh,118.54
2022-06-04T15:23:00,vfh,72.45
2022-06-04T15:24:00,vfh,72.45
2022-06-04T15:25:00,vfh,63.13
2022-06-04T15:26:00,vfh,63.13
2022-06-04T15:27:00,vfh,85.91
2022-06-04T15:28:00,vfh,76.10
2022-06-04T15:29:00,vfh,23.98
2022-06-04T15:30:00,vfh,23.98
2022-06-04T15:31:00,vfh,23.98
2022-06-04T15:32:00,vfh,101.09
2022-06-04T15:33:00,vfh,22.46
2022-06-04T15:34:00,vfh,22.46
2022-06-04T15:35:00,vfh,49.51
2022-06-04T15:36:00,vfh,51.61
2022-06-04T15:37:00,vfh,48.04
2022-06-04T15:38:00,vfh,32.51
2022-06-04T15:39:00,vfh,73.09
2022-06-04T15:40:00,vfh,73.09
2022-06-04T15:41:00,vfh,28.64
2022-06-04T15:42:00,vfh,38.39
2022-06-04T15:43:00,vfh,85.16
2022-06-04T15:44:00,vfh,101.25
2022-06-04T15:45:00,vfh,101.25
2022-06-04T15:46:00,vfh,93.15
2022-06-04T15:47:00,vfh,39.22
2022-06-04T15:48:00,vfh,71.30
2022-06-04T15:49:00,vfh,71.30
2022-06-04T15:50:00,vfh,102.24
2022-06-04T15:51:00,vfh,66.12
2022-06-04T15:52:00,vfh,71.22
2022-06-04T15:53:00,vfh,73.89
2022-06-04T15:54:00,vfh,73.89
2022-06-04T15:55:00,vfh,67.21
2022-06-04T15:56:00,vfh,67.21
2022-06-04T15:57:00,vfh,57.20
2022-06-04T15:58:00,vfh,69.83
2022-06-04T15:59:00,vfh,115.20
2022-06-04T16:00:00,vfh,67.57
2022-06-04T16:01:00,vfh,54.13
2022-06-04T16:02:00,vfh,40.52
2022-06-04T16:03:00,vfh,40.52
2022-06-04T16:04:00,vfh,74.82
2022-06-04T16:05:00,vfh,53.75
2022-06-04T16:06:00,vfh,53.75
2022-06-04T16:07:00,vfh,53.27
2022-06-04T16:08:00,vfh,34.87
2022-06-04T16:09:00,vfh,29.77
2022-06-04T16:10:00,vfh,29.77
2022-06-04T16:11:00,vfh,100.61
2022-06-04T16:12:00,vfh,101.98
2022-06-04T16:13:00,vfh,101.98
2022-06-04T16:14:00,vfh,103.28
2022-06-04T16:15:00,vfh,113.37
2022-06-04T16:16:00,vfh,43.94
2022-06-04T16:17:00,vfh,35.85
2022-06-04T16:18:00,vfh,35.85
2022-06-04T16:19:00,vfh,66.31
2022-06-04T16:20:00,vfh,57.77
2022-06-04T16:21:00,vfh,57.82
2022-06-04T16:22:00,vfh,57.82
2022-06-04T16:23:00,vfh,102.43
2022-06-04T16:24:00,vfh,50.35
2022-06-04T16:25:00,vfh,70.91
2022-06-04T16:26:00,vfh,95.15
2022-06-04T16:27:00,vfh,53.55
2022-06-04T16:28:00,vfh,53.55
2022-06-04T16:29:00,vfh,53.55
2022-06-04T16:30:00,vfh,89.01
2022-06-04T16:31:00,vfh,89.01
2022-06-04T16:32:00,vfh,44.30
2022-06-04T16:33:00,vfh,40.22
2022-06-04T16:34:00,vfh,15.29
2022-06-04T16:35:00,vfh,53.47
2022-06-04T16:36:00,vfh,53.47
2022-06-04T16:37:00,vfh,84.67
2022-06-04T16:38:00,vfh,84.67
2022-06-04T16:39:00,vfh,67.65
2022-06-04T16:40:00,vfh,92.20
2022-06-04T16:41:00,vfh,92.20
2022-06-04T16:42:00,vfh,41.95
2022-06-04T16:43:00,vfh,41.95
2022-06-04T16:44:00,vfh,49.98
2022-06-04T16:45:00,vfh,49.98
2022-06-04T16:46:00,vfh,46.99
2022-06-04T16:47:00,vfh,55.24
2022-06-04T16:48:00,vfh,55.24
2022-06-04T16:49:00,vfh,77.40
2022-06-04T16:50:00,vfh,77.40
2022-06-04T16:51:00,vfh,113.36
2022-06-04T16:52:00,vfh,113.36
2022-06-04T16:53:00,vfh,31.48
2022-06-04T16:54:00,vfh,31.48
2022-06-04T16:55:00,vfh,8.37
2022-06-04T16:56:00,vfh,67.32
2022-06-04T16:57:00,vfh,67.32
2022-06-04T16:58:00,vfh,90.92
2022-06-04T16:59:00,vfh,90.92
2022-06-04T17:00:00,vfh,104.47
2022-06-04T17:01:00,vfh,70.14
2022-06-04T17:02:00,vfh,105.15
2022-06-04T17:03:00,vfh,105.15
2022-06-04T17:04:00,vfh,110.99
2022-06-04T17:05:00,vfh,80.00
2022-06-04T17:06:00,vfh,80.00
2022-06-04T17:07:00,vfh,24.54
2022-06-04T17:08:00,vfh,29.19
2022-06-04T17:09:00,vfh,29.19
2022-06-04T17:10:00,vfh,66.30
2022-06-04T17:11:00,vfh,66.30
2022-06-04T17:12:00,vfh,72.87
2022-06-04T17:13:00,vfh,72.87
2022-06-04T17:14:00,vfh,114.54
2022-06-04T17:15:00,vfh,45.91
2022-06-04T17:16:00,vfh,45.91
2022-06-04T17:17:00,vfh,65.83
2022-06-04T17:18:00,vfh,65.83
2022-06-04T17:19:00,vfh,104.85
2022-06-04T17:20:00,vfh,104.63
2022-06-04T17:21:00,vfh,101.28
2022-06-04T17:22:00,vfh,62.73
2022-06-04T17:23:00,vfh,62.73
2022-06-04T17:24:00,vfh,103.29
2022-06-04T17:25:00,vfh,103.29
2022-06-04T17:26:00,vfh,64.15
2022-06-04T17:27:00,vfh,36.26
2022-06-04T17:28:00,vfh,42.82
2022-06-04T17:29:00,vfh,118.54
2022-06-04T17:30:00,vfh,118.54
2022-06-04T17:31:00,vfh,118.54
2022-06-04T17:32:00,vfh,54.06
2022-06-04T17:33:00,vfh,33.14
2022-06-04T17:34:00,vfh,33.14
2022-06-04T17:35:00,vfh,101.68
2022-06-04T17:36:00,vfh,109.72
2022-06-04T17:37:00,vfh,109.72
2022-06-04T17:38:00,vfh,78.63
2022-06-04T17:39:00,vfh,78.63
2022-06-04T17:40:00,vfh,66.18
2022-06-04T17:41:00,vfh,66.18
2022-06-04T17:42:00,vfh,52.38
2022-06-04T17:43:00,vfh,59.93
2022-06-04T17:44:00,vfh,59.93
2022-06-04T17:45:00,vfh,70.34
2022-06-04T17:46:00,vfh,44.21
2022-06-04T17:47:00,vfh,49.48
2022-06-04T17:48:00,vfh,49.48
2022-06-04T17:49:00,vfh,32.02
2022-06-04T17:50:00,vfh,57.79
2022-06-04T17:51:00,vfh,54.25
2022-06-04T17:52:00,vfh,12.63
2022-06-04T17:53:00,vfh,96.09
2022-06-04T17:54:00,vfh,90.55
2022-06-04T17:55:00,vfh,90.55
2022-06-04T17:56:00,vfh,32.91
2022-06-04T17:57:00,vfh,30.55
2022-06-04T17:58:00,vfh,30.55
2022-06-04T17:59:00,vfh,85.00
2022-06-04T18:00:00,vfh,85.00
2022-06-04T18:01:00,vfh,128.82
2022-06-04T18:02:00,vfh,124.10
2022-06-04T18:03:00,vfh,74.50
2022-06-04T18:04:00,vfh,49.63
2022-06-04T18:05:00,vfh,49.63
2022-06-04T18:06:00,vfh,7.91
2022-06-04T18:07:00,vfh,7.91
2022-06-04T18:08:00,vfh,88.49
2022-06-04T18:09:00,vfh,88.49
2022-06-04T18:10:00,vfh,93.80
2022-06-04T18:11:00,vfh,70.46
2022-06-04T18:12:00,vfh,70.46
2022-06-04T18:13:00,vfh,34.50
2022-06-04T18:14:00,vfh,77.86
2022-06-04T18:15:00,vfh,85.52
2022-06-04T18:16:00,vfh,85.52
2022-06-04T18:17:00,vfh,82.24
2022-06-04T18:18:00,vfh,34.42
2022-06-04T18:19:00,vfh,51.18
2022-06-04T18:20:00,vfh,60.34
2022-06-04T18:21:00,vfh,65.24
2022-06-04T18:22:00,vfh,65.24
2022-06-04T18:23:00,vfh,65.24
2022-06-04T18:24:00,vfh,35.29
2022-06-04T18:25:00,vfh,35.29
2022-06-04T18:26:00,vfh,58.08
2022-06-04T18:27:00,vfh,35.19
2022-06-04T18:28:00,vfh,35.19
2022-06-04T18:29:00,vfh,78.95
2022-06-04T18:30:00,vfh,78.95
2022-06-04T18:31:00,vfh,99.97
2022-06-04T18:32:00,vfh,67.10
2022-06-04T18:33:00,vfh,65.12
2022-06-04T18:34:00,vfh,75.34
2022-06-04T18:35:00,vfh,75.34
2022-06-04T18:36:00,vfh,60.10
2022-06-04T18:37:00,vfh,80.47
2022-06-04T18:38:00,vfh,59.99
2022-06-04T18:39:00,vfh,68.41
2022-06-04T18:40:00,vfh,68.41
2022-06-04T18:41:00,vfh,43.98
2022-06-04T18:42:00,vfh,43.98
2022-06-04T18:43:00,vfh,115.17
2022-06-04T18:44:00,vfh,115.17
2022-06-04T18:45:00,vfh,60.42
2022-06-04T18:46:00,vfh,52.96
2022-06-04T18:47:00,vfh,52.96
2022-06-04T18:48:00,vfh,80.16
2022-06-04T18:49:00,vfh,80.16
2022-06-04T18:50:00,vfh,110.33
2022-06-04T18:51:00,vfh,82.18
2022-06-04T18:52:00,vfh,125.23
2022-06-04T18:53:00,vfh,125.23
2022-06-04T18:54:00,vfh,125.23
2022-06-04T18:55:00,vfh,51.57
2022-06-04T18:56:00,vfh,42.17
2022-06-04T18:57:00,vfh,116.23
2022-06-04T18:58:00,vfh,116.23
2022-06-04T18:59:00,vfh,80.33
2022-06-04T19:00:00,vfh,35.93
2022-06-04T19:01:00,vfh,35.93
2022-06-04T19:02:00,vfh,54.96
2022-06-04T19:03:00,vfh,54.96
2022-06-04T19:04:00,vfh,76.14
2022-06-04T19:05:00,vfh,76.14
2022-06-04T19:06:00,vfh,49.36
2022-06-04T19:07:00,vfh,49.36
2022-06-04T19:08:00,vfh,49.36
2022-06-04T19:09:00,vfh,96.50
2022-06-04T19:10:00,vfh,81.88
2022-06-04T19:11:00,vfh,81.88
2022-06-04T19:12:00,vfh,81.88
2022-06-04T19:13:00,vfh,35.13
2022-06-04T19:14:00,vfh,63.71
2022-06-04T19:15:00,vfh,75.84
2022-06-04T19:16:00,vfh,49.59
2022-06-04T19:17:00,vfh,49.59
2022-06-04T19:18:00,vfh,71.78
2022-06-04T19:19:00,vfh,71.78
2022-06-04T19:20:00,vfh,43.31
2022-06-04T19:21:00,vfh,70.52
2022-06-04T19:22:00,vfh,70.52
2022-06-04T19:23:00,vfh,43.36
2022-06-04T19:24:00,vfh,43.36
2022-06-04T19:25:00,vfh,60.03
2022-06-04T19:26:00,vfh,62.70
2022-06-04T19:27:00,vfh,62.70
2022-06-04T19:28:00,vfh,50.66
2022-06-04T19:29:00,vfh,50.66
2022-06-04T19:30:00,vfh,83.45
2022-06-04T19:31:00,vfh,83.45
2022-06-04T19:32:00,vfh,51.35
2022-06-04T19:33:00,vfh,51.35
2022-06-04T19:34:00,vfh,93.92
2022-06-04T19:35:00,vfh,64.84
2022-06-04T19:36:00,vfh,94.65
2022-06-04T19:37:00,vfh,63.04
2022-06-04T19:38:00,vfh,16.15
2022-06-04T19:39:00,vfh,70.19
2022-06-04T19:40:00,vfh,70.19
2022-06-04T19:41:00,vfh,109.28
2022-06-04T19:42:00,vfh,85.97
2022-06-04T19:43:00,vfh,86.89
2022-06-04T19:44:00,vfh,91.48
2022-06-04T19:45:00,vfh,24.92
2022-06-04T19:46:00,vfh,64.47
2022-06-04T19:47:00,vfh,64.47
2022-06-04T19:48:00,vfh,110.00
2022-06-04T19:49:00,vfh,68.54
2022-06-04T19:50:00,vfh,68.54
2022-06-04T19:51:00,vfh,99.32
2022-06-04T19:52:00,vfh,99.32
2022-06-04T19:53:00,vfh,10.71
2022-06-04T19:54:00,vfh,1.86
2022-06-04T19:55:00,vfh,21.97
2022-06-04T19:56:00,vfh,64.13
2022-06-04T19:57:00,vfh,84.79
2022-06-04T19:58:00,vfh,65.59
2022-06-04T19:59:00,vfh,53.88
2022-06-04T20:00:00,vfh,102.66
2022-06-04T20:01:00,vfh,102.66
2022-06-04T20:02:00,vfh,74.33
2022-06-04T20:03:00,vfh,6.50
2022-06-04T20:04:00,vfh,6.50
2022-06-04T20:05:00,vfh,49.78
2022-06-04T20:06:00,vfh,88.34
2022-06-04T20:07:00,vfh,54.59
2022-06-04T20:08:00,vfh,54.59
2022-06-04T20:09:00,vfh,74.91
2022-06-04T20:10:00,vfh,56.06
2022-06-04T20:11:00,vfh,56.06
2022-06-04T20:12:00,vfh,29.99
2022-06-04T20:13:00,vfh,60.34
2022-06-04T20:14:00,vfh,47.66
2022-06-04T20:15:00,vfh,47.66
2022-06-04T20:16:00,vfh,76.77
2022-06-04T20:17:00,vfh,32.25
2022-06-04T20:18:00,vfh,32.25
2022-06-04T20:19:00,vfh,30.41
2022-06-04T20:20:00,vfh,16.51
2022-06-04T20:21:00,vfh,52.07
2022-06-04T20:22:00,vfh,52.07
2022-06-04T20:23:00,vfh,62.76
2022-06-04T20:24:00,vfh,92.38
2022-06-04T20:25:00,vfh,92.38
2022-06-04T20:26:00,vfh,80.26
2022-06-04T20:27:00,vfh,62.25
2022-06-04T20:28:00,vfh,45.35
2022-06-04T20:29:00,vfh,45.35
2022-06-04T20:30:00,vfh,31.20
2022-06-04T20:31:00,vfh,87.02
2022-06-04T20:32:00,vfh,87.02
2022-06-04T20:33:00,vfh,62.95
2022-06-04T20:34:00,vfh,62.95
2022-06-04T20:35:00,vfh,83.62
2022-06-04T20:36:00,vfh,42.43
2022-06-04T20:37:00,vfh,42.43
2022-06-04T20:38:00,vfh,49.69
2022-06-04T20:39:00,vfh,75.75
2022-06-04T20:40:00,vfh,75.75
2022-06-04T20:41:00,vfh,75.75
2022-06-04T20:42:00,vfh,30.44
2022-06-04T20:43:00,vfh,30.44
2022-06-04T20:44:00,vfh,70.21
2022-06-04T20:45:00,vfh,70.21
2022-06-04T20:46:00,vfh,70.21
2022-06-04T20:47:00,vfh,35.72
2022-06-04T20:48:00,vfh,35.72
2022-06-04T20:49:00,vfh,103.49
2022-06-04T20:50:00,vfh,92.73
2022-06-04T20:51:00,vfh,84.51
2022-06-04T20:52:00,vfh,49.32
2022-06-04T20:53:00,vfh,49.32
2022-06-04T20:54:00,vfh,111.69
2022-06-04T20:55:00,vfh,111.69
2022-06-04T20:56:00,vfh,61.02
2022-06-04T20:57:00,vfh,105.06
2022-06-04T20:58:00,vfh,81.98
2022-06-04T20:59:00,vfh,111.18
2022-06-04T21:00:00,vfh,111.18
2022-06-04T21:01:00,vfh,82.64
2022-06-04T21:02:00,vfh,49.97
2022-06-04T21:03:00,vfh,84.39
2022-06-04T21:04:00,vfh,84.39
2022-06-04T21:05:00,vfh,77.77
2022-06-04T21:06:00,vfh,77.77
2022-06-04T21:07:00,vfh,77.77
2022-06-04T21:08:00,vfh,119.03
2022-06-04T21:09:00,vfh,119.03
2022-06-04T21:10:00,vfh,30.77
2022-06-04T21:11:00,vfh,57.20
2022-06-04T21:12:00,vfh,83.29
2022-06-04T21:13:00,vfh,90.55
2022-06-04T21:14:00,vfh,90.55
2022-06-04T21:15:00,vfh,118.02
2022-06-04T21:16:00,vfh,78.99
2022-06-04T21:17:00,vfh,21.54
2022-06-04T21:18:00,vfh,12.69
2022-06-04T21:19:00,vfh,24.57
2022-06-04T21:20:00,vfh,55.98
2022-06-04T21:21:00,vfh,45.98
2022-06-04T21:22:00,vfh,63.95
2022-06-04T21:23:00,vfh,113.66
2022-06-04T21:24:00,vfh,64.80
2022-06-04T21:25:00,vfh,32.82
2022-06-04T21:26:00,vfh,67.71
2022-06-04T21:27:00,vfh,70.61
2022-06-04T21:28:00,vfh,70.61
2022-06-04T21:29:00,vfh,112.55
2022-06-04T21:30:00,vfh,21.29
2022-06-04T21:31:00,vfh,21.29
2022-06-04T21:32:00,vfh,21.29
2022-06-04T21:33:00,vfh,72.02
2022-06-04T21:34:00,vfh,89.35
2022-06-04T21:35:00,vfh,89.35
2022-06-04T21:36:00,vfh,77.60
2022-06-04T21:37:00,vfh,77.60
2022-06-04T21:38:00,vfh,40.01
2022-06-04T21:39:00,vfh,40.01
2022-06-04T21:40:00,vfh,117.00
2022-06-04T21:41:00,vfh,76.24
2022-06-04T21:42:00,vfh,76.24
2022-06-04T21:43:00,vfh,120.00
2022-06-04T21:44:00,vfh,120.00
2022-06-04T21:45:00,vfh,99.35
2022-06-04T21:46:00,vfh,58.19
2022-06-04T21:47:00,vfh,30.48
2022-06-04T21:48:00,vfh,62.36
2022-06-04T21:49:00,vfh,62.36
2022-06-04T21:50:00,vfh,19.41
2022-06-04T21:51:00,vfh,58.52
2022-06-04T21:52:00,vfh,67.55
2022-06-04T21:53:00,vfh,67.55
2022-06-04T21:54:00,vfh,50.84
2022-06-04T21:55:00,vfh,66.61
2022-06-04T21:56:00,vfh,18.89
2022-06-04T21:57:00,vfh,18.89
2022-06-04T21:58:00,vfh,45.85
2022-06-04T21:59:00,vfh,38.71
2022-06-04T22:00:00,vfh,38.71
2022-06-04T22:01:00,vfh,74.37
2022-06-04T22:02:00,vfh,46.65
2022-06-04T22:03:00,vfh,19.51
2022-06-04T22:04:00,vfh,41.75
2022-06-04T22:05:00,vfh,41.75
2022-06-04T22:06:00,vfh,49.76
2022-06-04T22:07:00,vfh,49.76
2022-06-04T22:08:00,vfh,58.60
2022-06-04T22:09:00,vfh,58.60
2022-06-04T22:10:00,vfh,58.60
2022-06-04T22:11:00,vfh,56.37
