#datetime,building,power
2024-01-22T11:06:00,mcc,75.01
2024-01-22T11:07:00,mcc,73.99
2024-01-22T11:08:00,mcc,69.45
2024-01-22T11:09:00,mcc,70.77
2024-01-22T11:10:00,mcc,68.86
2024-01-22T11:11:00,mcc,70.86
2024-01-22T11:12:00,mcc,71.82
2024-01-22T11:13:00,mcc,71.25
2024-01-22T11:14:00,mcc,70.67
2024-01-22T11:15:00,mcc,73.67
2024-01-22T11:16:00,mcc,78.17
2024-01-22T11:17:00,mcc,69.42
2024-01-22T11:18:00,mcc,68.26
2024-01-22T11:19:00,mcc,65.73
2024-01-22T11:20:00,mcc,72.08
2024-01-22T11:21:00,mcc,69.27
2024-01-22T11:22:00,mcc,73.34
2024-01-22T11:23:00,mcc,66.26
2024-01-22T11:24:00,mcc,69.17
2024-01-22T11:25:00,mcc,68.61
2024-01-22T11:26:00,mcc,78.92
2024-01-22T11:27:00,mcc,68.16
2024-01-22T11:28:00,mcc,66.89
2024-01-22T11:29:00,mcc,66.66
2024-01-22T11:30:00,mcc,62.97
2024-01-22T11:31:00,mcc,74.29
2024-01-22T11:32:00,mcc,68.38
2024-01-22T11:33:00,mcc,68.64
2024-01-22T11:34:00,mcc,68.94
2024-01-22T11:35:00,mcc,80.64
2024-01-22T11:36:00,mcc,86.72
2024-01-22T11:37:00,mcc,71.59
2024-01-22T11:38:00,mcc,70.07
2024-01-22T11:39:00,mcc,71.52
2024-01-22T11:40:00,mcc,76.05
2024-01-22T11:41:00,mcc,68.30
2024-01-22T11:42:00,mcc,68.09
2024-01-22T11:43:00,mcc,64.56
2024-01-22T11:44:00,mcc,62.31
2024-01-22T11:45:00,mcc,73.61
2024-01-22T11:46:00,mcc,65.07
2024-01-22T11:47:00,mcc,77.42
2024-01-22T11:48:00,mcc,67.04
2024-01-22T11:49:00,mcc,67.18
2024-01-22T11:50:00,mcc,63.78
2024-01-22T11:51:00,mcc,63.24
2024-01-22T11:52:00,mcc,59.36
2024-01-22T11:53:00,mcc,58.98
2024-01-22T11:54:00,mcc,65.75
2024-01-22T11:55:00,mcc,59.54
2024-01-22T11:56:00,mcc,60.44
2024-01-22T11:57:00,mcc,62.20
2024-01-22T11:58:00,mcc,58.21
2024-01-22T11:59:00,mcc,62.46
2024-01-22T12:00:00,mcc,63.07
2024-01-22T12:01:00,mcc,61.93
2024-01-22T12:02:00,mcc,58.63
2024-01-22T12:03:00,mcc,67.25
2024-01-22T12:04:00,mcc,62.18
2024-01-22T12:05:00,mcc,59.42
2024-01-22T12:06:00,mcc,58.12
2024-01-22T12:07:00,mcc,60.57
2024-01-22T12:08:00,mcc,57.33
2024-01-22T12:09:00,mcc,56.43
2024-01-22T12:10:00,mcc,62.06
2024-01-22T12:11:00,mcc,64.05
2024-01-22T12:12:00,mcc,59.14
2024-01-22T12:13:00,mcc,61.34
2024-01-22T12:14:00,mcc,60.09
2024-01-22T12:15:00,mcc,61.10
2024-01-22T12:16:00,mcc,58.72
2024-01-22T12:17:00,mcc,67.19
2024-01-22T12:18:00,mcc,57.58
2024-01-22T12:19:00,mcc,58.37
2024-01-22T12:20:00,mcc,58.70
2024-01-22T12:21:00,mcc,55.64
2024-01-22T12:22:00,mcc,58.92
2024-01-22T12:23:00,mcc,64.80
2024-01-22T12:24:00,mcc,59.84
2024-01-22T12:25:00,mcc,61.82
2024-01-22T12:26:00,mcc,60.53
2024-01-22T12:27:00,mcc,68.71
2024-01-22T12:28:00,mcc,77.02
2024-01-22T12:29:00,mcc,71.79
2024-01-22T12:30:00,mcc,69.43
2024-01-22T12:31:00,mcc,59.34
2024-01-22T12:32:00,mcc,57.78
2024-01-22T12:33:00,mcc,53.59
2024-01-22T12:34:00,mcc,67.26
2024-01-22T12:35:00,mcc,56.94
2024-01-22T12:36:00,mcc,57.02
2024-01-22T12:37:00,mcc,55.18
2024-01-22T12:38:00,mcc,57.77
2024-01-22T12:39:00,mcc,67.12
2024-01-22T12:40:00,mcc,72.86
2024-01-22T12:41:00,mcc,61.47
2024-01-22T12:42:00,mcc,57.41
2024-01-22T12:43:00,mcc,71.13
2024-01-22T12:44:00,mcc,60.83
2024-01-22T12:45:00,mcc,73.25
2024-01-22T12:46:00,mcc,67.25
2024-01-22T12:47:00,mcc,61.49
2024-01-22T12:48:00,mcc,57.48
2024-01-22T12:49:00,mcc,63.39
2024-01-22T12:50:00,mcc,61.81
2024-01-22T12:51:00,mcc,55.74
2024-01-22T12:52:00,mcc,57.74
2024-01-22T12:53:00,mcc,59.21
2024-01-22T12:54:00,mcc,56.86
2024-01-22T12:55:00,mcc,57.34
2024-01-22T12:56:00,mcc,64.82
2024-01-22T12:57:00,mcc,59.01
2024-01-22T12:58:00,mcc,60.20
2024-01-22T12:59:00,mcc,59.04
2024-01-22T13:00:00,mcc,59.03
2024-01-22T13:01:00,mcc,80.94
2024-01-22T13:02:00,mcc,75.95
2024-01-22T13:03:00,mcc,65.77
2024-01-22T13:04:00,mcc,66.34
2024-01-22T13:05:00,mcc,67.12
2024-01-22T13:06:00,mcc,63.27
2024-01-22T13:07:00,mcc,66.94
2024-01-22T13:08:00,mcc,64.46
2024-01-22T13:09:00,mcc,64.15
2024-01-22T13:10:00,mcc,67.90
2024-01-22T13:11:00,mcc,60.92
2024-01-22T13:12:00,mcc,62.51
2024-01-22T13:13:00,mcc,70.15
2024-01-22T13:14:00,mcc,60.94
2024-01-22T13:15:00,mcc,61.70
2024-01-22T13:16:00,mcc,67.08
2024-01-22T13:17:00,mcc,66.83
2024-01-22T13:18:00,mcc,66.45
2024-01-22T13:19:00,mcc,72.10
2024-01-22T13:20:00,mcc,75.23
2024-01-22T13:21:00,mcc,70.35
2024-01-22T13:22:00,mcc,63.51
2024-01-22T13:23:00,mcc,65.88
2024-01-22T13:24:00,mcc,66.56
2024-01-22T13:25:00,mcc,63.14
2024-01-22T13:26:00,mcc,66.64
2024-01-22T13:27:00,mcc,61.36
2024-01-22T13:28:00,mcc,64.06
2024-01-22T13:29:00,mcc,67.21
2024-01-22T13:30:00,mcc,73.86
2024-01-22T13:31:00,mcc,64.62
2024-01-22T13:32:00,mcc,65.61
2024-01-22T13:33:00,mcc,67.12
2024-01-22T13:34:00,mcc,66.18
2024-01-22T13:35:00,mcc,74.08
2024-01-22T13:36:00,mcc,76.08
2024-01-22T13:37:00,mcc,64.00
2024-01-22T13:38:00,mcc,63.73
2024-01-22T13:39:00,mcc,71.39
2024-01-22T13:40:00,mcc,65.08
2024-01-22T13:41:00,mcc,70.45
2024-01-22T13:42:00,mcc,61.60
2024-01-22T13:43:00,mcc,69.59
2024-01-22T13:44:00,mcc,64.87
2024-01-22T13:45:00,mcc,63.18
2024-01-22T13:46:00,mcc,65.58
2024-01-22T13:47:00,mcc,61.88
2024-01-22T13:48:00,mcc,62.34
2024-01-22T13:49:00,mcc,61.77
2024-01-22T13:50:00,mcc,67.50
2024-01-22T13:51:00,mcc,68.60
2024-01-22T13:52:00,mcc,76.97
2024-01-22T13:53:00,mcc,67.51
2024-01-22T13:54:00,mcc,69.17
2024-01-22T13:55:00,mcc,80.55
2024-01-22T13:56:00,mcc,65.10
2024-01-22T13:57:00,mcc,76.66
2024-01-22T13:58:00,mcc,73.81
2024-01-22T13:59:00,mcc,64.18
2024-01-22T14:00:00,mcc,62.09
2024-01-22T14:01:00,mcc,63.31
2024-01-22T14:02:00,mcc,68.04
2024-01-22T14:03:00,mcc,65.31
2024-01-22T14:04:00,mcc,66.73
2024-01-22T14:05:00,mcc,62.34
2024-01-22T14:06:00,mcc,66.56
2024-01-22T14:07:00,mcc,65.73
2024-01-22T14:08:00,mcc,67.81
2024-01-22T14:09:00,mcc,77.26
2024-01-22T14:10:00,mcc,67.10
2024-01-22T14:11:00,mcc,66.82
2024-01-22T14:12:00,mcc,69.01
2024-01-22T14:13:00,mcc,68.23
2024-01-22T14:14:00,mcc,71.41
2024-01-22T14:15:00,mcc,82.24
2024-01-22T14:16:00,mcc,67.00
2024-01-22T14:17:00,mcc,68.08
2024-01-22T14:18:00,mcc,65.87
2024-01-22T14:19:00,mcc,69.59
2024-01-22T14:20:00,mcc,79.18
2024-01-22T14:21:00,mcc,68.90
2024-01-22T14:22:00,mcc,72.43
2024-01-22T14:23:00,mcc,73.49
2024-01-22T14:24:00,mcc,71.18
2024-01-22T14:25:00,mcc,64.04
2024-01-22T14:26:00,mcc,64.32
2024-01-22T14:27:00,mcc,65.85
2024-01-22T14:28:00,mcc,69.62
2024-01-22T14:29:00,mcc,67.18
2024-01-22T14:30:00,mcc,64.33
2024-01-22T14:31:00,mcc,70.06
2024-01-22T14:32:00,mcc,61.06
2024-01-22T14:33:00,mcc,69.16
2024-01-22T14:34:00,mcc,64.32
2024-01-22T14:35:00,mcc,60.78
2024-01-22T14:36:00,mcc,61.98
2024-01-22T14:37:00,mcc,71.62
2024-01-22T14:38:00,mcc,63.84
2024-01-22T14:39:00,mcc,67.04
2024-01-22T14:40:00,mcc,63.54
2024-01-22T14:41:00,mcc,63.90
2024-01-22T14:42:00,mcc,68.88
2024-01-22T14:43:00,mcc,63.25
2024-01-22T14:44:00,mcc,63.69
2024-01-22T14:45:00,mcc,74.17
2024-01-22T14:46:00,mcc,72.19
2024-01-22T14:47:00,mcc,73.94
2024-01-22T14:48:00,mcc,80.19
2024-01-22T14:49:00,mcc,71.71
2024-01-22T14:50:00,mcc,66.94
