#datetime,building,power
2023-12-13T18:44:00,prs,19.80
2023-12-13T18:45:00,prs,8.39
2023-12-13T18:47:00,prs,19.80
2023-12-13T18:49:00,prs,19.80
2023-12-13T18:51:00,prs,19.79
2023-12-13T18:52:00,prs,10.21
2023-12-13T18:53:00,prs,9.59
2023-12-13T18:55:00,prs,21.01
2023-12-13T18:56:00,prs,10.20
2023-12-13T18:57:00,prs,10.80
2023-12-13T18:59:00,prs,18.60
2023-12-13T19:00:00,prs,9.59
2023-12-13T19:01:00,prs,10.21
2023-12-13T19:02:00,prs,9.59
2023-12-13T19:04:00,prs,19.80
2023-12-13T19:06:00,prs,19.79
2023-12-13T19:07:00,prs,8.41
2023-12-13T19:09:00,prs,21.59
2023-12-13T19:11:00,prs,22.21
2023-12-13T19:13:00,prs,19.79
2023-12-13T19:14:00,prs,9.61
2023-12-13T19:16:00,prs,18.60
2023-12-13T19:17:00,prs,9.59
2023-12-13T19:19:00,prs,19.80
2023-12-13T19:21:00,prs,18.59
2023-12-13T19:23:00,prs,19.80
2023-12-13T19:24:00,prs,9.59
2023-12-13T19:26:00,prs,19.80
2023-12-13T19:27:00,prs,10.20
2023-12-13T19:29:00,prs,19.80
2023-12-13T19:31:00,prs,19.20
2023-12-13T19:32:00,prs,10.20
2023-12-13T19:33:00,prs,9.61
2023-12-13T19:35:00,prs,19.79
2023-12-13T19:37:00,prs,19.80
2023-12-13T19:39:00,prs,18.60
2023-12-13T19:40:00,prs,9.59
2023-12-13T19:41:00,prs,10.20
2023-12-13T19:43:00,prs,22.21
2023-12-13T19:44:00,prs,11.40
2023-12-13T19:45:00,prs,9.59
2023-12-13T19:47:00,prs,21.61
2023-12-13T19:48:00,prs,9.59
2023-12-13T19:50:00,prs,18.60
2023-12-13T19:51:00,prs,8.41
2023-12-13T19:53:00,prs,17.99
2023-12-13T19:54:00,prs,10.21
2023-12-13T19:56:00,prs,19.79
2023-12-13T19:57:00,prs,9.61
2023-12-13T19:59:00,prs,19.79
2023-12-13T20:01:00,prs,18.60
2023-12-13T20:03:00,prs,19.20
2023-12-13T20:05:00,prs,19.80
2023-12-13T20:07:00,prs,19.79
2023-12-13T20:08:00,prs,10.21
2023-12-13T20:10:00,prs,17.99
2023-12-13T20:11:00,prs,10.21
2023-12-13T20:13:00,prs,19.79
2023-12-13T20:15:00,prs,21.01
2023-12-13T20:16:00,prs,9.59
2023-12-13T20:18:00,prs,19.80
2023-12-13T20:20:00,prs,19.80
2023-12-13T20:21:00,prs,10.20
2023-12-13T20:23:00,prs,19.20
2023-12-13T20:25:00,prs,19.79
2023-12-13T20:27:00,prs,19.80
2023-12-13T20:29:00,prs,21.61
2023-12-13T20:31:00,prs,20.99
2023-12-13T20:33:00,prs,21.01
2023-12-13T20:34:00,prs,9.59
2023-12-13T20:36:00,prs,21.61
2023-12-13T20:38:00,prs,19.79
2023-12-13T20:39:00,prs,9.61
2023-12-13T20:41:00,prs,19.79
2023-12-13T20:43:00,prs,19.80
2023-12-13T20:44:00,prs,9.61
2023-12-13T20:45:00,prs,10.20
2023-12-13T20:47:00,prs,19.80
2023-12-13T20:49:00,prs,20.99
2023-12-13T20:51:00,prs,19.80
2023-12-13T20:52:00,prs,9.59
2023-12-13T20:53:00,prs,10.20
2023-12-13T20:55:00,prs,21.01
2023-12-13T20:56:00,prs,9.59
2023-12-13T20:58:00,prs,19.80
2023-12-13T20:59:00,prs,11.40
2023-12-13T21:00:00,prs,11.41
2023-12-13T21:02:00,prs,19.79
2023-12-13T21:03:00,prs,9.61
2023-12-13T21:05:00,prs,22.79
2023-12-13T21:07:00,prs,21.01
2023-12-13T21:08:00,prs,10.20
2023-12-13T21:10:00,prs,18.00
2023-12-13T21:11:00,prs,10.20
2023-12-13T21:12:00,prs,9.61
2023-12-13T21:14:00,prs,19.79
2023-12-13T21:16:00,prs,19.80
2023-12-13T21:18:00,prs,19.80
2023-12-13T21:19:00,prs,11.40
2023-12-13T21:21:00,prs,19.20
2023-12-13T21:22:00,prs,11.40
2023-12-13T21:24:00,prs,19.79
2023-12-13T21:25:00,prs,11.41
2023-12-13T21:27:00,prs,19.79
2023-12-13T21:29:00,prs,19.80
2023-12-13T21:31:00,prs,19.80
2023-12-13T21:32:00,prs,9.59
2023-12-13T21:34:00,prs,19.80
2023-12-13T21:35:00,prs,9.59
2023-12-13T21:37:00,prs,21.61
2023-12-13T21:39:00,prs,20.99
2023-12-13T21:41:00,prs,19.80
2023-12-13T21:43:00,prs,19.80
2023-12-13T21:45:00,prs,19.79
2023-12-13T21:47:00,prs,19.80
2023-12-13T21:48:00,prs,9.59
2023-12-13T21:50:00,prs,19.80
2023-12-13T21:52:00,prs,19.80
2023-12-13T21:53:00,prs,9.59
2023-12-13T21:55:00,prs,21.01
2023-12-13T21:56:00,prs,10.20
2023-12-13T21:57:00,prs,11.40
2023-12-13T21:59:00,prs,19.80
2023-12-13T22:01:00,prs,19.80
2023-12-13T22:03:00,prs,19.19
2023-12-13T22:05:00,prs,19.80
2023-12-13T22:06:00,prs,10.20
2023-12-13T22:07:00,prs,9.61
2023-12-13T22:08:00,prs,10.20
2023-12-13T22:10:00,prs,19.80
2023-12-13T22:11:00,prs,9.59
2023-12-13T22:13:00,prs,21.01
2023-12-13T22:14:00,prs,10.20
2023-12-13T22:15:00,prs,11.40
2023-12-13T22:17:00,prs,19.20
2023-12-13T22:19:00,prs,19.80
2023-12-13T22:20:00,prs,10.20
2023-12-13T22:22:00,prs,21.01
2023-12-13T22:24:00,prs,22.79
2023-12-13T22:25:00,prs,9.59
2023-12-13T22:26:00,prs,10.21
2023-12-13T22:28:00,prs,19.19
2023-12-13T22:30:00,prs,21.61
2023-12-13T22:31:00,prs,9.59
2023-12-13T22:32:00,prs,10.21
2023-12-13T22:34:00,prs,19.19
2023-12-13T22:35:00,prs,10.21
2023-12-13T22:37:00,prs,19.79
2023-12-13T22:38:00,prs,9.61
2023-12-13T22:40:00,prs,19.79
2023-12-13T22:41:00,prs,10.21
2023-12-13T22:42:00,prs,9.59
2023-12-13T22:44:00,prs,21.01
2023-12-13T22:46:00,prs,19.79
2023-12-13T22:48:00,prs,21.01
2023-12-13T22:50:00,prs,19.80
2023-12-13T22:51:00,prs,10.20
2023-12-13T22:53:00,prs,19.80
2023-12-13T22:54:00,prs,9.59
2023-12-13T22:56:00,prs,19.80
2023-12-13T22:58:00,prs,20.99
2023-12-13T22:59:00,prs,11.41
2023-12-13T23:01:00,prs,20.99
2023-12-13T23:03:00,prs,21.61
2023-12-13T23:04:00,prs,10.80
2023-12-13T23:06:00,prs,21.61
2023-12-13T23:07:00,prs,9.59
2023-12-13T23:08:00,prs,10.20
2023-12-13T23:10:00,prs,21.01
2023-12-13T23:11:00,prs,12.60
2023-12-13T23:13:00,prs,22.79
2023-12-13T23:15:00,prs,21.01
2023-12-13T23:17:00,prs,21.01
2023-12-13T23:18:00,prs,11.40
2023-12-13T23:20:00,prs,22.19
2023-12-13T23:21:00,prs,10.21
2023-12-13T23:22:00,prs,11.40
2023-12-13T23:24:00,prs,21.01
2023-12-13T23:26:00,prs,20.99
2023-12-13T23:28:00,prs,22.81
2023-12-13T23:29:00,prs,9.59
2023-12-13T23:30:00,prs,10.20
2023-12-13T23:32:00,prs,19.80
2023-12-13T23:34:00,prs,18.00
2023-12-13T23:36:00,prs,18.60
2023-12-13T23:37:00,prs,9.59
2023-12-13T23:39:00,prs,19.80
2023-12-13T23:41:00,prs,18.59
2023-12-13T23:42:00,prs,8.41
2023-12-13T23:44:00,prs,18.00
2023-12-13T23:46:00,prs,18.59
2023-12-13T23:48:00,prs,16.80
2023-12-13T23:50:00,prs,18.60
