#datetime,building,power
2023-10-23T11:06:00,mcc,65.94
2023-10-23T11:07:00,mcc,71.25
2023-10-23T11:08:00,mcc,65.56
2023-10-23T11:09:00,mcc,67.41
2023-10-23T11:10:00,mcc,69.40
2023-10-23T11:11:00,mcc,68.96
2023-10-23T11:12:00,mcc,78.72
2023-10-23T11:13:00,mcc,68.26
2023-10-23T11:14:00,mcc,66.76
2023-10-23T11:15:00,mcc,77.31
2023-10-23T11:16:00,mcc,75.79
2023-10-23T11:17:00,mcc,77.36
2023-10-23T11:18:00,mcc,73.01
2023-10-23T11:19:00,mcc,73.60
2023-10-23T11:20:00,mcc,78.53
2023-10-23T11:21:00,mcc,65.94
2023-10-23T11:22:00,mcc,68.99
2023-10-23T11:23:00,mcc,77.78
2023-10-23T11:24:00,mcc,79.34
2023-10-23T11:25:00,mcc,64.24
2023-10-23T11:26:00,mcc,74.92
2023-10-23T11:27:00,mcc,73.67
2023-10-23T11:28:00,mcc,77.97
2023-10-23T11:29:00,mcc,69.96
2023-10-23T11:30:00,mcc,84.83
2023-10-23T11:31:00,mcc,67.88
2023-10-23T11:32:00,mcc,79.31
2023-10-23T11:33:00,mcc,69.68
2023-10-23T11:34:00,mcc,68.22
2023-10-23T11:35:00,mcc,73.56
2023-10-23T11:36:00,mcc,74.60
2023-10-23T11:37:00,mcc,65.30
2023-10-23T11:38:00,mcc,68.53
2023-10-23T11:39:00,mcc,67.12
2023-10-23T11:40:00,mcc,68.78
2023-10-23T11:41:00,mcc,67.14
2023-10-23T11:42:00,mcc,66.69
2023-10-23T11:43:00,mcc,73.67
2023-10-23T11:44:00,mcc,66.44
2023-10-23T11:45:00,mcc,68.19
2023-10-23T11:46:00,mcc,67.81
2023-10-23T11:47:00,mcc,65.70
2023-10-23T11:48:00,mcc,63.47
2023-10-23T11:49:00,mcc,70.48
2023-10-23T11:50:00,mcc,73.90
2023-10-23T11:51:00,mcc,68.76
2023-10-23T11:52:00,mcc,67.05
2023-10-23T11:53:00,mcc,69.00
2023-10-23T11:54:00,mcc,70.25
2023-10-23T11:55:00,mcc,78.83
2023-10-23T11:56:00,mcc,66.50
2023-10-23T11:57:00,mcc,67.54
2023-10-23T11:58:00,mcc,68.23
2023-10-23T11:59:00,mcc,66.76
2023-10-23T12:00:00,mcc,71.50
2023-10-23T12:01:00,mcc,71.52
2023-10-23T12:02:00,mcc,77.02
2023-10-23T12:03:00,mcc,69.08
2023-10-23T12:04:00,mcc,68.18
2023-10-23T12:05:00,mcc,76.59
2023-10-23T12:06:00,mcc,68.26
2023-10-23T12:07:00,mcc,68.68
2023-10-23T12:08:00,mcc,69.29
2023-10-23T12:09:00,mcc,67.10
2023-10-23T12:10:00,mcc,76.83
2023-10-23T12:11:00,mcc,86.47
2023-10-23T12:12:00,mcc,70.21
2023-10-23T12:13:00,mcc,73.22
2023-10-23T12:14:00,mcc,74.25
2023-10-23T12:15:00,mcc,81.31
2023-10-23T12:16:00,mcc,75.72
2023-10-23T12:17:00,mcc,80.11
2023-10-23T12:18:00,mcc,75.18
2023-10-23T12:19:00,mcc,74.98
2023-10-23T12:20:00,mcc,103.76
2023-10-23T12:21:00,mcc,70.91
2023-10-23T12:22:00,mcc,68.38
2023-10-23T12:23:00,mcc,69.27
2023-10-23T12:24:00,mcc,71.99
2023-10-23T12:25:00,mcc,84.19
2023-10-23T12:26:00,mcc,71.73
2023-10-23T12:27:00,mcc,76.62
2023-10-23T12:28:00,mcc,75.30
2023-10-23T12:29:00,mcc,68.52
2023-10-23T12:30:00,mcc,75.91
2023-10-23T12:31:00,mcc,72.12
2023-10-23T12:32:00,mcc,73.49
2023-10-23T12:33:00,mcc,69.49
2023-10-23T12:34:00,mcc,70.51
2023-10-23T12:35:00,mcc,79.28
2023-10-23T12:36:00,mcc,73.21
2023-10-23T12:37:00,mcc,72.95
2023-10-23T12:38:00,mcc,92.10
2023-10-23T12:39:00,mcc,77.90
2023-10-23T12:40:00,mcc,91.88
2023-10-23T12:41:00,mcc,81.68
2023-10-23T12:42:00,mcc,70.96
2023-10-23T12:43:00,mcc,69.73
2023-10-23T12:44:00,mcc,70.61
2023-10-23T12:45:00,mcc,70.47
2023-10-23T12:46:00,mcc,71.94
2023-10-23T12:47:00,mcc,74.63
2023-10-23T12:48:00,mcc,73.41
2023-10-23T12:49:00,mcc,71.97
2023-10-23T12:50:00,mcc,78.55
2023-10-23T12:51:00,mcc,68.45
2023-10-23T12:52:00,mcc,70.10
2023-10-23T12:53:00,mcc,72.70
2023-10-23T12:54:00,mcc,72.56
2023-10-23T12:55:00,mcc,70.36
2023-10-23T12:56:00,mcc,70.52
2023-10-23T12:57:00,mcc,68.96
2023-10-23T12:58:00,mcc,67.82
2023-10-23T12:59:00,mcc,74.44
2023-10-23T13:00:00,mcc,70.26
2023-10-23T13:01:00,mcc,71.05
2023-10-23T13:02:00,mcc,69.99
2023-10-23T13:03:00,mcc,70.66
2023-10-23T13:04:00,mcc,70.19
2023-10-23T13:05:00,mcc,69.79
2023-10-23T13:06:00,mcc,78.05
2023-10-23T13:07:00,mcc,70.34
2023-10-23T13:08:00,mcc,67.62
2023-10-23T13:09:00,mcc,70.43
2023-10-23T13:10:00,mcc,69.09
2023-10-23T13:11:00,mcc,75.11
2023-10-23T13:12:00,mcc,65.55
2023-10-23T13:13:00,mcc,65.99
2023-10-23T13:14:00,mcc,69.77
2023-10-23T13:15:00,mcc,69.63
2023-10-23T13:16:00,mcc,83.88
2023-10-23T13:17:00,mcc,71.77
2023-10-23T13:18:00,mcc,81.69
2023-10-23T13:19:00,mcc,73.34
2023-10-23T13:20:00,mcc,72.81
2023-10-23T13:21:00,mcc,75.38
2023-10-23T13:22:00,mcc,68.60
2023-10-23T13:23:00,mcc,85.25
2023-10-23T13:24:00,mcc,68.42
2023-10-23T13:25:00,mcc,67.65
2023-10-23T13:26:00,mcc,67.41
2023-10-23T13:27:00,mcc,67.52
2023-10-23T13:28:00,mcc,65.52
2023-10-23T13:29:00,mcc,68.41
2023-10-23T13:30:00,mcc,72.40
2023-10-23T13:31:00,mcc,74.35
2023-10-23T13:32:00,mcc,67.16
2023-10-23T13:33:00,mcc,65.13
2023-10-23T13:34:00,mcc,63.32
2023-10-23T13:35:00,mcc,64.92
2023-10-23T13:36:00,mcc,84.21
2023-10-23T13:37:00,mcc,75.61
2023-10-23T13:38:00,mcc,62.64
2023-10-23T13:39:00,mcc,65.63
2023-10-23T13:40:00,mcc,61.34
2023-10-23T13:41:00,mcc,60.41
2023-10-23T13:42:00,mcc,62.24
2023-10-23T13:43:00,mcc,59.65
2023-10-23T13:44:00,mcc,58.95
2023-10-23T13:45:00,mcc,60.80
2023-10-23T13:46:00,mcc,59.90
2023-10-23T13:47:00,mcc,60.76
2023-10-23T13:48:00,mcc,60.25
2023-10-23T13:49:00,mcc,59.25
2023-10-23T13:50:00,mcc,60.87
2023-10-23T13:51:00,mcc,57.34
2023-10-23T13:52:00,mcc,60.18
2023-10-23T13:53:00,mcc,58.77
2023-10-23T13:54:00,mcc,69.22
2023-10-23T13:55:00,mcc,62.53
2023-10-23T13:56:00,mcc,68.45
2023-10-23T13:57:00,mcc,63.33
2023-10-23T13:58:00,mcc,63.24
2023-10-23T13:59:00,mcc,65.06
2023-10-23T14:00:00,mcc,63.16
2023-10-23T14:01:00,mcc,62.54
2023-10-23T14:02:00,mcc,64.72
2023-10-23T14:03:00,mcc,62.27
2023-10-23T14:04:00,mcc,65.79
2023-10-23T14:05:00,mcc,64.90
2023-10-23T14:06:00,mcc,62.06
2023-10-23T14:07:00,mcc,61.42
2023-10-23T14:08:00,mcc,60.01
2023-10-23T14:09:00,mcc,64.82
2023-10-23T14:10:00,mcc,59.08
2023-10-23T14:11:00,mcc,60.09
2023-10-23T14:12:00,mcc,59.83
2023-10-23T14:13:00,mcc,55.99
2023-10-23T14:14:00,mcc,56.64
2023-10-23T14:15:00,mcc,65.48
2023-10-23T14:16:00,mcc,59.65
2023-10-23T14:17:00,mcc,61.46
2023-10-23T14:18:00,mcc,60.96
2023-10-23T14:19:00,mcc,62.56
2023-10-23T14:20:00,mcc,59.97
2023-10-23T14:21:00,mcc,58.25
2023-10-23T14:22:00,mcc,68.31
2023-10-23T14:23:00,mcc,69.40
2023-10-23T14:24:00,mcc,64.99
2023-10-23T14:25:00,mcc,56.26
2023-10-23T14:26:00,mcc,60.13
2023-10-23T14:27:00,mcc,57.75
2023-10-23T14:28:00,mcc,69.71
2023-10-23T14:29:00,mcc,61.54
2023-10-23T14:30:00,mcc,58.78
2023-10-23T14:31:00,mcc,60.10
2023-10-23T14:32:00,mcc,61.67
2023-10-23T14:33:00,mcc,61.29
2023-10-23T14:34:00,mcc,70.64
2023-10-23T14:35:00,mcc,58.93
2023-10-23T14:36:00,mcc,61.06
2023-10-23T14:37:00,mcc,62.14
2023-10-23T14:38:00,mcc,60.31
2023-10-23T14:39:00,mcc,62.33
2023-10-23T14:40:00,mcc,63.15
2023-10-23T14:41:00,mcc,62.86
2023-10-23T14:42:00,mcc,58.43
2023-10-23T14:43:00,mcc,54.37
2023-10-23T14:44:00,mcc,59.44
2023-10-23T14:45:00,mcc,59.05
2023-10-23T14:46:00,mcc,58.61
2023-10-23T14:47:00,mcc,59.71
2023-10-23T14:48:00,mcc,73.44
2023-10-23T14:49:00,mcc,56.36
2023-10-23T14:50:00,mcc,59.56
2023-10-23T14:51:00,mcc,63.68
2023-10-23T14:52:00,mcc,68.82
2023-10-23T14:53:00,mcc,64.91
2023-10-23T14:54:00,mcc,74.82
2023-10-23T14:55:00,mcc,67.17
2023-10-23T14:56:00,mcc,66.41
2023-10-23T14:57:00,mcc,70.77
2023-10-23T14:58:00,mcc,83.00
2023-10-23T14:59:00,mcc,66.78
2023-10-23T15:00:00,mcc,71.06
2023-10-23T15:01:00,mcc,69.25
2023-10-23T15:02:00,mcc,60.20
2023-10-23T15:03:00,mcc,57.87
2023-10-23T15:04:00,mcc,58.59
2023-10-23T15:05:00,mcc,60.82
2023-10-23T15:06:00,mcc,64.41
2023-10-23T15:07:00,mcc,58.69
2023-10-23T15:08:00,mcc,57.52
2023-10-23T15:09:00,mcc,66.01
2023-10-23T15:10:00,mcc,57.31
2023-10-23T15:11:00,mcc,57.21
2023-10-23T15:12:00,mcc,60.52
2023-10-23T15:13:00,mcc,75.18
2023-10-23T15:14:00,mcc,59.38
2023-10-23T15:15:00,mcc,62.73
2023-10-23T15:16:00,mcc,60.37
2023-10-23T15:17:00,mcc,68.38
2023-10-23T15:18:00,mcc,58.37
2023-10-23T15:19:00,mcc,58.41
2023-10-23T15:20:00,mcc,70.88
2023-10-23T15:21:00,mcc,56.85
2023-10-23T15:22:00,mcc,57.79
2023-10-23T15:23:00,mcc,59.04
2023-10-23T15:24:00,mcc,69.45
2023-10-23T15:25:00,mcc,61.87
2023-10-23T15:26:00,mcc,60.98
2023-10-23T15:27:00,mcc,60.53
2023-10-23T15:28:00,mcc,68.43
2023-10-23T15:29:00,mcc,60.17
2023-10-23T15:30:00,mcc,61.27
2023-10-23T15:31:00,mcc,62.00
2023-10-23T15:32:00,mcc,80.16
2023-10-23T15:33:00,mcc,60.62
2023-10-23T15:34:00,mcc,59.23
2023-10-23T15:35:00,mcc,79.37
2023-10-23T15:36:00,mcc,60.98
2023-10-23T15:37:00,mcc,64.66
2023-10-23T15:38:00,mcc,63.99
2023-10-23T15:39:00,mcc,60.35
2023-10-23T15:40:00,mcc,67.25
2023-10-23T15:41:00,mcc,65.17
2023-10-23T15:42:00,mcc,61.56
2023-10-23T15:43:00,mcc,59.89
2023-10-23T15:44:00,mcc,58.70
2023-10-23T15:45:00,mcc,57.98
2023-10-23T15:46:00,mcc,57.94
2023-10-23T15:47:00,mcc,65.54
2023-10-23T15:48:00,mcc,58.57
2023-10-23T15:49:00,mcc,60.97
2023-10-23T15:50:00,mcc,56.78
2023-10-23T15:51:00,mcc,63.22
2023-10-23T15:52:00,mcc,63.00
2023-10-23T15:53:00,mcc,55.21
2023-10-23T15:54:00,mcc,56.29
2023-10-23T15:55:00,mcc,59.76
2023-10-23T15:56:00,mcc,56.22
2023-10-23T15:57:00,mcc,64.02
2023-10-23T15:58:00,mcc,59.88
2023-10-23T15:59:00,mcc,56.55
2023-10-23T16:00:00,mcc,57.54
2023-10-23T16:01:00,mcc,58.44
2023-10-23T16:02:00,mcc,64.99
2023-10-23T16:03:00,mcc,57.47
2023-10-23T16:04:00,mcc,55.98
2023-10-23T16:05:00,mcc,54.86
2023-10-23T16:06:00,mcc,52.67
2023-10-23T16:07:00,mcc,60.89
2023-10-23T16:08:00,mcc,56.58
2023-10-23T16:09:00,mcc,54.86
2023-10-23T16:10:00,mcc,62.35
2023-10-23T16:11:00,mcc,56.21
2023-10-23T16:12:00,mcc,61.29
2023-10-23T16:13:00,mcc,54.52
2023-10-23T16:14:00,mcc,53.02
2023-10-23T16:15:00,mcc,51.76
2023-10-23T16:16:00,mcc,54.30
2023-10-23T16:17:00,mcc,60.01
2023-10-23T16:18:00,mcc,52.51
2023-10-23T16:19:00,mcc,54.25
2023-10-23T16:20:00,mcc,55.89
2023-10-23T16:21:00,mcc,54.06
2023-10-23T16:22:00,mcc,65.76
2023-10-23T16:23:00,mcc,60.74
2023-10-23T16:24:00,mcc,60.72
2023-10-23T16:25:00,mcc,62.22
2023-10-23T16:26:00,mcc,53.01
2023-10-23T16:27:00,mcc,63.19
2023-10-23T16:28:00,mcc,56.65
2023-10-23T16:29:00,mcc,57.78
2023-10-23T16:30:00,mcc,58.62
2023-10-23T16:31:00,mcc,55.95
2023-10-23T16:32:00,mcc,61.87
2023-10-23T16:33:00,mcc,53.49
2023-10-23T16:34:00,mcc,52.13
2023-10-23T16:35:00,mcc,53.91
2023-10-23T16:36:00,mcc,54.60
2023-10-23T16:37:00,mcc,59.18
2023-10-23T16:38:00,mcc,50.13
2023-10-23T16:39:00,mcc,51.96
2023-10-23T16:40:00,mcc,49.87
2023-10-23T16:41:00,mcc,50.37
2023-10-23T16:42:00,mcc,57.92
2023-10-23T16:43:00,mcc,50.38
2023-10-23T16:44:00,mcc,51.31
2023-10-23T16:45:00,mcc,50.78
2023-10-23T16:46:00,mcc,50.15
2023-10-23T16:47:00,mcc,57.30
2023-10-23T16:48:00,mcc,60.05
2023-10-23T16:49:00,mcc,54.00
2023-10-23T16:50:00,mcc,54.97
2023-10-23T16:51:00,mcc,53.27
2023-10-23T16:52:00,mcc,60.26
2023-10-23T16:53:00,mcc,70.80
2023-10-23T16:54:00,mcc,68.81
2023-10-23T16:55:00,mcc,52.84
2023-10-23T16:56:00,mcc,54.88
2023-10-23T16:57:00,mcc,58.82
2023-10-23T16:58:00,mcc,49.44
2023-10-23T16:59:00,mcc,51.51
2023-10-23T17:00:00,mcc,50.48
2023-10-23T17:01:00,mcc,49.91
2023-10-23T17:02:00,mcc,58.55
2023-10-23T17:03:00,mcc,53.20
2023-10-23T17:04:00,mcc,54.62
2023-10-23T17:05:00,mcc,52.08
2023-10-23T17:06:00,mcc,51.74
2023-10-23T17:07:00,mcc,69.44
2023-10-23T17:08:00,mcc,52.50
2023-10-23T17:09:00,mcc,52.25
2023-10-23T17:10:00,mcc,54.38
2023-10-23T17:11:00,mcc,51.79
2023-10-23T17:12:00,mcc,72.79
2023-10-23T17:13:00,mcc,52.56
2023-10-23T17:14:00,mcc,53.41
2023-10-23T17:15:00,mcc,51.66
2023-10-23T17:16:00,mcc,54.78
2023-10-23T17:17:00,mcc,60.84
2023-10-23T17:18:00,mcc,54.01
2023-10-23T17:19:00,mcc,51.36
2023-10-23T17:20:00,mcc,50.87
2023-10-23T17:21:00,mcc,51.02
2023-10-23T17:22:00,mcc,58.87
2023-10-23T17:23:00,mcc,49.80
2023-10-23T17:24:00,mcc,65.19
2023-10-23T17:25:00,mcc,50.23
2023-10-23T17:26:00,mcc,49.22
2023-10-23T17:27:00,mcc,65.05
2023-10-23T17:28:00,mcc,50.20
2023-10-23T17:29:00,mcc,52.91
2023-10-23T17:30:00,mcc,55.67
2023-10-23T17:31:00,mcc,54.19
2023-10-23T17:32:00,mcc,52.86
2023-10-23T17:33:00,mcc,54.97
2023-10-23T17:34:00,mcc,51.67
2023-10-23T17:35:00,mcc,51.49
2023-10-23T17:36:00,mcc,49.83
2023-10-23T17:37:00,mcc,57.22
2023-10-23T17:38:00,mcc,48.99
2023-10-23T17:39:00,mcc,51.59
2023-10-23T17:40:00,mcc,49.25
2023-10-23T17:41:00,mcc,50.99
2023-10-23T17:42:00,mcc,62.34
2023-10-23T17:43:00,mcc,61.24
2023-10-23T17:44:00,mcc,54.36
2023-10-23T17:45:00,mcc,70.26
2023-10-23T17:46:00,mcc,59.78
2023-10-23T17:47:00,mcc,56.23
2023-10-23T17:48:00,mcc,52.65
2023-10-23T17:49:00,mcc,53.05
2023-10-23T17:50:00,mcc,55.46
2023-10-23T17:51:00,mcc,52.74
2023-10-23T17:52:00,mcc,60.32
2023-10-23T17:53:00,mcc,55.34
2023-10-23T17:54:00,mcc,54.05
2023-10-23T17:55:00,mcc,52.07
2023-10-23T17:56:00,mcc,55.85
2023-10-23T17:57:00,mcc,60.95
2023-10-23T17:58:00,mcc,53.97
2023-10-23T17:59:00,mcc,54.93
2023-10-23T18:00:00,mcc,54.58
2023-10-23T18:01:00,mcc,52.77
2023-10-23T18:02:00,mcc,52.27
2023-10-23T18:03:00,mcc,52.89
2023-10-23T18:04:00,mcc,52.68
2023-10-23T18:05:00,mcc,52.60
2023-10-23T18:06:00,mcc,65.95
2023-10-23T18:07:00,mcc,66.50
2023-10-23T18:08:00,mcc,60.72
2023-10-23T18:09:00,mcc,60.20
2023-10-23T18:10:00,mcc,59.79
2023-10-23T18:11:00,mcc,60.57
2023-10-23T18:12:00,mcc,59.67
2023-10-23T18:13:00,mcc,62.27
2023-10-23T18:14:00,mcc,60.70
2023-10-23T18:15:00,mcc,60.40
2023-10-23T18:16:00,mcc,63.00
2023-10-23T18:17:00,mcc,60.72
2023-10-23T18:18:00,mcc,62.10
2023-10-23T18:19:00,mcc,61.69
2023-10-23T18:20:00,mcc,59.02
2023-10-23T18:21:00,mcc,59.28
2023-10-23T18:22:00,mcc,67.92
2023-10-23T18:23:00,mcc,65.17
2023-10-23T18:24:00,mcc,60.27
2023-10-23T18:25:00,mcc,61.14
2023-10-23T18:26:00,mcc,57.77
2023-10-23T18:27:00,mcc,57.10
2023-10-23T18:28:00,mcc,60.73
2023-10-23T18:29:00,mcc,59.75
2023-10-23T18:30:00,mcc,59.68
2023-10-23T18:31:00,mcc,61.11
2023-10-23T18:32:00,mcc,60.62
2023-10-23T18:33:00,mcc,61.86
2023-10-23T18:34:00,mcc,60.28
2023-10-23T18:35:00,mcc,59.29
2023-10-23T18:36:00,mcc,58.77
2023-10-23T18:37:00,mcc,60.01
2023-10-23T18:38:00,mcc,62.85
2023-10-23T18:39:00,mcc,63.62
2023-10-23T18:40:00,mcc,61.18
2023-10-23T18:41:00,mcc,71.18
2023-10-23T18:42:00,mcc,71.67
2023-10-23T18:43:00,mcc,69.47
2023-10-23T18:44:00,mcc,68.85
2023-10-23T18:45:00,mcc,59.71
2023-10-23T18:46:00,mcc,58.44
2023-10-23T18:47:00,mcc,58.83
2023-10-23T18:48:00,mcc,66.57
2023-10-23T18:49:00,mcc,78.24
2023-10-23T18:50:00,mcc,64.08
2023-10-23T18:51:00,mcc,65.13
2023-10-23T18:52:00,mcc,64.18
2023-10-23T18:53:00,mcc,64.47
2023-10-23T18:54:00,mcc,68.68
2023-10-23T18:55:00,mcc,65.45
2023-10-23T18:56:00,mcc,82.60
2023-10-23T18:57:00,mcc,76.45
2023-10-23T18:58:00,mcc,64.44
2023-10-23T18:59:00,mcc,66.17
2023-10-23T19:00:00,mcc,67.53
2023-10-23T19:01:00,mcc,66.50
2023-10-23T19:02:00,mcc,73.29
2023-10-23T19:03:00,mcc,75.52
2023-10-23T19:04:00,mcc,66.05
2023-10-23T19:05:00,mcc,66.26
2023-10-23T19:06:00,mcc,67.20
2023-10-23T19:07:00,mcc,64.43
2023-10-23T19:08:00,mcc,64.72
2023-10-23T19:09:00,mcc,73.21
2023-10-23T19:10:00,mcc,63.95
2023-10-23T19:11:00,mcc,64.97
2023-10-23T19:12:00,mcc,63.88
2023-10-23T19:13:00,mcc,64.19
2023-10-23T19:14:00,mcc,62.99
2023-10-23T19:15:00,mcc,69.02
2023-10-23T19:16:00,mcc,60.27
2023-10-23T19:17:00,mcc,62.04
2023-10-23T19:18:00,mcc,61.73
2023-10-23T19:19:00,mcc,61.59
2023-10-23T19:20:00,mcc,62.81
2023-10-23T19:21:00,mcc,64.61
2023-10-23T19:22:00,mcc,63.07
2023-10-23T19:23:00,mcc,62.12
2023-10-23T19:24:00,mcc,59.38
2023-10-23T19:25:00,mcc,58.92
2023-10-23T19:26:00,mcc,61.81
2023-10-23T19:27:00,mcc,59.81
2023-10-23T19:28:00,mcc,59.59
2023-10-23T19:29:00,mcc,59.23
2023-10-23T19:30:00,mcc,59.23
2023-10-23T19:31:00,mcc,63.31
2023-10-23T19:32:00,mcc,65.03
2023-10-23T19:33:00,mcc,60.88
2023-10-23T19:34:00,mcc,67.90
2023-10-23T19:35:00,mcc,60.94
2023-10-23T19:36:00,mcc,61.77
2023-10-23T19:37:00,mcc,59.47
2023-10-23T19:38:00,mcc,71.17
2023-10-23T19:39:00,mcc,60.84
2023-10-23T19:40:00,mcc,70.47
2023-10-23T19:41:00,mcc,60.62
2023-10-23T19:42:00,mcc,61.66
2023-10-23T19:43:00,mcc,63.73
2023-10-23T19:44:00,mcc,62.81
2023-10-23T19:45:00,mcc,59.54
2023-10-23T19:46:00,mcc,84.38
2023-10-23T19:47:00,mcc,59.24
2023-10-23T19:48:00,mcc,59.01
2023-10-23T19:49:00,mcc,59.41
2023-10-23T19:50:00,mcc,58.24
2023-10-23T19:51:00,mcc,58.46
2023-10-23T19:52:00,mcc,59.11
2023-10-23T19:53:00,mcc,64.74
2023-10-23T19:54:00,mcc,59.56
2023-10-23T19:55:00,mcc,61.72
2023-10-23T19:56:00,mcc,60.64
2023-10-23T19:57:00,mcc,58.53
2023-10-23T19:58:00,mcc,61.76
2023-10-23T19:59:00,mcc,69.15
2023-10-23T20:00:00,mcc,59.37
2023-10-23T20:01:00,mcc,74.34
2023-10-23T20:02:00,mcc,70.64
2023-10-23T20:03:00,mcc,56.20
2023-10-23T20:04:00,mcc,58.73
2023-10-23T20:05:00,mcc,65.42
2023-10-23T20:06:00,mcc,57.71
2023-10-23T20:07:00,mcc,55.41
2023-10-23T20:08:00,mcc,70.38
2023-10-23T20:09:00,mcc,55.88
2023-10-23T20:10:00,mcc,54.98
2023-10-23T20:11:00,mcc,53.58
2023-10-23T20:12:00,mcc,52.66
2023-10-23T20:13:00,mcc,59.85
2023-10-23T20:14:00,mcc,59.84
2023-10-23T20:15:00,mcc,61.10
2023-10-23T20:16:00,mcc,56.22
2023-10-23T20:17:00,mcc,55.12
2023-10-23T20:18:00,mcc,54.82
2023-10-23T20:19:00,mcc,62.29
2023-10-23T20:20:00,mcc,57.89
2023-10-23T20:21:00,mcc,57.91
2023-10-23T20:22:00,mcc,55.57
2023-10-23T20:23:00,mcc,62.73
2023-10-23T20:24:00,mcc,52.06
2023-10-23T20:25:00,mcc,54.23
2023-10-23T20:26:00,mcc,53.65
2023-10-23T20:27:00,mcc,54.50
2023-10-23T20:28:00,mcc,52.19
2023-10-23T20:29:00,mcc,51.84
2023-10-23T20:30:00,mcc,55.22
2023-10-23T20:31:00,mcc,54.39
2023-10-23T20:32:00,mcc,53.95
2023-10-23T20:33:00,mcc,55.39
2023-10-23T20:34:00,mcc,53.55
2023-10-23T20:35:00,mcc,58.35
2023-10-23T20:36:00,mcc,56.47
2023-10-23T20:37:00,mcc,57.52
2023-10-23T20:38:00,mcc,55.06
2023-10-23T20:39:00,mcc,52.93
2023-10-23T20:40:00,mcc,53.50
2023-10-23T20:41:00,mcc,52.22
2023-10-23T20:42:00,mcc,55.75
2023-10-23T20:43:00,mcc,55.16
2023-10-23T20:44:00,mcc,62.15
2023-10-23T20:45:00,mcc,62.97
2023-10-23T20:46:00,mcc,59.89
2023-10-23T20:47:00,mcc,60.10
2023-10-23T20:48:00,mcc,62.42
2023-10-23T20:49:00,mcc,52.73
2023-10-23T20:50:00,mcc,53.94
2023-10-23T20:51:00,mcc,56.77
2023-10-23T20:52:00,mcc,57.38
2023-10-23T20:53:00,mcc,74.66
2023-10-23T20:54:00,mcc,60.52
2023-10-23T20:55:00,mcc,59.27
2023-10-23T20:56:00,mcc,68.15
2023-10-23T20:57:00,mcc,63.02
2023-10-23T20:58:00,mcc,59.86
2023-10-23T20:59:00,mcc,58.61
2023-10-23T21:00:00,mcc,58.47
2023-10-23T21:01:00,mcc,57.72
2023-10-23T21:02:00,mcc,54.37
2023-10-23T21:03:00,mcc,60.73
2023-10-23T21:04:00,mcc,60.28
2023-10-23T21:05:00,mcc,56.64
2023-10-23T21:06:00,mcc,54.88
2023-10-23T21:07:00,mcc,55.02
2023-10-23T21:08:00,mcc,69.76
2023-10-23T21:09:00,mcc,55.03
2023-10-23T21:10:00,mcc,52.02
2023-10-23T21:11:00,mcc,54.94
2023-10-23T21:12:00,mcc,55.82
2023-10-23T21:13:00,mcc,56.51
2023-10-23T21:14:00,mcc,55.39
2023-10-23T21:15:00,mcc,53.24
2023-10-23T21:16:00,mcc,56.80
2023-10-23T21:17:00,mcc,57.65
2023-10-23T21:18:00,mcc,55.03
2023-10-23T21:19:00,mcc,56.20
2023-10-23T21:20:00,mcc,55.82
2023-10-23T21:21:00,mcc,54.77
2023-10-23T21:22:00,mcc,58.37
2023-10-23T21:23:00,mcc,62.67
2023-10-23T21:24:00,mcc,71.60
2023-10-23T21:25:00,mcc,78.88
2023-10-23T21:26:00,mcc,61.05
2023-10-23T21:27:00,mcc,56.48
2023-10-23T21:28:00,mcc,53.83
2023-10-23T21:29:00,mcc,56.98
2023-10-23T21:30:00,mcc,56.52
2023-10-23T21:31:00,mcc,54.37
2023-10-23T21:32:00,mcc,65.41
2023-10-23T21:33:00,mcc,56.67
2023-10-23T21:34:00,mcc,57.12
2023-10-23T21:35:00,mcc,57.33
2023-10-23T21:36:00,mcc,55.52
2023-10-23T21:37:00,mcc,56.43
2023-10-23T21:38:00,mcc,70.75
2023-10-23T21:39:00,mcc,56.47
2023-10-23T21:40:00,mcc,55.71
2023-10-23T21:41:00,mcc,60.62
2023-10-23T21:42:00,mcc,56.89
2023-10-23T21:43:00,mcc,57.88
2023-10-23T21:44:00,mcc,58.12
2023-10-23T21:45:00,mcc,59.05
2023-10-23T21:46:00,mcc,57.42
2023-10-23T21:47:00,mcc,60.83
2023-10-23T21:48:00,mcc,56.88
2023-10-23T21:49:00,mcc,56.14
2023-10-23T21:50:00,mcc,55.23
2023-10-23T21:51:00,mcc,63.02
2023-10-23T21:52:00,mcc,55.15
2023-10-23T21:53:00,mcc,57.49
2023-10-23T21:54:00,mcc,58.78
2023-10-23T21:55:00,mcc,57.50
2023-10-23T21:56:00,mcc,60.13
2023-10-23T21:57:00,mcc,58.80
2023-10-23T21:58:00,mcc,55.88
2023-10-23T21:59:00,mcc,53.52
2023-10-23T22:00:00,mcc,54.45
2023-10-23T22:01:00,mcc,55.30
2023-10-23T22:02:00,mcc,55.43
2023-10-23T22:03:00,mcc,52.32
2023-10-23T22:04:00,mcc,54.05
2023-10-23T22:05:00,mcc,56.23
2023-10-23T22:06:00,mcc,59.03
2023-10-23T22:07:00,mcc,56.33
2023-10-23T22:08:00,mcc,58.74
2023-10-23T22:09:00,mcc,54.34
2023-10-23T22:10:00,mcc,55.64
2023-10-23T22:11:00,mcc,59.92
