#datetime,building,power
2022-11-10T18:57:00,atb,19.19
2022-11-10T18:59:00,atb,38.41
2022-11-10T19:01:00,atb,35.98
2022-11-10T19:02:00,atb,19.22
2022-11-10T19:04:00,atb,38.41
2022-11-10T19:06:00,atb,38.38
2022-11-10T19:08:00,atb,38.41
2022-11-10T19:10:00,atb,43.21
2022-11-10T19:12:00,atb,62.37
2022-11-10T19:13:00,atb,21.62
2022-11-10T19:15:00,atb,45.59
2022-11-10T19:17:00,atb,45.62
2022-11-10T19:18:00,atb,45.62
2022-11-10T19:19:00,atb,28.80
2022-11-10T19:20:00,atb,64.80
2022-11-10T19:22:00,atb,62.40
2022-11-10T19:24:00,atb,40.78
2022-11-10T19:26:00,atb,55.20
2022-11-10T19:27:00,atb,31.20
2022-11-10T19:28:00,atb,36.01
2022-11-10T19:30:00,atb,55.20
2022-11-10T19:32:00,atb,40.81
2022-11-10T19:33:00,atb,19.19
2022-11-10T19:35:00,atb,43.21
2022-11-10T19:36:00,atb,19.19
2022-11-10T19:38:00,atb,43.21
2022-11-10T19:40:00,atb,40.78
2022-11-10T19:42:00,atb,38.41
2022-11-10T19:43:00,atb,21.59
2022-11-10T19:45:00,atb,43.21
2022-11-10T19:47:00,atb,43.18
2022-11-10T19:48:00,atb,19.22
2022-11-10T19:50:00,atb,43.18
2022-11-10T19:51:00,atb,19.22
2022-11-10T19:53:00,atb,38.38
2022-11-10T19:54:00,atb,19.22
2022-11-10T19:56:00,atb,38.41
2022-11-10T19:57:00,atb,19.19
2022-11-10T19:59:00,atb,38.41
2022-11-10T20:01:00,atb,38.38
2022-11-10T20:02:00,atb,31.20
2022-11-10T20:03:00,atb,31.20
2022-11-10T20:05:00,atb,52.82
2022-11-10T20:07:00,atb,43.18
2022-11-10T20:09:00,atb,43.21
2022-11-10T20:10:00,atb,21.59
2022-11-10T20:12:00,atb,43.18
2022-11-10T20:13:00,atb,21.62
2022-11-10T20:15:00,atb,43.18
2022-11-10T20:16:00,atb,24.02
2022-11-10T20:18:00,atb,43.18
2022-11-10T20:20:00,atb,40.81
2022-11-10T20:22:00,atb,40.78
2022-11-10T20:23:00,atb,19.22
2022-11-10T20:25:00,atb,45.59
2022-11-10T20:27:00,atb,48.02
2022-11-10T20:29:00,atb,45.59
2022-11-10T20:31:00,atb,45.62
2022-11-10T20:33:00,atb,47.99
2022-11-10T20:35:00,atb,43.21
2022-11-10T20:37:00,atb,40.78
2022-11-10T20:39:00,atb,40.81
2022-11-10T20:40:00,atb,21.59
2022-11-10T20:42:00,atb,45.62
2022-11-10T20:43:00,atb,21.59
2022-11-10T20:45:00,atb,43.18
2022-11-10T20:47:00,atb,45.62
2022-11-10T20:48:00,atb,19.19
2022-11-10T20:50:00,atb,38.41
2022-11-10T20:51:00,atb,19.19
2022-11-10T20:52:00,atb,21.62
2022-11-10T20:53:00,atb,21.59
2022-11-10T20:54:00,atb,21.59
2022-11-10T20:56:00,atb,43.21
2022-11-10T20:58:00,atb,38.38
2022-11-10T21:00:00,atb,40.81
2022-11-10T21:02:00,atb,40.81
2022-11-10T21:04:00,atb,40.78
2022-11-10T21:06:00,atb,45.62
2022-11-10T21:07:00,atb,21.59
2022-11-10T21:09:00,atb,43.21
2022-11-10T21:11:00,atb,47.99
2022-11-10T21:13:00,atb,50.39
2022-11-10T21:15:00,atb,38.41
2022-11-10T21:17:00,atb,38.41
2022-11-10T21:19:00,atb,43.18
2022-11-10T21:21:00,atb,43.21
2022-11-10T21:23:00,atb,55.20
2022-11-10T21:25:00,atb,64.80
2022-11-10T21:26:00,atb,26.40
2022-11-10T21:27:00,atb,21.59
2022-11-10T21:29:00,atb,45.62
2022-11-10T21:31:00,atb,60.00
2022-11-10T21:32:00,atb,31.20
2022-11-10T21:33:00,atb,31.20
2022-11-10T21:34:00,atb,47.99
2022-11-10T21:36:00,atb,43.21
2022-11-10T21:38:00,atb,47.99
2022-11-10T21:40:00,atb,38.41
2022-11-10T21:42:00,atb,40.81
2022-11-10T21:43:00,atb,19.19
2022-11-10T21:44:00,atb,19.19
2022-11-10T21:45:00,atb,21.62
2022-11-10T21:46:00,atb,31.17
2022-11-10T21:48:00,atb,62.40
2022-11-10T21:49:00,atb,31.20
2022-11-10T21:50:00,atb,31.20
2022-11-10T21:52:00,atb,52.82
2022-11-10T21:53:00,atb,19.19
2022-11-10T21:55:00,atb,40.81
2022-11-10T21:57:00,atb,40.78
2022-11-10T21:58:00,atb,16.82
2022-11-10T21:59:00,atb,21.59
2022-11-10T22:01:00,atb,40.81
2022-11-10T22:02:00,atb,19.19
2022-11-10T22:04:00,atb,38.41
2022-11-10T22:06:00,atb,43.18
2022-11-10T22:07:00,atb,19.22
2022-11-10T22:08:00,atb,23.99
2022-11-10T22:10:00,atb,40.78
2022-11-10T22:12:00,atb,38.41
2022-11-10T22:13:00,atb,16.82
2022-11-10T22:15:00,atb,38.38
2022-11-10T22:17:00,atb,40.81
2022-11-10T22:18:00,atb,19.19
2022-11-10T22:19:00,atb,21.62
2022-11-10T22:21:00,atb,43.18
2022-11-10T22:22:00,atb,21.59
2022-11-10T22:23:00,atb,19.22
2022-11-10T22:25:00,atb,38.38
2022-11-10T22:26:00,atb,31.20
2022-11-10T22:27:00,atb,31.20
2022-11-10T22:29:00,atb,48.02
2022-11-10T22:30:00,atb,21.59
2022-11-10T22:32:00,atb,40.81
2022-11-10T22:33:00,atb,23.99
2022-11-10T22:35:00,atb,45.59
2022-11-10T22:36:00,atb,21.62
2022-11-10T22:38:00,atb,43.18
2022-11-10T22:39:00,atb,19.22
2022-11-10T22:40:00,atb,19.19
2022-11-10T22:42:00,atb,43.21
2022-11-10T22:44:00,atb,43.18
2022-11-10T22:45:00,atb,16.82
2022-11-10T22:47:00,atb,40.78
2022-11-10T22:49:00,atb,38.41
2022-11-10T22:50:00,atb,19.19
2022-11-10T22:52:00,atb,40.81
2022-11-10T22:54:00,atb,40.81
2022-11-10T22:55:00,atb,19.19
2022-11-10T22:57:00,atb,38.41
2022-11-10T22:59:00,atb,38.38
2022-11-10T23:00:00,atb,21.62
2022-11-10T23:02:00,atb,40.78
2022-11-10T23:04:00,atb,52.79
2022-11-10T23:05:00,atb,31.20
2022-11-10T23:07:00,atb,64.80
2022-11-10T23:09:00,atb,48.02
2022-11-10T23:10:00,atb,16.79
2022-11-10T23:12:00,atb,36.01
2022-11-10T23:14:00,atb,36.01
2022-11-10T23:15:00,atb,19.19
2022-11-10T23:17:00,atb,38.41
2022-11-10T23:18:00,atb,19.19
2022-11-10T23:20:00,atb,36.01
2022-11-10T23:22:00,atb,36.01
2022-11-10T23:24:00,atb,40.78
2022-11-10T23:25:00,atb,19.22
2022-11-10T23:27:00,atb,36.01
2022-11-10T23:29:00,atb,35.98
2022-11-10T23:31:00,atb,43.21
2022-11-10T23:33:00,atb,38.41
2022-11-10T23:35:00,atb,38.38
2022-11-10T23:37:00,atb,40.81
2022-11-10T23:39:00,atb,38.41
2022-11-10T23:40:00,atb,23.99
2022-11-10T23:42:00,atb,60.00
2022-11-10T23:44:00,atb,67.21
2022-11-10T23:46:00,atb,60.00
