#datetime,building,power
2023-11-07T19:22:00,fic,40.80
2023-11-07T19:23:00,fic,21.61
2023-11-07T19:25:00,fic,40.80
2023-11-07T19:27:00,fic,36.01
2023-11-07T19:28:00,fic,16.80
2023-11-07T19:30:00,fic,35.99
2023-11-07T19:32:00,fic,38.41
2023-11-07T19:33:00,fic,19.19
2023-11-07T19:35:00,fic,38.41
2023-11-07T19:37:00,fic,40.80
2023-11-07T19:39:00,fic,45.60
2023-11-07T19:40:00,fic,21.61
2023-11-07T19:41:00,fic,21.59
2023-11-07T19:43:00,fic,45.60
2023-11-07T19:45:00,fic,36.01
2023-11-07T19:47:00,fic,38.39
2023-11-07T19:49:00,fic,38.41
2023-11-07T19:50:00,fic,16.80
2023-11-07T19:52:00,fic,35.99
2023-11-07T19:53:00,fic,19.20
2023-11-07T19:55:00,fic,36.01
2023-11-07T19:56:00,fic,21.59
2023-11-07T19:58:00,fic,43.20
2023-11-07T19:59:00,fic,21.61
2023-11-07T20:01:00,fic,40.80
2023-11-07T20:03:00,fic,38.39
2023-11-07T20:04:00,fic,19.20
2023-11-07T20:05:00,fic,16.80
2023-11-07T20:07:00,fic,38.41
2023-11-07T20:08:00,fic,19.19
2023-11-07T20:10:00,fic,36.01
2023-11-07T20:12:00,fic,48.00
2023-11-07T20:13:00,fic,19.19
2023-11-07T20:15:00,fic,40.81
2023-11-07T20:17:00,fic,40.80
2023-11-07T20:18:00,fic,21.59
2023-11-07T20:20:00,fic,43.21
2023-11-07T20:21:00,fic,19.19
2023-11-07T20:23:00,fic,36.01
2023-11-07T20:25:00,fic,33.60
2023-11-07T20:26:00,fic,16.80
2023-11-07T20:28:00,fic,35.99
2023-11-07T20:30:00,fic,36.01
2023-11-07T20:31:00,fic,16.80
2023-11-07T20:33:00,fic,35.99
2023-11-07T20:35:00,fic,40.81
2023-11-07T20:37:00,fic,40.80
2023-11-07T20:39:00,fic,40.80
2023-11-07T20:41:00,fic,36.01
2023-11-07T20:43:00,fic,35.99
2023-11-07T20:45:00,fic,36.01
2023-11-07T20:47:00,fic,33.60
2023-11-07T20:48:00,fic,19.19
2023-11-07T20:50:00,fic,33.60
2023-11-07T20:51:00,fic,16.80
2023-11-07T20:52:00,fic,19.20
2023-11-07T20:54:00,fic,38.39
2023-11-07T20:56:00,fic,40.80
2023-11-07T20:58:00,fic,36.01
2023-11-07T21:00:00,fic,33.60
2023-11-07T21:02:00,fic,33.60
2023-11-07T21:04:00,fic,33.59
2023-11-07T21:06:00,fic,38.41
2023-11-07T21:08:00,fic,33.60
2023-11-07T21:10:00,fic,33.59
2023-11-07T21:12:00,fic,38.41
2023-11-07T21:13:00,fic,19.19
2023-11-07T21:15:00,fic,36.01
2023-11-07T21:16:00,fic,19.20
2023-11-07T21:18:00,fic,31.20
2023-11-07T21:20:00,fic,31.20
2023-11-07T21:21:00,fic,16.79
2023-11-07T21:23:00,fic,28.81
2023-11-07T21:25:00,fic,31.19
2023-11-07T21:27:00,fic,31.20
2023-11-07T21:28:00,fic,19.20
2023-11-07T21:29:00,fic,19.20
2023-11-07T21:31:00,fic,35.99
2023-11-07T21:33:00,fic,38.41
2023-11-07T21:35:00,fic,33.60
2023-11-07T21:37:00,fic,33.59
2023-11-07T21:38:00,fic,16.80
2023-11-07T21:40:00,fic,33.60
2023-11-07T21:42:00,fic,33.60
2023-11-07T21:43:00,fic,16.80
2023-11-07T21:45:00,fic,33.59
2023-11-07T21:46:00,fic,16.80
2023-11-07T21:48:00,fic,38.41
2023-11-07T21:50:00,fic,38.39
2023-11-07T21:51:00,fic,21.61
2023-11-07T21:53:00,fic,33.60
2023-11-07T21:54:00,fic,16.79
2023-11-07T21:55:00,fic,14.40
2023-11-07T21:56:00,fic,16.80
2023-11-07T21:58:00,fic,28.80
2023-11-07T22:00:00,fic,31.20
2023-11-07T22:01:00,fic,16.80
2023-11-07T22:03:00,fic,31.20
2023-11-07T22:04:00,fic,14.40
2023-11-07T22:05:00,fic,16.80
2023-11-07T22:07:00,fic,38.39
2023-11-07T22:09:00,fic,36.01
2023-11-07T22:10:00,fic,16.80
2023-11-07T22:12:00,fic,33.60
2023-11-07T22:13:00,fic,14.40
2023-11-07T22:15:00,fic,33.60
2023-11-07T22:16:00,fic,16.79
2023-11-07T22:18:00,fic,28.80
2023-11-07T22:20:00,fic,31.20
2023-11-07T22:21:00,fic,16.80
2023-11-07T22:23:00,fic,28.80
2023-11-07T22:25:00,fic,36.01
2023-11-07T22:26:00,fic,19.20
2023-11-07T22:28:00,fic,35.99
2023-11-07T22:30:00,fic,33.60
2023-11-07T22:32:00,fic,28.80
2023-11-07T22:34:00,fic,28.80
2023-11-07T22:35:00,fic,16.80
2023-11-07T22:37:00,fic,31.20
2023-11-07T22:39:00,fic,31.20
2023-11-07T22:40:00,fic,16.80
2023-11-07T22:42:00,fic,33.60
2023-11-07T22:43:00,fic,19.19
2023-11-07T22:45:00,fic,38.41
2023-11-07T22:47:00,fic,38.39
2023-11-07T22:48:00,fic,19.20
2023-11-07T22:50:00,fic,31.20
2023-11-07T22:51:00,fic,14.40
2023-11-07T22:53:00,fic,26.40
2023-11-07T22:55:00,fic,28.80
2023-11-07T22:56:00,fic,14.40
2023-11-07T22:58:00,fic,28.80
2023-11-07T23:00:00,fic,28.80
2023-11-07T23:02:00,fic,33.60
2023-11-07T23:03:00,fic,19.20
2023-11-07T23:05:00,fic,35.99
2023-11-07T23:07:00,fic,38.41
2023-11-07T23:08:00,fic,16.80
2023-11-07T23:10:00,fic,33.60
2023-11-07T23:11:00,fic,14.40
2023-11-07T23:13:00,fic,31.19
2023-11-07T23:14:00,fic,14.41
2023-11-07T23:15:00,fic,16.79
2023-11-07T23:16:00,fic,14.40
2023-11-07T23:18:00,fic,31.20
2023-11-07T23:20:00,fic,33.60
2023-11-07T23:21:00,fic,16.80
2023-11-07T23:23:00,fic,36.01
2023-11-07T23:25:00,fic,40.80
2023-11-07T23:26:00,fic,23.99
2023-11-07T23:28:00,fic,33.60
2023-11-07T23:30:00,fic,33.60
2023-11-07T23:32:00,fic,33.60
2023-11-07T23:33:00,fic,16.79
2023-11-07T23:35:00,fic,33.60
2023-11-07T23:36:00,fic,19.20
2023-11-07T23:37:00,fic,19.20
2023-11-07T23:39:00,fic,35.99
2023-11-07T23:41:00,fic,36.01
2023-11-07T23:42:00,fic,16.80
2023-11-07T23:43:00,fic,16.80
2023-11-07T23:45:00,fic,35.99
2023-11-07T23:47:00,fic,38.41
2023-11-07T23:48:00,fic,19.19
2023-11-07T23:50:00,fic,36.01
