#datetime,building,power
2022-02-08T11:06:00,mfh,89.43
2022-02-08T11:07:00,mfh,89.37
2022-02-08T11:08:00,mfh,89.22
2022-02-08T11:09:00,mfh,88.97
2022-02-08T11:10:00,mfh,89.00
2022-02-08T11:11:00,mfh,88.76
2022-02-08T11:12:00,mfh,88.48
2022-02-08T11:13:00,mfh,88.79
2022-02-08T11:14:00,mfh,88.68
2022-02-08T11:15:00,mfh,88.91
2022-02-08T11:16:00,mfh,88.85
2022-02-08T11:17:00,mfh,88.61
2022-02-08T11:18:00,mfh,88.57
2022-02-08T11:19:00,mfh,88.45
2022-02-08T11:20:00,mfh,88.56
2022-02-08T11:21:00,mfh,88.64
2022-02-08T11:22:00,mfh,88.72
2022-02-08T11:23:00,mfh,88.63
2022-02-08T11:24:00,mfh,88.64
2022-02-08T11:25:00,mfh,88.57
2022-02-08T11:26:00,mfh,88.49
2022-02-08T11:27:00,mfh,87.03
2022-02-08T11:28:00,mfh,86.96
2022-02-08T11:29:00,mfh,83.91
2022-02-08T11:30:00,mfh,83.79
2022-02-08T11:31:00,mfh,83.96
2022-02-08T11:32:00,mfh,84.47
2022-02-08T11:33:00,mfh,84.04
2022-02-08T11:34:00,mfh,83.95
2022-02-08T11:35:00,mfh,83.92
2022-02-08T11:36:00,mfh,83.65
2022-02-08T11:37:00,mfh,84.02
2022-02-08T11:38:00,mfh,83.99
2022-02-08T11:39:00,mfh,83.95
2022-02-08T11:40:00,mfh,87.35
2022-02-08T11:41:00,mfh,88.96
2022-02-08T11:42:00,mfh,88.81
2022-02-08T11:43:00,mfh,88.69
2022-02-08T11:44:00,mfh,88.65
2022-02-08T11:45:00,mfh,88.81
2022-02-08T11:46:00,mfh,88.98
2022-02-08T11:47:00,mfh,88.95
2022-02-08T11:48:00,mfh,89.23
2022-02-08T11:49:00,mfh,88.74
2022-02-08T11:50:00,mfh,88.66
2022-02-08T11:51:00,mfh,88.48
2022-02-08T11:52:00,mfh,88.51
2022-02-08T11:53:00,mfh,88.47
2022-02-08T11:54:00,mfh,88.48
2022-02-08T11:55:00,mfh,88.35
2022-02-08T11:56:00,mfh,88.36
2022-02-08T11:57:00,mfh,86.78
2022-02-08T11:58:00,mfh,86.89
2022-02-08T11:59:00,mfh,83.54
2022-02-08T12:00:00,mfh,85.15
2022-02-08T12:01:00,mfh,85.13
2022-02-08T12:02:00,mfh,85.23
2022-02-08T12:03:00,mfh,85.48
2022-02-08T12:04:00,mfh,85.53
2022-02-08T12:05:00,mfh,85.81
2022-02-08T12:06:00,mfh,86.02
2022-02-08T12:07:00,mfh,86.03
2022-02-08T12:08:00,mfh,85.88
2022-02-08T12:09:00,mfh,86.39
2022-02-08T12:10:00,mfh,86.08
2022-02-08T12:11:00,mfh,86.21
2022-02-08T12:12:00,mfh,86.58
2022-02-08T12:13:00,mfh,86.21
2022-02-08T12:14:00,mfh,86.42
2022-02-08T12:15:00,mfh,86.61
2022-02-08T12:16:00,mfh,85.96
2022-02-08T12:17:00,mfh,86.22
2022-02-08T12:18:00,mfh,85.90
2022-02-08T12:19:00,mfh,85.51
2022-02-08T12:20:00,mfh,85.83
2022-02-08T12:21:00,mfh,85.55
2022-02-08T12:22:00,mfh,85.63
2022-02-08T12:23:00,mfh,86.48
2022-02-08T12:24:00,mfh,85.91
2022-02-08T12:25:00,mfh,85.81
2022-02-08T12:26:00,mfh,85.69
2022-02-08T12:27:00,mfh,85.58
2022-02-08T12:28:00,mfh,89.76
2022-02-08T12:29:00,mfh,90.06
2022-02-08T12:30:00,mfh,90.25
2022-02-08T12:31:00,mfh,89.92
2022-02-08T12:32:00,mfh,89.77
2022-02-08T12:33:00,mfh,89.68
2022-02-08T12:34:00,mfh,89.51
2022-02-08T12:35:00,mfh,89.42
2022-02-08T12:36:00,mfh,89.39
2022-02-08T12:37:00,mfh,89.41
2022-02-08T12:38:00,mfh,89.53
2022-02-08T12:39:00,mfh,87.03
2022-02-08T12:40:00,mfh,86.97
2022-02-08T12:41:00,mfh,86.93
2022-02-08T12:42:00,mfh,86.62
2022-02-08T12:43:00,mfh,86.59
2022-02-08T12:44:00,mfh,82.02
2022-02-08T12:45:00,mfh,81.98
2022-02-08T12:46:00,mfh,76.85
2022-02-08T12:47:00,mfh,76.62
2022-02-08T12:48:00,mfh,76.91
2022-02-08T12:49:00,mfh,77.15
2022-02-08T12:50:00,mfh,77.27
2022-02-08T12:51:00,mfh,77.21
2022-02-08T12:52:00,mfh,76.39
2022-02-08T12:53:00,mfh,76.24
2022-02-08T12:54:00,mfh,76.97
2022-02-08T12:55:00,mfh,76.30
2022-02-08T12:56:00,mfh,75.70
2022-02-08T12:57:00,mfh,77.76
2022-02-08T12:58:00,mfh,76.88
2022-02-08T12:59:00,mfh,76.88
2022-02-08T13:00:00,mfh,77.53
2022-02-08T13:01:00,mfh,77.91
2022-02-08T13:02:00,mfh,78.08
2022-02-08T13:03:00,mfh,77.87
2022-02-08T13:04:00,mfh,78.09
2022-02-08T13:05:00,mfh,77.81
2022-02-08T13:06:00,mfh,77.27
2022-02-08T13:07:00,mfh,76.95
2022-02-08T13:08:00,mfh,76.90
2022-02-08T13:09:00,mfh,77.11
2022-02-08T13:10:00,mfh,76.94
2022-02-08T13:11:00,mfh,78.86
2022-02-08T13:12:00,mfh,79.29
2022-02-08T13:13:00,mfh,79.33
2022-02-08T13:14:00,mfh,79.36
2022-02-08T13:15:00,mfh,78.80
2022-02-08T13:16:00,mfh,78.95
2022-02-08T13:17:00,mfh,78.86
2022-02-08T13:18:00,mfh,78.25
2022-02-08T13:19:00,mfh,77.73
2022-02-08T13:20:00,mfh,78.22
2022-02-08T13:21:00,mfh,78.17
2022-02-08T13:22:00,mfh,78.37
2022-02-08T13:23:00,mfh,78.51
2022-02-08T13:24:00,mfh,77.51
2022-02-08T13:25:00,mfh,77.28
2022-02-08T13:26:00,mfh,82.37
2022-02-08T13:27:00,mfh,88.53
2022-02-08T13:28:00,mfh,90.13
2022-02-08T13:29:00,mfh,90.30
2022-02-08T13:30:00,mfh,90.38
2022-02-08T13:31:00,mfh,90.29
2022-02-08T13:32:00,mfh,90.13
2022-02-08T13:33:00,mfh,90.00
2022-02-08T13:34:00,mfh,89.96
2022-02-08T13:35:00,mfh,89.89
2022-02-08T13:36:00,mfh,89.91
2022-02-08T13:37:00,mfh,89.86
2022-02-08T13:38:00,mfh,89.72
2022-02-08T13:39:00,mfh,89.72
2022-02-08T13:40:00,mfh,89.66
2022-02-08T13:41:00,mfh,89.39
2022-02-08T13:42:00,mfh,89.48
2022-02-08T13:43:00,mfh,89.22
2022-02-08T13:44:00,mfh,85.30
2022-02-08T13:45:00,mfh,85.29
2022-02-08T13:46:00,mfh,85.33
2022-02-08T13:47:00,mfh,76.36
2022-02-08T13:48:00,mfh,76.32
2022-02-08T13:49:00,mfh,76.16
2022-02-08T13:50:00,mfh,75.88
2022-02-08T13:51:00,mfh,75.53
2022-02-08T13:52:00,mfh,76.12
2022-02-08T13:53:00,mfh,75.92
2022-02-08T13:54:00,mfh,75.89
2022-02-08T13:55:00,mfh,75.88
2022-02-08T13:56:00,mfh,75.85
2022-02-08T13:57:00,mfh,75.62
2022-02-08T13:58:00,mfh,75.65
2022-02-08T13:59:00,mfh,75.65
2022-02-08T14:00:00,mfh,75.70
2022-02-08T14:01:00,mfh,76.00
2022-02-08T14:02:00,mfh,76.69
2022-02-08T14:03:00,mfh,76.50
2022-02-08T14:04:00,mfh,76.41
2022-02-08T14:05:00,mfh,84.65
2022-02-08T14:06:00,mfh,84.63
2022-02-08T14:07:00,mfh,84.77
2022-02-08T14:08:00,mfh,84.38
2022-02-08T14:09:00,mfh,84.31
2022-02-08T14:10:00,mfh,84.67
2022-02-08T14:11:00,mfh,84.57
2022-02-08T14:12:00,mfh,84.39
2022-02-08T14:13:00,mfh,83.60
2022-02-08T14:14:00,mfh,84.00
2022-02-08T14:15:00,mfh,84.42
2022-02-08T14:16:00,mfh,84.07
2022-02-08T14:17:00,mfh,86.54
2022-02-08T14:18:00,mfh,87.11
2022-02-08T14:19:00,mfh,87.05
2022-02-08T14:20:00,mfh,87.28
2022-02-08T14:21:00,mfh,86.46
2022-02-08T14:22:00,mfh,86.92
2022-02-08T14:23:00,mfh,86.83
2022-02-08T14:24:00,mfh,86.68
2022-02-08T14:25:00,mfh,86.46
2022-02-08T14:26:00,mfh,86.57
2022-02-08T14:27:00,mfh,86.03
2022-02-08T14:28:00,mfh,86.01
2022-02-08T14:29:00,mfh,85.98
2022-02-08T14:30:00,mfh,85.94
2022-02-08T14:31:00,mfh,84.25
2022-02-08T14:32:00,mfh,77.55
2022-02-08T14:33:00,mfh,77.73
2022-02-08T14:34:00,mfh,77.84
2022-02-08T14:35:00,mfh,78.15
2022-02-08T14:36:00,mfh,78.25
2022-02-08T14:37:00,mfh,76.76
2022-02-08T14:38:00,mfh,76.67
2022-02-08T14:39:00,mfh,75.47
2022-02-08T14:40:00,mfh,75.46
2022-02-08T14:41:00,mfh,76.04
2022-02-08T14:42:00,mfh,75.45
2022-02-08T14:43:00,mfh,75.50
2022-02-08T14:44:00,mfh,75.56
2022-02-08T14:45:00,mfh,75.42
2022-02-08T14:46:00,mfh,74.90
2022-02-08T14:47:00,mfh,74.80
2022-02-08T14:48:00,mfh,75.52
2022-02-08T14:49:00,mfh,82.69
2022-02-08T14:50:00,mfh,82.97
2022-02-08T14:51:00,mfh,83.07
2022-02-08T14:52:00,mfh,82.95
2022-02-08T14:53:00,mfh,82.40
2022-02-08T14:54:00,mfh,82.35
2022-02-08T14:55:00,mfh,82.30
2022-02-08T14:56:00,mfh,82.12
2022-02-08T14:57:00,mfh,82.32
2022-02-08T14:58:00,mfh,82.46
2022-02-08T14:59:00,mfh,82.35
2022-02-08T15:00:00,mfh,82.37
2022-02-08T15:01:00,mfh,82.31
2022-02-08T15:02:00,mfh,81.82
2022-02-08T15:03:00,mfh,81.81
2022-02-08T15:04:00,mfh,75.25
2022-02-08T15:05:00,mfh,69.82
2022-02-08T15:06:00,mfh,70.57
2022-02-08T15:07:00,mfh,62.14
2022-02-08T15:08:00,mfh,62.36
2022-02-08T15:09:00,mfh,62.57
2022-02-08T15:10:00,mfh,61.77
2022-02-08T15:11:00,mfh,61.85
2022-02-08T15:12:00,mfh,62.11
2022-02-08T15:13:00,mfh,62.10
2022-02-08T15:14:00,mfh,62.66
2022-02-08T15:15:00,mfh,62.73
2022-02-08T15:16:00,mfh,63.86
2022-02-08T15:17:00,mfh,63.77
2022-02-08T15:18:00,mfh,63.45
2022-02-08T15:19:00,mfh,62.61
2022-02-08T15:20:00,mfh,62.31
2022-02-08T15:21:00,mfh,62.80
2022-02-08T15:22:00,mfh,62.77
2022-02-08T15:23:00,mfh,63.31
2022-02-08T15:24:00,mfh,63.34
2022-02-08T15:25:00,mfh,63.37
2022-02-08T15:26:00,mfh,63.50
2022-02-08T15:27:00,mfh,62.75
2022-02-08T15:28:00,mfh,63.03
2022-02-08T15:29:00,mfh,62.96
2022-02-08T15:30:00,mfh,62.90
2022-02-08T15:31:00,mfh,63.77
2022-02-08T15:32:00,mfh,63.78
2022-02-08T15:33:00,mfh,63.73
2022-02-08T15:34:00,mfh,63.71
2022-02-08T15:35:00,mfh,63.89
2022-02-08T15:36:00,mfh,63.08
2022-02-08T15:37:00,mfh,62.51
2022-02-08T15:38:00,mfh,63.41
2022-02-08T15:39:00,mfh,62.47
2022-02-08T15:40:00,mfh,63.19
2022-02-08T15:41:00,mfh,63.36
2022-02-08T15:42:00,mfh,63.63
2022-02-08T15:43:00,mfh,63.61
2022-02-08T15:44:00,mfh,63.15
2022-02-08T15:45:00,mfh,62.30
2022-02-08T15:46:00,mfh,62.38
2022-02-08T15:47:00,mfh,62.65
2022-02-08T15:48:00,mfh,63.13
2022-02-08T15:49:00,mfh,63.57
2022-02-08T15:50:00,mfh,63.79
2022-02-08T15:51:00,mfh,63.85
2022-02-08T15:52:00,mfh,64.22
2022-02-08T15:53:00,mfh,63.16
2022-02-08T15:54:00,mfh,63.56
2022-02-08T15:55:00,mfh,63.91
2022-02-08T15:56:00,mfh,63.41
2022-02-08T15:57:00,mfh,65.78
2022-02-08T15:58:00,mfh,65.53
2022-02-08T15:59:00,mfh,64.50
2022-02-08T16:00:00,mfh,64.89
2022-02-08T16:01:00,mfh,63.78
2022-02-08T16:02:00,mfh,63.87
2022-02-08T16:03:00,mfh,64.31
2022-02-08T16:04:00,mfh,64.00
2022-02-08T16:05:00,mfh,64.68
2022-02-08T16:06:00,mfh,64.70
2022-02-08T16:07:00,mfh,64.91
2022-02-08T16:08:00,mfh,64.69
2022-02-08T16:09:00,mfh,65.56
2022-02-08T16:10:00,mfh,64.16
2022-02-08T16:11:00,mfh,64.48
2022-02-08T16:12:00,mfh,65.11
2022-02-08T16:13:00,mfh,64.00
2022-02-08T16:14:00,mfh,64.59
2022-02-08T16:15:00,mfh,65.16
2022-02-08T16:16:00,mfh,64.83
2022-02-08T16:17:00,mfh,64.71
2022-02-08T16:18:00,mfh,65.40
2022-02-08T16:19:00,mfh,64.80
2022-02-08T16:20:00,mfh,63.74
2022-02-08T16:21:00,mfh,65.24
2022-02-08T16:22:00,mfh,64.78
2022-02-08T16:23:00,mfh,64.33
2022-02-08T16:24:00,mfh,65.83
2022-02-08T16:25:00,mfh,64.69
2022-02-08T16:26:00,mfh,64.45
2022-02-08T16:27:00,mfh,64.62
2022-02-08T16:28:00,mfh,64.56
2022-02-08T16:29:00,mfh,64.57
2022-02-08T16:30:00,mfh,65.06
2022-02-08T16:31:00,mfh,64.68
2022-02-08T16:32:00,mfh,64.74
2022-02-08T16:33:00,mfh,64.64
2022-02-08T16:34:00,mfh,64.93
2022-02-08T16:35:00,mfh,63.62
2022-02-08T16:36:00,mfh,63.98
2022-02-08T16:37:00,mfh,63.37
2022-02-08T16:38:00,mfh,63.49
2022-02-08T16:39:00,mfh,63.97
2022-02-08T16:40:00,mfh,64.40
2022-02-08T16:41:00,mfh,65.35
2022-02-08T16:42:00,mfh,64.79
2022-02-08T16:43:00,mfh,64.69
2022-02-08T16:44:00,mfh,63.98
2022-02-08T16:45:00,mfh,63.23
2022-02-08T16:46:00,mfh,63.24
2022-02-08T16:47:00,mfh,63.95
2022-02-08T16:48:00,mfh,64.53
2022-02-08T16:49:00,mfh,64.23
2022-02-08T16:50:00,mfh,64.91
2022-02-08T16:51:00,mfh,63.93
2022-02-08T16:52:00,mfh,63.70
2022-02-08T16:53:00,mfh,63.52
2022-02-08T16:54:00,mfh,63.17
2022-02-08T16:55:00,mfh,63.99
2022-02-08T16:56:00,mfh,63.94
2022-02-08T16:57:00,mfh,63.55
2022-02-08T16:58:00,mfh,64.32
2022-02-08T16:59:00,mfh,64.01
2022-02-08T17:00:00,mfh,68.51
2022-02-08T17:01:00,mfh,69.49
2022-02-08T17:02:00,mfh,69.35
2022-02-08T17:03:00,mfh,68.99
2022-02-08T17:04:00,mfh,69.67
2022-02-08T17:05:00,mfh,69.50
2022-02-08T17:06:00,mfh,69.72
2022-02-08T17:07:00,mfh,68.94
2022-02-08T17:08:00,mfh,69.03
2022-02-08T17:09:00,mfh,68.23
2022-02-08T17:10:00,mfh,68.30
2022-02-08T17:11:00,mfh,68.03
2022-02-08T17:12:00,mfh,68.66
2022-02-08T17:13:00,mfh,68.96
2022-02-08T17:14:00,mfh,68.82
2022-02-08T17:15:00,mfh,69.03
2022-02-08T17:16:00,mfh,68.85
2022-02-08T17:17:00,mfh,70.46
2022-02-08T17:18:00,mfh,65.70
2022-02-08T17:19:00,mfh,65.40
2022-02-08T17:20:00,mfh,65.00
2022-02-08T17:21:00,mfh,65.13
2022-02-08T17:22:00,mfh,65.75
2022-02-08T17:23:00,mfh,65.47
2022-02-08T17:24:00,mfh,65.61
2022-02-08T17:25:00,mfh,64.07
2022-02-08T17:26:00,mfh,64.37
2022-02-08T17:27:00,mfh,64.40
2022-02-08T17:28:00,mfh,71.76
2022-02-08T17:29:00,mfh,86.19
2022-02-08T17:30:00,mfh,86.93
2022-02-08T17:31:00,mfh,86.81
2022-02-08T17:32:00,mfh,86.81
2022-02-08T17:33:00,mfh,86.22
2022-02-08T17:34:00,mfh,85.99
2022-02-08T17:35:00,mfh,85.65
2022-02-08T17:36:00,mfh,85.42
2022-02-08T17:37:00,mfh,85.31
2022-02-08T17:38:00,mfh,85.41
2022-02-08T17:39:00,mfh,85.35
2022-02-08T17:40:00,mfh,85.18
2022-02-08T17:41:00,mfh,85.17
2022-02-08T17:42:00,mfh,84.84
2022-02-08T17:43:00,mfh,84.74
2022-02-08T17:44:00,mfh,84.65
2022-02-08T17:45:00,mfh,81.34
2022-02-08T17:46:00,mfh,67.39
2022-02-08T17:47:00,mfh,67.51
2022-02-08T17:48:00,mfh,67.59
2022-02-08T17:49:00,mfh,67.48
2022-02-08T17:50:00,mfh,67.39
2022-02-08T17:51:00,mfh,66.56
2022-02-08T17:52:00,mfh,66.75
2022-02-08T17:53:00,mfh,66.94
2022-02-08T17:54:00,mfh,66.93
2022-02-08T17:55:00,mfh,67.48
2022-02-08T17:56:00,mfh,68.63
2022-02-08T17:57:00,mfh,67.65
2022-02-08T17:58:00,mfh,67.97
2022-02-08T17:59:00,mfh,66.98
2022-02-08T18:00:00,mfh,67.08
2022-02-08T18:01:00,mfh,67.13
2022-02-08T18:02:00,mfh,67.98
2022-02-08T18:03:00,mfh,68.73
2022-02-08T18:04:00,mfh,77.10
2022-02-08T18:05:00,mfh,82.53
2022-02-08T18:06:00,mfh,85.42
2022-02-08T18:07:00,mfh,88.34
2022-02-08T18:08:00,mfh,88.45
2022-02-08T18:09:00,mfh,88.56
2022-02-08T18:10:00,mfh,88.14
2022-02-08T18:11:00,mfh,88.28
2022-02-08T18:12:00,mfh,88.09
2022-02-08T18:13:00,mfh,88.27
2022-02-08T18:14:00,mfh,87.94
2022-02-08T18:15:00,mfh,88.04
2022-02-08T18:16:00,mfh,87.60
2022-02-08T18:17:00,mfh,87.52
2022-02-08T18:18:00,mfh,86.81
2022-02-08T18:19:00,mfh,87.09
2022-02-08T18:20:00,mfh,87.01
2022-02-08T18:21:00,mfh,87.08
2022-02-08T18:22:00,mfh,86.93
2022-02-08T18:23:00,mfh,86.56
2022-02-08T18:24:00,mfh,85.98
2022-02-08T18:25:00,mfh,86.35
2022-02-08T18:26:00,mfh,85.95
2022-02-08T18:27:00,mfh,85.98
2022-02-08T18:28:00,mfh,86.16
2022-02-08T18:29:00,mfh,86.09
2022-02-08T18:30:00,mfh,86.19
2022-02-08T18:31:00,mfh,83.55
2022-02-08T18:32:00,mfh,79.03
2022-02-08T18:33:00,mfh,71.87
2022-02-08T18:34:00,mfh,64.25
2022-02-08T18:35:00,mfh,64.28
2022-02-08T18:36:00,mfh,64.95
2022-02-08T18:37:00,mfh,65.05
2022-02-08T18:38:00,mfh,65.27
2022-02-08T18:39:00,mfh,65.43
2022-02-08T18:40:00,mfh,65.54
2022-02-08T18:41:00,mfh,64.88
2022-02-08T18:42:00,mfh,65.40
2022-02-08T18:43:00,mfh,65.01
2022-02-08T18:44:00,mfh,65.20
2022-02-08T18:45:00,mfh,65.75
2022-02-08T18:46:00,mfh,65.47
2022-02-08T18:47:00,mfh,65.63
2022-02-08T18:48:00,mfh,65.67
2022-02-08T18:49:00,mfh,65.14
2022-02-08T18:50:00,mfh,65.11
2022-02-08T18:51:00,mfh,65.23
2022-02-08T18:52:00,mfh,65.34
2022-02-08T18:53:00,mfh,65.75
2022-02-08T18:54:00,mfh,65.86
2022-02-08T18:55:00,mfh,66.15
2022-02-08T18:56:00,mfh,66.14
2022-02-08T18:57:00,mfh,66.50
2022-02-08T18:58:00,mfh,65.84
2022-02-08T18:59:00,mfh,65.81
2022-02-08T19:00:00,mfh,65.90
2022-02-08T19:01:00,mfh,72.80
2022-02-08T19:02:00,mfh,73.36
2022-02-08T19:03:00,mfh,73.33
2022-02-08T19:04:00,mfh,72.95
2022-02-08T19:05:00,mfh,70.72
2022-02-08T19:06:00,mfh,70.08
2022-02-08T19:07:00,mfh,69.98
2022-02-08T19:08:00,mfh,70.00
2022-02-08T19:09:00,mfh,69.31
2022-02-08T19:10:00,mfh,69.63
2022-02-08T19:11:00,mfh,69.26
2022-02-08T19:12:00,mfh,62.80
2022-02-08T19:13:00,mfh,63.04
2022-02-08T19:14:00,mfh,62.31
2022-02-08T19:15:00,mfh,62.26
2022-02-08T19:16:00,mfh,62.83
2022-02-08T19:17:00,mfh,62.84
2022-02-08T19:18:00,mfh,63.44
2022-02-08T19:19:00,mfh,63.42
2022-02-08T19:20:00,mfh,63.43
2022-02-08T19:21:00,mfh,63.43
2022-02-08T19:22:00,mfh,63.14
2022-02-08T19:23:00,mfh,62.66
2022-02-08T19:24:00,mfh,63.44
2022-02-08T19:25:00,mfh,62.98
2022-02-08T19:26:00,mfh,63.29
2022-02-08T19:27:00,mfh,63.27
2022-02-08T19:28:00,mfh,63.32
2022-02-08T19:29:00,mfh,63.44
2022-02-08T19:30:00,mfh,63.50
2022-02-08T19:31:00,mfh,62.69
2022-02-08T19:32:00,mfh,63.75
2022-02-08T19:33:00,mfh,62.97
2022-02-08T19:34:00,mfh,62.92
2022-02-08T19:35:00,mfh,63.20
2022-02-08T19:36:00,mfh,63.83
2022-02-08T19:37:00,mfh,64.06
2022-02-08T19:38:00,mfh,63.80
2022-02-08T19:39:00,mfh,63.79
2022-02-08T19:40:00,mfh,62.73
2022-02-08T19:41:00,mfh,62.36
2022-02-08T19:42:00,mfh,62.24
2022-02-08T19:43:00,mfh,62.28
2022-02-08T19:44:00,mfh,62.82
2022-02-08T19:45:00,mfh,62.82
2022-02-08T19:46:00,mfh,62.74
2022-02-08T19:47:00,mfh,62.87
2022-02-08T19:48:00,mfh,69.25
2022-02-08T19:49:00,mfh,64.24
2022-02-08T19:50:00,mfh,64.19
2022-02-08T19:51:00,mfh,63.99
2022-02-08T19:52:00,mfh,64.84
2022-02-08T19:53:00,mfh,64.88
2022-02-08T19:54:00,mfh,64.94
2022-02-08T19:55:00,mfh,64.94
2022-02-08T19:56:00,mfh,64.63
2022-02-08T19:57:00,mfh,64.19
2022-02-08T19:58:00,mfh,64.18
2022-02-08T19:59:00,mfh,63.94
2022-02-08T20:00:00,mfh,64.59
2022-02-08T20:01:00,mfh,64.42
2022-02-08T20:02:00,mfh,64.48
2022-02-08T20:03:00,mfh,63.85
2022-02-08T20:04:00,mfh,63.74
2022-02-08T20:05:00,mfh,63.14
2022-02-08T20:06:00,mfh,61.11
2022-02-08T20:07:00,mfh,61.01
2022-02-08T20:08:00,mfh,61.18
2022-02-08T20:09:00,mfh,61.84
2022-02-08T20:10:00,mfh,61.99
2022-02-08T20:11:00,mfh,62.50
2022-02-08T20:12:00,mfh,62.09
2022-02-08T20:13:00,mfh,61.19
2022-02-08T20:14:00,mfh,61.21
2022-02-08T20:15:00,mfh,61.14
2022-02-08T20:16:00,mfh,61.23
2022-02-08T20:17:00,mfh,62.07
2022-02-08T20:18:00,mfh,61.98
2022-02-08T20:19:00,mfh,74.46
2022-02-08T20:20:00,mfh,75.91
2022-02-08T20:21:00,mfh,76.92
2022-02-08T20:22:00,mfh,75.40
2022-02-08T20:23:00,mfh,76.68
2022-02-08T20:24:00,mfh,80.40
2022-02-08T20:25:00,mfh,80.56
2022-02-08T20:26:00,mfh,80.87
2022-02-08T20:27:00,mfh,80.76
2022-02-08T20:28:00,mfh,80.50
2022-02-08T20:29:00,mfh,80.45
2022-02-08T20:30:00,mfh,79.98
2022-02-08T20:31:00,mfh,79.63
2022-02-08T20:32:00,mfh,79.75
2022-02-08T20:33:00,mfh,80.82
2022-02-08T20:34:00,mfh,80.69
2022-02-08T20:35:00,mfh,80.76
2022-02-08T20:36:00,mfh,80.50
2022-02-08T20:37:00,mfh,80.53
2022-02-08T20:38:00,mfh,80.33
2022-02-08T20:39:00,mfh,79.98
2022-02-08T20:40:00,mfh,79.77
2022-02-08T20:41:00,mfh,79.84
2022-02-08T20:42:00,mfh,80.29
2022-02-08T20:43:00,mfh,80.11
2022-02-08T20:44:00,mfh,74.53
2022-02-08T20:45:00,mfh,75.24
2022-02-08T20:46:00,mfh,68.40
2022-02-08T20:47:00,mfh,67.28
2022-02-08T20:48:00,mfh,66.99
2022-02-08T20:49:00,mfh,67.05
2022-02-08T20:50:00,mfh,67.66
2022-02-08T20:51:00,mfh,67.77
2022-02-08T20:52:00,mfh,68.25
2022-02-08T20:53:00,mfh,67.56
2022-02-08T20:54:00,mfh,67.87
2022-02-08T20:55:00,mfh,66.99
2022-02-08T20:56:00,mfh,66.01
2022-02-08T20:57:00,mfh,66.20
2022-02-08T20:58:00,mfh,66.10
2022-02-08T20:59:00,mfh,67.33
2022-02-08T21:00:00,mfh,66.70
2022-02-08T21:01:00,mfh,66.80
2022-02-08T21:02:00,mfh,74.49
2022-02-08T21:03:00,mfh,75.32
2022-02-08T21:04:00,mfh,75.06
2022-02-08T21:05:00,mfh,74.99
2022-02-08T21:06:00,mfh,74.95
2022-02-08T21:07:00,mfh,69.46
2022-02-08T21:08:00,mfh,69.86
2022-02-08T21:09:00,mfh,69.96
2022-02-08T21:10:00,mfh,69.89
2022-02-08T21:11:00,mfh,69.52
2022-02-08T21:12:00,mfh,68.84
2022-02-08T21:13:00,mfh,68.87
2022-02-08T21:14:00,mfh,68.59
2022-02-08T21:15:00,mfh,75.62
2022-02-08T21:16:00,mfh,75.86
2022-02-08T21:17:00,mfh,75.72
2022-02-08T21:18:00,mfh,75.76
2022-02-08T21:19:00,mfh,75.74
2022-02-08T21:20:00,mfh,68.23
2022-02-08T21:21:00,mfh,67.53
2022-02-08T21:22:00,mfh,67.62
2022-02-08T21:23:00,mfh,67.73
2022-02-08T21:24:00,mfh,67.67
2022-02-08T21:25:00,mfh,68.23
2022-02-08T21:26:00,mfh,68.12
2022-02-08T21:27:00,mfh,68.22
2022-02-08T21:28:00,mfh,68.06
2022-02-08T21:29:00,mfh,67.35
2022-02-08T21:30:00,mfh,67.89
2022-02-08T21:31:00,mfh,61.87
2022-02-08T21:32:00,mfh,61.95
2022-02-08T21:33:00,mfh,62.69
2022-02-08T21:34:00,mfh,61.84
2022-02-08T21:35:00,mfh,61.68
2022-02-08T21:36:00,mfh,61.79
2022-02-08T21:37:00,mfh,61.80
2022-02-08T21:38:00,mfh,61.13
2022-02-08T21:39:00,mfh,61.21
2022-02-08T21:40:00,mfh,61.29
2022-02-08T21:41:00,mfh,62.99
2022-02-08T21:42:00,mfh,62.32
2022-02-08T21:43:00,mfh,62.42
2022-02-08T21:44:00,mfh,62.44
2022-02-08T21:45:00,mfh,62.30
2022-02-08T21:46:00,mfh,75.21
2022-02-08T21:47:00,mfh,76.08
2022-02-08T21:48:00,mfh,76.07
2022-02-08T21:49:00,mfh,77.02
2022-02-08T21:50:00,mfh,80.97
2022-02-08T21:51:00,mfh,81.28
2022-02-08T21:52:00,mfh,81.25
2022-02-08T21:53:00,mfh,81.63
2022-02-08T21:54:00,mfh,81.42
2022-02-08T21:55:00,mfh,81.29
2022-02-08T21:56:00,mfh,81.07
2022-02-08T21:57:00,mfh,81.01
2022-02-08T21:58:00,mfh,81.25
2022-02-08T21:59:00,mfh,81.20
2022-02-08T22:00:00,mfh,81.16
2022-02-08T22:01:00,mfh,74.81
2022-02-08T22:02:00,mfh,49.97
2022-02-08T22:03:00,mfh,48.72
2022-02-08T22:04:00,mfh,48.71
2022-02-08T22:05:00,mfh,49.10
2022-02-08T22:06:00,mfh,41.70
2022-02-08T22:07:00,mfh,41.56
2022-02-08T22:08:00,mfh,41.77
2022-02-08T22:09:00,mfh,42.41
2022-02-08T22:10:00,mfh,42.05
2022-02-08T22:11:00,mfh,41.28
