#datetime,building,power
2022-08-15T22:19:00,cff,43.21
2022-08-15T22:20:00,cff,21.59
2022-08-15T22:21:00,cff,21.62
2022-08-15T22:22:00,cff,23.99
2022-08-15T22:24:00,cff,50.39
2022-08-15T22:25:00,cff,23.99
2022-08-15T22:27:00,cff,46.82
2022-08-15T22:28:00,cff,21.59
2022-08-15T22:29:00,cff,21.59
2022-08-15T22:31:00,cff,40.81
2022-08-15T22:33:00,cff,39.61
2022-08-15T22:35:00,cff,41.98
2022-08-15T22:37:00,cff,42.01
2022-08-15T22:38:00,cff,21.59
2022-08-15T22:40:00,cff,42.01
2022-08-15T22:41:00,cff,21.59
2022-08-15T22:43:00,cff,43.18
2022-08-15T22:45:00,cff,43.21
2022-08-15T22:46:00,cff,43.21
2022-08-15T22:47:00,cff,20.39
2022-08-15T22:48:00,cff,42.01
2022-08-15T22:50:00,cff,44.38
2022-08-15T22:51:00,cff,21.62
2022-08-15T22:53:00,cff,45.59
2022-08-15T22:55:00,cff,45.62
2022-08-15T22:56:00,cff,22.79
2022-08-15T22:58:00,cff,46.79
2022-08-15T22:59:00,cff,24.02
2022-08-15T23:01:00,cff,44.38
2022-08-15T23:03:00,cff,43.21
2022-08-15T23:04:00,cff,21.59
2022-08-15T23:06:00,cff,43.21
2022-08-15T23:08:00,cff,41.98
2022-08-15T23:09:00,cff,20.39
2022-08-15T23:11:00,cff,39.61
2022-08-15T23:13:00,cff,39.61
2022-08-15T23:15:00,cff,38.41
2022-08-15T23:16:00,cff,20.39
2022-08-15T23:18:00,cff,38.41
2022-08-15T23:20:00,cff,38.38
2022-08-15T23:22:00,cff,40.81
2022-08-15T23:23:00,cff,20.39
2022-08-15T23:25:00,cff,40.81
2022-08-15T23:26:00,cff,20.39
2022-08-15T23:28:00,cff,40.81
2022-08-15T23:30:00,cff,38.41
2022-08-15T23:32:00,cff,38.38
2022-08-15T23:33:00,cff,20.42
2022-08-15T23:34:00,cff,20.39
2022-08-15T23:36:00,cff,38.41
2022-08-15T23:38:00,cff,40.78
2022-08-15T23:39:00,cff,21.62
2022-08-15T23:41:00,cff,38.38
2022-08-15T23:42:00,cff,19.22
2022-08-15T23:43:00,cff,20.39
2022-08-15T23:45:00,cff,38.41
2022-08-15T23:47:00,cff,39.58
2022-08-15T23:49:00,cff,38.41
2022-08-15T23:51:00,cff,39.61
2022-08-15T23:53:00,cff,39.58
2022-08-15T23:55:00,cff,39.61
