#datetime,building,power
2023-04-29T20:21:00,pkn,1.20
2023-04-29T20:22:00,pkn,1.20
2023-04-29T20:24:00,pkn,2.40
2023-04-29T20:27:00,pkn,2.40
2023-04-29T20:28:00,pkn,1.20
2023-04-29T20:30:00,pkn,1.20
2023-04-29T20:32:00,pkn,2.40
2023-04-29T20:34:00,pkn,1.20
2023-04-29T20:36:00,pkn,2.40
2023-04-29T20:38:00,pkn,2.40
2023-04-29T20:41:00,pkn,2.40
2023-04-29T20:43:00,pkn,1.20
2023-04-29T20:44:00,pkn,1.20
2023-04-29T20:46:00,pkn,2.40
2023-04-29T20:48:00,pkn,1.20
2023-04-29T20:50:00,pkn,2.40
2023-04-29T20:52:00,pkn,1.20
2023-04-29T20:53:00,pkn,1.20
2023-04-29T20:55:00,pkn,2.40
2023-04-29T20:57:00,pkn,10.80
2023-04-29T20:59:00,pkn,10.80
2023-04-29T21:00:00,pkn,3.60
2023-04-29T21:01:00,pkn,3.60
2023-04-29T21:02:00,pkn,2.40
2023-04-29T21:03:00,pkn,8.40
2023-04-29T21:04:00,pkn,2.40
2023-04-29T21:06:00,pkn,2.40
2023-04-29T21:08:00,pkn,1.20
2023-04-29T21:09:00,pkn,1.20
2023-04-29T21:11:00,pkn,2.40
2023-04-29T21:13:00,pkn,2.40
2023-04-29T21:14:00,pkn,1.20
2023-04-29T21:15:00,pkn,1.20
2023-04-29T21:17:00,pkn,1.20
2023-04-29T21:19:00,pkn,2.40
2023-04-29T21:21:00,pkn,1.20
2023-04-29T21:23:00,pkn,2.40
2023-04-29T21:24:00,pkn,1.20
2023-04-29T21:26:00,pkn,2.40
2023-04-29T21:28:00,pkn,1.20
2023-04-29T21:30:00,pkn,2.40
2023-04-29T21:31:00,pkn,1.20
2023-04-29T21:32:00,pkn,1.20
2023-04-29T21:33:00,pkn,1.20
2023-04-29T21:35:00,pkn,1.20
2023-04-29T21:37:00,pkn,2.40
2023-04-29T21:38:00,pkn,1.20
2023-04-29T21:40:00,pkn,1.20
2023-04-29T21:41:00,pkn,1.20
2023-04-29T21:43:00,pkn,2.40
2023-04-29T21:44:00,pkn,1.20
2023-04-29T21:46:00,pkn,9.60
2023-04-29T21:48:00,pkn,9.60
2023-04-29T21:50:00,pkn,9.60
2023-04-29T21:52:00,pkn,10.80
2023-04-29T21:54:00,pkn,2.40
2023-04-29T21:55:00,pkn,1.20
2023-04-29T21:57:00,pkn,2.40
2023-04-29T21:58:00,pkn,1.20
2023-04-29T22:00:00,pkn,1.20
2023-04-29T22:02:00,pkn,2.40
2023-04-29T22:04:00,pkn,1.20
2023-04-29T22:06:00,pkn,2.40
2023-04-29T22:08:00,pkn,2.40
2023-04-29T22:10:00,pkn,2.40
2023-04-29T22:11:00,pkn,6.00
2023-04-29T22:12:00,pkn,1.20
2023-04-29T22:13:00,pkn,7.20
2023-04-29T22:14:00,pkn,7.20
2023-04-29T22:15:00,pkn,1.20
2023-04-29T22:16:00,pkn,8.40
2023-04-29T22:17:00,pkn,1.20
2023-04-29T22:18:00,pkn,7.20
2023-04-29T22:19:00,pkn,2.40
2023-04-29T22:20:00,pkn,6.00
2023-04-29T22:22:00,pkn,1.20
2023-04-29T22:23:00,pkn,1.20
2023-04-29T22:24:00,pkn,1.20
2023-04-29T22:25:00,pkn,1.20
2023-04-29T22:27:00,pkn,2.40
2023-04-29T22:28:00,pkn,1.20
2023-04-29T22:30:00,pkn,1.20
2023-04-29T22:31:00,pkn,1.20
2023-04-29T22:33:00,pkn,2.40
2023-04-29T22:35:00,pkn,2.40
2023-04-29T22:36:00,pkn,1.20
2023-04-29T22:38:00,pkn,1.20
2023-04-29T22:40:00,pkn,2.40
2023-04-29T22:41:00,pkn,1.20
2023-04-29T22:43:00,pkn,2.40
2023-04-29T22:44:00,pkn,1.20
2023-04-29T22:46:00,pkn,1.20
2023-04-29T22:47:00,pkn,1.20
2023-04-29T22:49:00,pkn,6.00
2023-04-29T22:50:00,pkn,4.80
2023-04-29T22:51:00,pkn,4.80
2023-04-29T22:53:00,pkn,10.80
2023-04-29T22:55:00,pkn,9.60
2023-04-29T22:57:00,pkn,8.40
2023-04-29T22:58:00,pkn,1.20
2023-04-29T23:00:00,pkn,1.20
2023-04-29T23:01:00,pkn,1.20
2023-04-29T23:03:00,pkn,2.40
2023-04-29T23:05:00,pkn,1.20
2023-04-29T23:07:00,pkn,1.20
2023-04-29T23:09:00,pkn,2.40
2023-04-29T23:11:00,pkn,1.20
2023-04-29T23:14:00,pkn,2.40
2023-04-29T23:17:00,pkn,1.20
2023-04-29T23:18:00,pkn,1.20
2023-04-29T23:20:00,pkn,1.20
2023-04-29T23:22:00,pkn,1.20
2023-04-29T23:24:00,pkn,1.20
2023-04-29T23:25:00,pkn,1.20
2023-04-29T23:28:00,pkn,2.40
2023-04-29T23:30:00,pkn,1.20
2023-04-29T23:33:00,pkn,1.20
2023-04-29T23:34:00,pkn,1.20
2023-04-29T23:35:00,pkn,1.20
2023-04-29T23:37:00,pkn,1.20
2023-04-29T23:39:00,pkn,7.20
2023-04-29T23:40:00,pkn,4.80
2023-04-29T23:42:00,pkn,9.60
2023-04-29T23:44:00,pkn,9.60
2023-04-29T23:45:00,pkn,4.80
2023-04-29T23:46:00,pkn,2.40
2023-04-29T23:47:00,pkn,1.20
2023-04-29T23:49:00,pkn,1.20
2023-04-29T23:50:00,pkn,1.20
2023-04-29T23:52:00,pkn,1.20
2023-04-29T23:54:00,pkn,1.20
2023-04-29T23:56:00,pkn,1.20
2023-04-29T23:58:00,pkn,1.20
