#datetime,building,power
2024-03-24T19:02:00,hpb,42.60
2024-03-24T19:04:00,hpb,50.39
2024-03-24T19:05:00,hpb,19.80
2024-03-24T19:07:00,hpb,54.02
2024-03-24T19:08:00,hpb,26.95
2024-03-24T19:10:00,hpb,62.40
2024-03-24T19:11:00,hpb,19.22
2024-03-24T19:13:00,hpb,65.98
2024-03-24T19:15:00,hpb,61.82
2024-03-24T19:17:00,hpb,81.62
2024-03-24T19:20:00,hpb,53.96
2024-03-24T19:22:00,hpb,54.61
2024-03-24T19:23:00,hpb,31.23
2024-03-24T19:25:00,hpb,69.61
2024-03-24T19:27:00,hpb,61.76
2024-03-24T19:28:00,hpb,34.80
2024-03-24T19:29:00,hpb,50.39
2024-03-24T19:32:00,hpb,58.24
2024-03-24T19:33:00,hpb,42.60
2024-03-24T19:35:00,hpb,73.77
2024-03-24T19:37:00,hpb,85.20
2024-03-24T19:39:00,hpb,69.61
2024-03-24T19:40:00,hpb,31.23
2024-03-24T19:41:00,hpb,73.77
2024-03-24T19:43:00,hpb,42.60
2024-03-24T19:44:00,hpb,50.39
2024-03-24T19:45:00,hpb,34.80
2024-03-24T19:49:00,hpb,42.60
2024-03-24T19:51:00,hpb,85.20
2024-03-24T19:53:00,hpb,73.83
2024-03-24T19:55:00,hpb,77.40
2024-03-24T19:56:00,hpb,34.75
2024-03-24T19:57:00,hpb,42.66
2024-03-24T20:02:00,hpb,81.56
2024-03-24T20:04:00,hpb,85.20
2024-03-24T20:05:00,hpb,73.83
2024-03-24T20:07:00,hpb,34.80
2024-03-24T20:09:00,hpb,77.40
2024-03-24T20:10:00,hpb,31.17
2024-03-24T20:11:00,hpb,58.24
2024-03-24T20:13:00,hpb,42.60
2024-03-24T20:15:00,hpb,77.40
2024-03-24T20:16:00,hpb,42.60
2024-03-24T20:17:00,hpb,77.40
2024-03-24T20:19:00,hpb,31.17
2024-03-24T20:21:00,hpb,77.40
2024-03-24T20:26:00,hpb,80.98
2024-03-24T20:28:00,hpb,62.40
2024-03-24T20:29:00,hpb,19.22
2024-03-24T20:31:00,hpb,46.76
2024-03-24T20:33:00,hpb,61.82
2024-03-24T20:34:00,hpb,34.80
2024-03-24T20:35:00,hpb,34.80
2024-03-24T20:37:00,hpb,46.82
2024-03-24T20:38:00,hpb,30.59
2024-03-24T20:39:00,hpb,39.02
2024-03-24T20:40:00,hpb,34.75
2024-03-24T20:42:00,hpb,89.41
2024-03-24T20:43:00,hpb,46.23
2024-03-24T20:45:00,hpb,81.56
2024-03-24T20:46:00,hpb,81.62
2024-03-24T20:48:00,hpb,42.60
2024-03-24T20:50:00,hpb,69.61
2024-03-24T20:51:00,hpb,42.60
2024-03-24T20:52:00,hpb,73.77
2024-03-24T20:55:00,hpb,77.40
2024-03-24T20:57:00,hpb,85.20
2024-03-24T20:58:00,hpb,81.62
2024-03-24T21:01:00,hpb,77.40
2024-03-24T21:02:00,hpb,31.23
2024-03-24T21:03:00,hpb,30.59
2024-03-24T21:04:00,hpb,73.77
2024-03-24T21:07:00,hpb,69.61
2024-03-24T21:09:00,hpb,73.83
2024-03-24T21:10:00,hpb,31.17
2024-03-24T21:12:00,hpb,54.02
2024-03-24T21:13:00,hpb,34.80
2024-03-24T21:15:00,hpb,62.40
2024-03-24T21:16:00,hpb,34.80
2024-03-24T21:18:00,hpb,69.55
2024-03-24T21:20:00,hpb,58.24
2024-03-24T21:21:00,hpb,34.80
2024-03-24T21:22:00,hpb,61.76
2024-03-24T21:25:00,hpb,66.04
2024-03-24T21:26:00,hpb,31.17
2024-03-24T21:28:00,hpb,85.20
2024-03-24T21:31:00,hpb,46.82
2024-03-24T21:32:00,hpb,22.79
2024-03-24T21:34:00,hpb,58.18
2024-03-24T21:36:00,hpb,54.61
2024-03-24T21:38:00,hpb,66.04
2024-03-24T21:40:00,hpb,50.39
2024-03-24T21:41:00,hpb,22.79
2024-03-24T21:43:00,hpb,62.40
2024-03-24T21:44:00,hpb,27.01
2024-03-24T21:46:00,hpb,73.77
2024-03-24T21:49:00,hpb,57.60
2024-03-24T21:50:00,hpb,31.23
2024-03-24T21:51:00,hpb,19.16
2024-03-24T21:52:00,hpb,70.20
2024-03-24T21:55:00,hpb,54.02
2024-03-24T21:56:00,hpb,27.01
2024-03-24T21:58:00,hpb,62.40
2024-03-24T22:00:00,hpb,58.18
2024-03-24T22:02:00,hpb,69.61
2024-03-24T22:04:00,hpb,61.82
2024-03-24T22:05:00,hpb,34.80
2024-03-24T22:07:00,hpb,70.20
2024-03-24T22:09:00,hpb,77.40
2024-03-24T22:10:00,hpb,31.17
2024-03-24T22:12:00,hpb,65.39
2024-03-24T22:14:00,hpb,73.83
2024-03-24T22:15:00,hpb,62.40
2024-03-24T22:17:00,hpb,30.59
2024-03-24T22:19:00,hpb,70.20
2024-03-24T22:21:00,hpb,61.82
2024-03-24T22:23:00,hpb,65.98
2024-03-24T22:24:00,hpb,34.80
2024-03-24T22:26:00,hpb,58.18
2024-03-24T22:27:00,hpb,30.64
2024-03-24T22:29:00,hpb,62.40
2024-03-24T22:30:00,hpb,34.75
2024-03-24T22:31:00,hpb,34.80
2024-03-24T22:32:00,hpb,27.01
2024-03-24T22:33:00,hpb,69.61
2024-03-24T22:36:00,hpb,65.98
2024-03-24T22:37:00,hpb,23.44
2024-03-24T22:39:00,hpb,58.18
2024-03-24T22:41:00,hpb,73.83
2024-03-24T22:43:00,hpb,61.76
2024-03-24T22:44:00,hpb,34.80
2024-03-24T22:45:00,hpb,34.80
2024-03-24T22:47:00,hpb,58.18
2024-03-24T22:49:00,hpb,58.24
2024-03-24T22:51:00,hpb,54.61
2024-03-24T22:53:00,hpb,53.96
2024-03-24T22:55:00,hpb,58.18
2024-03-24T22:57:00,hpb,73.83
2024-03-24T23:00:00,hpb,58.18
2024-03-24T23:02:00,hpb,57.60
2024-03-24T23:03:00,hpb,50.39
2024-03-24T23:05:00,hpb,23.44
2024-03-24T23:07:00,hpb,58.18
2024-03-24T23:08:00,hpb,27.01
2024-03-24T23:09:00,hpb,50.39
2024-03-24T23:12:00,hpb,54.61
2024-03-24T23:14:00,hpb,42.60
2024-03-24T23:15:00,hpb,27.01
2024-03-24T23:17:00,hpb,46.76
2024-03-24T23:19:00,hpb,46.23
2024-03-24T23:21:00,hpb,81.62
2024-03-24T23:24:00,hpb,53.96
2024-03-24T23:26:00,hpb,39.02
2024-03-24T23:27:00,hpb,46.17
2024-03-24T23:29:00,hpb,27.01
2024-03-24T23:31:00,hpb,46.82
2024-03-24T23:32:00,hpb,23.38
2024-03-24T23:33:00,hpb,42.60
2024-03-24T23:36:00,hpb,34.80
2024-03-24T23:38:00,hpb,42.60
2024-03-24T23:39:00,hpb,11.43
2024-03-24T23:41:00,hpb,31.17
2024-03-24T23:42:00,hpb,19.22
2024-03-24T23:44:00,hpb,31.17
2024-03-24T23:45:00,hpb,15.64
2024-03-24T23:47:00,hpb,42.60
2024-03-24T23:48:00,hpb,23.38
2024-03-24T23:50:00,hpb,38.38
2024-03-24T23:51:00,hpb,15.64
2024-03-24T23:53:00,hpb,31.17
2024-03-24T23:55:00,hpb,31.23
2024-03-24T23:57:00,hpb,30.59
2024-03-24T23:59:00,hpb,31.17
