#datetime,building,power
2023-10-09T19:15:00,hpb,38.99
2023-10-09T19:16:00,hpb,34.80
2023-10-09T19:19:00,hpb,46.82
2023-10-09T19:21:00,hpb,42.60
2023-10-09T19:22:00,hpb,19.19
2023-10-09T19:24:00,hpb,50.39
2023-10-09T19:26:00,hpb,61.82
2023-10-09T19:27:00,hpb,31.20
2023-10-09T19:28:00,hpb,53.99
2023-10-09T19:31:00,hpb,54.61
2023-10-09T19:33:00,hpb,53.99
2023-10-09T19:35:00,hpb,27.60
2023-10-09T19:36:00,hpb,57.60
2023-10-09T19:37:00,hpb,35.39
2023-10-09T19:39:00,hpb,57.60
2023-10-09T19:41:00,hpb,35.42
2023-10-09T19:42:00,hpb,53.99
2023-10-09T19:43:00,hpb,31.20
2023-10-09T19:45:00,hpb,61.79
2023-10-09T19:47:00,hpb,73.80
2023-10-09T19:49:00,hpb,58.21
2023-10-09T19:50:00,hpb,34.80
2023-10-09T19:53:00,hpb,66.01
2023-10-09T19:54:00,hpb,61.79
2023-10-09T19:56:00,hpb,58.21
2023-10-09T19:57:00,hpb,23.38
2023-10-09T19:59:00,hpb,50.42
2023-10-09T20:00:00,hpb,26.98
2023-10-09T20:02:00,hpb,50.42
2023-10-09T20:03:00,hpb,19.19
2023-10-09T20:05:00,hpb,58.18
2023-10-09T20:06:00,hpb,23.41
2023-10-09T20:07:00,hpb,19.22
2023-10-09T20:09:00,hpb,42.60
2023-10-09T20:11:00,hpb,19.78
2023-10-09T20:12:00,hpb,54.02
2023-10-09T20:13:00,hpb,23.38
2023-10-09T20:15:00,hpb,42.60
2023-10-09T20:17:00,hpb,15.62
2023-10-09T20:18:00,hpb,46.20
2023-10-09T20:20:00,hpb,66.01
2023-10-09T20:23:00,hpb,61.79
2023-10-09T20:24:00,hpb,70.20
2023-10-09T20:25:00,hpb,30.62
2023-10-09T20:27:00,hpb,73.80
2023-10-09T20:29:00,hpb,66.01
2023-10-09T20:31:00,hpb,58.18
2023-10-09T20:33:00,hpb,50.42
2023-10-09T20:35:00,hpb,50.39
2023-10-09T20:37:00,hpb,58.18
2023-10-09T20:39:00,hpb,54.02
2023-10-09T20:41:00,hpb,53.99
2023-10-09T20:42:00,hpb,23.41
2023-10-09T20:43:00,hpb,31.17
2023-10-09T20:45:00,hpb,50.42
2023-10-09T20:47:00,hpb,42.60
2023-10-09T20:48:00,hpb,31.20
2023-10-09T20:50:00,hpb,50.39
2023-10-09T20:51:00,hpb,34.80
2023-10-09T20:53:00,hpb,53.99
2023-10-09T20:55:00,hpb,50.42
2023-10-09T20:56:00,hpb,19.19
2023-10-09T20:57:00,hpb,27.60
2023-10-09T20:59:00,hpb,50.39
2023-10-09T21:01:00,hpb,46.20
2023-10-09T21:03:00,hpb,46.82
2023-10-09T21:04:00,hpb,22.79
2023-10-09T21:05:00,hpb,19.80
2023-10-09T21:06:00,hpb,30.59
2023-10-09T21:07:00,hpb,27.60
2023-10-09T21:09:00,hpb,54.02
2023-10-09T21:11:00,hpb,61.79
2023-10-09T21:12:00,hpb,27.60
2023-10-09T21:13:00,hpb,30.62
2023-10-09T21:15:00,hpb,62.37
2023-10-09T21:17:00,hpb,66.01
2023-10-09T21:18:00,hpb,30.62
2023-10-09T21:20:00,hpb,42.60
2023-10-09T21:21:00,hpb,62.40
2023-10-09T21:24:00,hpb,50.39
2023-10-09T21:26:00,hpb,50.39
2023-10-09T21:27:00,hpb,46.20
2023-10-09T21:29:00,hpb,34.80
2023-10-09T21:31:00,hpb,62.40
2023-10-09T21:32:00,hpb,30.62
2023-10-09T21:33:00,hpb,70.20
2023-10-09T21:36:00,hpb,61.79
2023-10-09T21:37:00,hpb,31.20
2023-10-09T21:39:00,hpb,58.21
2023-10-09T21:41:00,hpb,53.99
2023-10-09T21:42:00,hpb,26.98
2023-10-09T21:44:00,hpb,54.61
2023-10-09T21:46:00,hpb,65.39
2023-10-09T21:48:00,hpb,58.21
2023-10-09T21:49:00,hpb,31.20
2023-10-09T21:52:00,hpb,81.59
2023-10-09T21:54:00,hpb,69.61
2023-10-09T21:56:00,hpb,69.61
2023-10-09T21:58:00,hpb,62.40
2023-10-09T21:59:00,hpb,26.98
2023-10-09T22:01:00,hpb,53.99
2023-10-09T22:02:00,hpb,31.20
2023-10-09T22:04:00,hpb,69.61
2023-10-09T22:05:00,hpb,27.01
2023-10-09T22:07:00,hpb,62.40
2023-10-09T22:09:00,hpb,53.99
2023-10-09T22:10:00,hpb,26.98
2023-10-09T22:12:00,hpb,50.42
2023-10-09T22:14:00,hpb,46.79
2023-10-09T22:15:00,hpb,23.41
2023-10-09T22:17:00,hpb,66.01
2023-10-09T22:19:00,hpb,50.39
2023-10-09T22:21:00,hpb,50.39
2023-10-09T22:23:00,hpb,53.99
2023-10-09T22:25:00,hpb,54.02
2023-10-09T22:26:00,hpb,31.20
2023-10-09T22:28:00,hpb,54.58
2023-10-09T22:30:00,hpb,53.99
2023-10-09T22:32:00,hpb,46.20
2023-10-09T22:34:00,hpb,54.61
2023-10-09T22:36:00,hpb,46.20
2023-10-09T22:38:00,hpb,43.21
2023-10-09T22:40:00,hpb,46.20
2023-10-09T22:42:00,hpb,61.79
2023-10-09T22:44:00,hpb,42.60
2023-10-09T22:46:00,hpb,54.61
2023-10-09T22:48:00,hpb,38.41
2023-10-09T22:50:00,hpb,38.99
2023-10-09T22:52:00,hpb,38.99
2023-10-09T22:54:00,hpb,42.60
2023-10-09T22:57:00,hpb,42.60
2023-10-09T22:58:00,hpb,46.20
2023-10-09T22:59:00,hpb,19.80
2023-10-09T23:01:00,hpb,46.20
2023-10-09T23:03:00,hpb,46.79
2023-10-09T23:05:00,hpb,53.99
2023-10-09T23:07:00,hpb,61.82
2023-10-09T23:09:00,hpb,54.61
2023-10-09T23:11:00,hpb,58.18
2023-10-09T23:12:00,hpb,27.01
2023-10-09T23:15:00,hpb,58.18
2023-10-09T23:16:00,hpb,61.82
2023-10-09T23:18:00,hpb,62.40
