#datetime,building,power
2023-08-17T11:39:00,prt,129.41
2023-08-17T11:40:00,prt,132.55
2023-08-17T11:41:00,prt,142.68
2023-08-17T11:42:00,prt,142.02
2023-08-17T11:43:00,prt,140.91
2023-08-17T11:44:00,prt,142.16
2023-08-17T11:45:00,prt,124.12
2023-08-17T11:46:00,prt,131.56
2023-08-17T11:47:00,prt,130.43
2023-08-17T11:48:00,prt,128.72
2023-08-17T11:49:00,prt,118.70
2023-08-17T11:50:00,prt,114.78
2023-08-17T11:51:00,prt,113.78
2023-08-17T11:52:00,prt,105.75
2023-08-17T11:53:00,prt,116.88
2023-08-17T11:54:00,prt,108.25
2023-08-17T11:55:00,prt,104.29
2023-08-17T11:56:00,prt,114.15
2023-08-17T11:57:00,prt,114.20
2023-08-17T11:58:00,prt,117.63
2023-08-17T11:59:00,prt,117.23
2023-08-17T12:00:00,prt,128.09
2023-08-17T12:01:00,prt,128.19
2023-08-17T12:02:00,prt,130.36
2023-08-17T12:03:00,prt,136.32
2023-08-17T12:04:00,prt,136.77
2023-08-17T12:05:00,prt,138.65
2023-08-17T12:06:00,prt,136.56
2023-08-17T12:07:00,prt,131.62
2023-08-17T12:08:00,prt,128.38
2023-08-17T12:09:00,prt,132.09
2023-08-17T12:10:00,prt,136.74
2023-08-17T12:11:00,prt,140.99
2023-08-17T12:12:00,prt,154.38
2023-08-17T12:13:00,prt,159.05
2023-08-17T12:14:00,prt,132.31
2023-08-17T12:15:00,prt,137.27
2023-08-17T12:16:00,prt,133.64
2023-08-17T12:17:00,prt,130.19
2023-08-17T12:18:00,prt,127.44
2023-08-17T12:19:00,prt,121.47
2023-08-17T12:20:00,prt,123.64
2023-08-17T12:21:00,prt,121.81
2023-08-17T12:22:00,prt,125.16
2023-08-17T12:23:00,prt,131.35
2023-08-17T12:24:00,prt,130.11
2023-08-17T12:25:00,prt,136.20
2023-08-17T12:26:00,prt,141.95
2023-08-17T12:27:00,prt,156.00
2023-08-17T12:28:00,prt,141.53
2023-08-17T12:29:00,prt,123.21
2023-08-17T12:30:00,prt,125.64
2023-08-17T12:31:00,prt,131.17
2023-08-17T12:32:00,prt,133.95
2023-08-17T12:33:00,prt,135.37
2023-08-17T12:34:00,prt,133.07
2023-08-17T12:35:00,prt,144.86
2023-08-17T12:36:00,prt,140.81
2023-08-17T12:37:00,prt,153.98
2023-08-17T12:38:00,prt,162.43
2023-08-17T12:39:00,prt,162.57
2023-08-17T12:40:00,prt,162.40
2023-08-17T12:41:00,prt,158.01
2023-08-17T12:42:00,prt,149.02
2023-08-17T12:43:00,prt,139.45
2023-08-17T12:44:00,prt,144.51
2023-08-17T12:45:00,prt,137.01
2023-08-17T12:46:00,prt,139.07
2023-08-17T12:47:00,prt,140.71
2023-08-17T12:48:00,prt,123.76
2023-08-17T12:49:00,prt,133.48
2023-08-17T12:50:00,prt,125.26
2023-08-17T12:51:00,prt,124.57
2023-08-17T12:52:00,prt,128.35
2023-08-17T12:53:00,prt,132.45
2023-08-17T12:54:00,prt,129.19
2023-08-17T12:55:00,prt,128.02
2023-08-17T12:56:00,prt,144.21
2023-08-17T12:57:00,prt,147.65
2023-08-17T12:58:00,prt,150.93
2023-08-17T12:59:00,prt,152.41
2023-08-17T13:00:00,prt,145.33
2023-08-17T13:01:00,prt,161.09
2023-08-17T13:02:00,prt,144.41
2023-08-17T13:03:00,prt,145.18
2023-08-17T13:04:00,prt,130.45
2023-08-17T13:05:00,prt,129.75
2023-08-17T13:06:00,prt,127.98
2023-08-17T13:07:00,prt,127.19
2023-08-17T13:08:00,prt,138.37
2023-08-17T13:09:00,prt,134.88
2023-08-17T13:10:00,prt,135.99
2023-08-17T13:11:00,prt,148.56
2023-08-17T13:12:00,prt,142.57
2023-08-17T13:13:00,prt,150.20
2023-08-17T13:14:00,prt,162.38
2023-08-17T13:15:00,prt,154.32
2023-08-17T13:16:00,prt,164.13
2023-08-17T13:17:00,prt,127.50
2023-08-17T13:18:00,prt,120.36
2023-08-17T13:19:00,prt,128.69
2023-08-17T13:20:00,prt,128.42
2023-08-17T13:21:00,prt,129.93
2023-08-17T13:22:00,prt,129.94
2023-08-17T13:23:00,prt,135.09
2023-08-17T13:24:00,prt,137.70
2023-08-17T13:25:00,prt,150.03
2023-08-17T13:26:00,prt,149.01
2023-08-17T13:27:00,prt,147.31
2023-08-17T13:28:00,prt,147.64
2023-08-17T13:29:00,prt,151.03
2023-08-17T13:30:00,prt,142.95
2023-08-17T13:31:00,prt,142.64
2023-08-17T13:32:00,prt,142.01
2023-08-17T13:33:00,prt,132.34
2023-08-17T13:34:00,prt,120.58
2023-08-17T13:35:00,prt,122.08
2023-08-17T13:36:00,prt,121.85
2023-08-17T13:37:00,prt,120.46
2023-08-17T13:38:00,prt,125.85
2023-08-17T13:39:00,prt,130.88
2023-08-17T13:40:00,prt,137.24
2023-08-17T13:41:00,prt,131.21
2023-08-17T13:42:00,prt,132.80
2023-08-17T13:43:00,prt,145.90
2023-08-17T13:44:00,prt,134.54
2023-08-17T13:45:00,prt,139.97
2023-08-17T13:46:00,prt,137.36
2023-08-17T13:47:00,prt,119.46
2023-08-17T13:48:00,prt,117.25
2023-08-17T13:49:00,prt,114.31
2023-08-17T13:50:00,prt,113.44
2023-08-17T13:51:00,prt,115.54
2023-08-17T13:52:00,prt,111.81
2023-08-17T13:53:00,prt,116.96
2023-08-17T13:54:00,prt,119.29
2023-08-17T13:55:00,prt,119.61
2023-08-17T13:56:00,prt,128.95
2023-08-17T13:57:00,prt,129.71
2023-08-17T13:58:00,prt,132.76
2023-08-17T13:59:00,prt,116.33
2023-08-17T14:00:00,prt,115.52
2023-08-17T14:01:00,prt,112.89
2023-08-17T14:02:00,prt,115.19
2023-08-17T14:03:00,prt,124.49
2023-08-17T14:04:00,prt,125.38
2023-08-17T14:05:00,prt,123.51
2023-08-17T14:06:00,prt,119.55
2023-08-17T14:07:00,prt,123.46
2023-08-17T14:08:00,prt,146.62
2023-08-17T14:09:00,prt,147.72
2023-08-17T14:10:00,prt,150.68
2023-08-17T14:11:00,prt,152.34
2023-08-17T14:12:00,prt,135.48
2023-08-17T14:13:00,prt,140.56
2023-08-17T14:14:00,prt,128.84
2023-08-17T14:15:00,prt,123.04
2023-08-17T14:16:00,prt,117.53
2023-08-17T14:17:00,prt,123.62
2023-08-17T14:18:00,prt,126.78
2023-08-17T14:19:00,prt,117.53
2023-08-17T14:20:00,prt,118.39
2023-08-17T14:21:00,prt,119.78
2023-08-17T14:22:00,prt,119.54
2023-08-17T14:23:00,prt,130.50
2023-08-17T14:24:00,prt,129.51
2023-08-17T14:25:00,prt,126.87
2023-08-17T14:26:00,prt,114.49
2023-08-17T14:27:00,prt,114.60
2023-08-17T14:28:00,prt,119.90
2023-08-17T14:29:00,prt,114.52
2023-08-17T14:30:00,prt,114.64
2023-08-17T14:31:00,prt,113.23
2023-08-17T14:32:00,prt,112.11
2023-08-17T14:33:00,prt,109.37
2023-08-17T14:34:00,prt,117.69
2023-08-17T14:35:00,prt,113.40
2023-08-17T14:36:00,prt,124.03
2023-08-17T14:37:00,prt,134.74
2023-08-17T14:38:00,prt,126.93
2023-08-17T14:39:00,prt,135.34
2023-08-17T14:40:00,prt,139.36
2023-08-17T14:41:00,prt,135.74
2023-08-17T14:42:00,prt,106.00
2023-08-17T14:43:00,prt,107.02
2023-08-17T14:44:00,prt,97.11
2023-08-17T14:45:00,prt,102.31
2023-08-17T14:46:00,prt,99.05
2023-08-17T14:47:00,prt,106.02
2023-08-17T14:48:00,prt,98.19
2023-08-17T14:49:00,prt,96.24
2023-08-17T14:50:00,prt,99.90
2023-08-17T14:51:00,prt,107.06
2023-08-17T14:52:00,prt,104.89
2023-08-17T14:53:00,prt,101.19
2023-08-17T14:54:00,prt,105.25
2023-08-17T14:55:00,prt,99.21
2023-08-17T14:56:00,prt,101.44
2023-08-17T14:57:00,prt,105.72
2023-08-17T14:58:00,prt,96.97
2023-08-17T14:59:00,prt,96.52
2023-08-17T15:00:00,prt,105.19
2023-08-17T15:01:00,prt,114.39
2023-08-17T15:02:00,prt,113.21
2023-08-17T15:03:00,prt,107.99
2023-08-17T15:04:00,prt,115.98
2023-08-17T15:05:00,prt,99.85
2023-08-17T15:06:00,prt,117.05
2023-08-17T15:07:00,prt,104.38
2023-08-17T15:08:00,prt,109.61
2023-08-17T15:09:00,prt,110.28
2023-08-17T15:10:00,prt,108.46
2023-08-17T15:11:00,prt,106.75
2023-08-17T15:12:00,prt,106.26
2023-08-17T15:13:00,prt,115.09
2023-08-17T15:14:00,prt,113.68
2023-08-17T15:15:00,prt,117.86
2023-08-17T15:16:00,prt,132.21
2023-08-17T15:17:00,prt,132.62
2023-08-17T15:18:00,prt,132.03
2023-08-17T15:19:00,prt,105.69
2023-08-17T15:20:00,prt,100.75
2023-08-17T15:21:00,prt,99.54
2023-08-17T15:22:00,prt,93.68
2023-08-17T15:23:00,prt,89.33
2023-08-17T15:24:00,prt,99.11
2023-08-17T15:25:00,prt,94.61
2023-08-17T15:26:00,prt,90.09
2023-08-17T15:27:00,prt,89.71
2023-08-17T15:28:00,prt,88.82
2023-08-17T15:29:00,prt,96.65
2023-08-17T15:30:00,prt,98.03
2023-08-17T15:31:00,prt,99.79
2023-08-17T15:32:00,prt,115.38
2023-08-17T15:33:00,prt,113.89
2023-08-17T15:34:00,prt,110.19
2023-08-17T15:35:00,prt,90.86
2023-08-17T15:36:00,prt,94.33
2023-08-17T15:37:00,prt,93.30
2023-08-17T15:38:00,prt,92.87
2023-08-17T15:39:00,prt,89.17
2023-08-17T15:40:00,prt,91.37
2023-08-17T15:41:00,prt,91.08
2023-08-17T15:42:00,prt,85.40
2023-08-17T15:43:00,prt,87.10
2023-08-17T15:44:00,prt,83.47
2023-08-17T15:45:00,prt,84.97
2023-08-17T15:46:00,prt,93.59
2023-08-17T15:47:00,prt,94.55
2023-08-17T15:48:00,prt,95.83
2023-08-17T15:49:00,prt,120.79
2023-08-17T15:50:00,prt,121.78
2023-08-17T15:51:00,prt,121.95
2023-08-17T15:52:00,prt,118.63
2023-08-17T15:53:00,prt,109.16
2023-08-17T15:54:00,prt,89.66
2023-08-17T15:55:00,prt,93.38
2023-08-17T15:56:00,prt,94.27
2023-08-17T15:57:00,prt,92.87
2023-08-17T15:58:00,prt,100.06
2023-08-17T15:59:00,prt,96.82
2023-08-17T16:00:00,prt,91.79
2023-08-17T16:01:00,prt,89.37
2023-08-17T16:02:00,prt,88.03
2023-08-17T16:03:00,prt,88.56
2023-08-17T16:04:00,prt,87.78
2023-08-17T16:05:00,prt,90.17
2023-08-17T16:06:00,prt,97.27
2023-08-17T16:07:00,prt,93.39
2023-08-17T16:08:00,prt,85.40
2023-08-17T16:09:00,prt,85.06
2023-08-17T16:10:00,prt,82.59
2023-08-17T16:11:00,prt,84.59
2023-08-17T16:12:00,prt,91.80
2023-08-17T16:13:00,prt,94.08
2023-08-17T16:14:00,prt,99.07
2023-08-17T16:15:00,prt,115.31
2023-08-17T16:16:00,prt,112.01
2023-08-17T16:17:00,prt,106.97
2023-08-17T16:18:00,prt,110.44
2023-08-17T16:19:00,prt,109.75
2023-08-17T16:20:00,prt,109.25
2023-08-17T16:21:00,prt,94.52
2023-08-17T16:22:00,prt,93.56
2023-08-17T16:23:00,prt,108.33
2023-08-17T16:24:00,prt,100.04
2023-08-17T16:25:00,prt,94.74
2023-08-17T16:26:00,prt,91.68
2023-08-17T16:27:00,prt,92.98
2023-08-17T16:28:00,prt,93.44
2023-08-17T16:29:00,prt,92.35
2023-08-17T16:30:00,prt,92.78
2023-08-17T16:31:00,prt,90.32
2023-08-17T16:32:00,prt,93.33
2023-08-17T16:33:00,prt,100.35
2023-08-17T16:34:00,prt,94.93
2023-08-17T16:35:00,prt,90.48
2023-08-17T16:36:00,prt,90.10
2023-08-17T16:37:00,prt,90.01
2023-08-17T16:38:00,prt,91.02
2023-08-17T16:39:00,prt,89.59
2023-08-17T16:40:00,prt,89.36
2023-08-17T16:41:00,prt,87.63
2023-08-17T16:42:00,prt,103.77
2023-08-17T16:43:00,prt,98.22
2023-08-17T16:44:00,prt,93.09
2023-08-17T16:45:00,prt,105.24
2023-08-17T16:46:00,prt,104.80
2023-08-17T16:47:00,prt,107.25
2023-08-17T16:48:00,prt,107.94
2023-08-17T16:49:00,prt,106.77
2023-08-17T16:50:00,prt,90.36
2023-08-17T16:51:00,prt,96.18
2023-08-17T16:52:00,prt,91.91
2023-08-17T16:53:00,prt,90.53
2023-08-17T16:54:00,prt,87.96
2023-08-17T16:55:00,prt,90.92
2023-08-17T16:56:00,prt,87.58
2023-08-17T16:57:00,prt,92.25
2023-08-17T16:58:00,prt,93.49
2023-08-17T16:59:00,prt,88.84
2023-08-17T17:00:00,prt,98.25
2023-08-17T17:01:00,prt,89.94
2023-08-17T17:02:00,prt,88.54
2023-08-17T17:03:00,prt,78.18
2023-08-17T17:04:00,prt,75.95
2023-08-17T17:05:00,prt,75.40
2023-08-17T17:06:00,prt,73.82
2023-08-17T17:07:00,prt,73.53
2023-08-17T17:08:00,prt,71.69
2023-08-17T17:09:00,prt,80.73
2023-08-17T17:10:00,prt,82.20
2023-08-17T17:11:00,prt,80.87
2023-08-17T17:12:00,prt,80.77
2023-08-17T17:13:00,prt,90.56
2023-08-17T17:14:00,prt,101.34
2023-08-17T17:15:00,prt,100.24
2023-08-17T17:16:00,prt,101.44
2023-08-17T17:17:00,prt,107.22
2023-08-17T17:18:00,prt,118.67
2023-08-17T17:19:00,prt,91.23
2023-08-17T17:20:00,prt,72.96
2023-08-17T17:21:00,prt,62.71
2023-08-17T17:22:00,prt,66.33
2023-08-17T17:23:00,prt,65.82
2023-08-17T17:24:00,prt,66.40
2023-08-17T17:25:00,prt,65.95
2023-08-17T17:26:00,prt,75.29
2023-08-17T17:27:00,prt,85.60
2023-08-17T17:28:00,prt,79.62
2023-08-17T17:29:00,prt,89.69
2023-08-17T17:30:00,prt,89.43
2023-08-17T17:31:00,prt,83.93
2023-08-17T17:32:00,prt,84.77
2023-08-17T17:33:00,prt,80.34
2023-08-17T17:34:00,prt,81.66
2023-08-17T17:35:00,prt,77.99
2023-08-17T17:36:00,prt,86.20
2023-08-17T17:37:00,prt,73.81
2023-08-17T17:38:00,prt,61.61
2023-08-17T17:39:00,prt,61.82
2023-08-17T17:40:00,prt,64.23
2023-08-17T17:41:00,prt,63.62
2023-08-17T17:42:00,prt,64.31
2023-08-17T17:43:00,prt,66.96
2023-08-17T17:44:00,prt,75.43
2023-08-17T17:45:00,prt,79.95
2023-08-17T17:46:00,prt,78.49
2023-08-17T17:47:00,prt,79.82
2023-08-17T17:48:00,prt,81.06
2023-08-17T17:49:00,prt,83.08
2023-08-17T17:50:00,prt,72.91
2023-08-17T17:51:00,prt,74.92
2023-08-17T17:52:00,prt,75.34
2023-08-17T17:53:00,prt,74.18
2023-08-17T17:54:00,prt,74.56
2023-08-17T17:55:00,prt,72.25
2023-08-17T17:56:00,prt,71.77
2023-08-17T17:57:00,prt,59.34
2023-08-17T17:58:00,prt,59.05
2023-08-17T17:59:00,prt,62.60
2023-08-17T18:00:00,prt,59.66
2023-08-17T18:01:00,prt,58.55
2023-08-17T18:02:00,prt,56.27
2023-08-17T18:03:00,prt,58.73
2023-08-17T18:04:00,prt,76.18
2023-08-17T18:05:00,prt,69.16
2023-08-17T18:06:00,prt,65.16
2023-08-17T18:07:00,prt,72.24
2023-08-17T18:08:00,prt,74.87
2023-08-17T18:09:00,prt,76.92
2023-08-17T18:10:00,prt,79.50
2023-08-17T18:11:00,prt,77.39
2023-08-17T18:12:00,prt,83.79
2023-08-17T18:13:00,prt,88.97
2023-08-17T18:14:00,prt,77.93
2023-08-17T18:15:00,prt,70.51
2023-08-17T18:16:00,prt,71.03
2023-08-17T18:17:00,prt,71.39
2023-08-17T18:18:00,prt,73.64
2023-08-17T18:19:00,prt,81.84
2023-08-17T18:20:00,prt,84.73
2023-08-17T18:21:00,prt,64.53
2023-08-17T18:22:00,prt,75.05
2023-08-17T18:23:00,prt,85.22
2023-08-17T18:24:00,prt,79.03
2023-08-17T18:25:00,prt,74.25
2023-08-17T18:26:00,prt,65.43
2023-08-17T18:27:00,prt,64.56
2023-08-17T18:28:00,prt,55.78
2023-08-17T18:29:00,prt,57.14
2023-08-17T18:30:00,prt,65.19
2023-08-17T18:31:00,prt,68.60
2023-08-17T18:32:00,prt,76.30
2023-08-17T18:33:00,prt,72.05
2023-08-17T18:34:00,prt,69.05
2023-08-17T18:35:00,prt,77.83
2023-08-17T18:36:00,prt,80.15
2023-08-17T18:37:00,prt,82.00
2023-08-17T18:38:00,prt,79.37
2023-08-17T18:39:00,prt,83.06
2023-08-17T18:40:00,prt,72.32
2023-08-17T18:41:00,prt,79.83
2023-08-17T18:42:00,prt,66.64
2023-08-17T18:43:00,prt,59.27
2023-08-17T18:44:00,prt,61.74
2023-08-17T18:45:00,prt,60.71
2023-08-17T18:46:00,prt,68.67
2023-08-17T18:47:00,prt,69.90
2023-08-17T18:48:00,prt,63.99
2023-08-17T18:49:00,prt,73.73
2023-08-17T18:50:00,prt,72.90
2023-08-17T18:51:00,prt,81.11
2023-08-17T18:52:00,prt,84.59
2023-08-17T18:53:00,prt,81.24
2023-08-17T18:54:00,prt,86.88
2023-08-17T18:55:00,prt,87.80
2023-08-17T18:56:00,prt,88.84
2023-08-17T18:57:00,prt,80.80
2023-08-17T18:58:00,prt,59.94
2023-08-17T18:59:00,prt,61.84
2023-08-17T19:00:00,prt,67.92
2023-08-17T19:01:00,prt,74.98
2023-08-17T19:02:00,prt,70.82
2023-08-17T19:03:00,prt,70.79
2023-08-17T19:04:00,prt,79.06
2023-08-17T19:05:00,prt,78.63
2023-08-17T19:06:00,prt,77.04
2023-08-17T19:07:00,prt,67.46
2023-08-17T19:08:00,prt,57.01
2023-08-17T19:09:00,prt,56.26
2023-08-17T19:10:00,prt,63.36
2023-08-17T19:11:00,prt,56.33
2023-08-17T19:12:00,prt,58.18
2023-08-17T19:13:00,prt,59.06
2023-08-17T19:14:00,prt,59.29
2023-08-17T19:15:00,prt,59.34
2023-08-17T19:16:00,prt,59.26
2023-08-17T19:17:00,prt,59.95
2023-08-17T19:18:00,prt,58.45
2023-08-17T19:19:00,prt,66.07
2023-08-17T19:20:00,prt,58.92
2023-08-17T19:21:00,prt,58.37
2023-08-17T19:22:00,prt,58.88
2023-08-17T19:23:00,prt,56.01
2023-08-17T19:24:00,prt,62.20
2023-08-17T19:25:00,prt,62.32
2023-08-17T19:26:00,prt,62.37
2023-08-17T19:27:00,prt,60.24
2023-08-17T19:28:00,prt,60.01
2023-08-17T19:29:00,prt,67.11
2023-08-17T19:30:00,prt,52.74
2023-08-17T19:31:00,prt,53.31
2023-08-17T19:32:00,prt,52.50
2023-08-17T19:33:00,prt,52.63
2023-08-17T19:34:00,prt,51.24
2023-08-17T19:35:00,prt,51.35
2023-08-17T19:36:00,prt,51.18
2023-08-17T19:37:00,prt,50.63
2023-08-17T19:38:00,prt,57.09
2023-08-17T19:39:00,prt,53.39
2023-08-17T19:40:00,prt,49.57
2023-08-17T19:41:00,prt,50.51
2023-08-17T19:42:00,prt,60.50
2023-08-17T19:43:00,prt,63.66
2023-08-17T19:44:00,prt,63.37
2023-08-17T19:45:00,prt,63.86
2023-08-17T19:46:00,prt,64.09
2023-08-17T19:47:00,prt,62.85
2023-08-17T19:48:00,prt,63.20
2023-08-17T19:49:00,prt,57.72
2023-08-17T19:50:00,prt,57.04
2023-08-17T19:51:00,prt,54.67
2023-08-17T19:52:00,prt,53.37
2023-08-17T19:53:00,prt,53.14
2023-08-17T19:54:00,prt,52.55
2023-08-17T19:55:00,prt,55.30
2023-08-17T19:56:00,prt,54.67
2023-08-17T19:57:00,prt,61.04
2023-08-17T19:58:00,prt,57.50
2023-08-17T19:59:00,prt,61.83
2023-08-17T20:00:00,prt,62.96
2023-08-17T20:01:00,prt,62.43
2023-08-17T20:02:00,prt,62.70
2023-08-17T20:03:00,prt,63.55
2023-08-17T20:04:00,prt,62.40
2023-08-17T20:05:00,prt,64.14
2023-08-17T20:06:00,prt,56.03
2023-08-17T20:07:00,prt,62.35
2023-08-17T20:08:00,prt,55.91
2023-08-17T20:09:00,prt,51.40
2023-08-17T20:10:00,prt,50.44
2023-08-17T20:11:00,prt,53.07
2023-08-17T20:12:00,prt,58.76
2023-08-17T20:13:00,prt,57.90
2023-08-17T20:14:00,prt,58.78
2023-08-17T20:15:00,prt,62.93
2023-08-17T20:16:00,prt,71.42
2023-08-17T20:17:00,prt,75.87
2023-08-17T20:18:00,prt,76.15
2023-08-17T20:19:00,prt,70.19
2023-08-17T20:20:00,prt,67.37
2023-08-17T20:21:00,prt,66.47
2023-08-17T20:22:00,prt,63.12
2023-08-17T20:23:00,prt,54.56
2023-08-17T20:24:00,prt,52.48
2023-08-17T20:25:00,prt,54.16
2023-08-17T20:26:00,prt,60.10
2023-08-17T20:27:00,prt,54.66
2023-08-17T20:28:00,prt,50.77
2023-08-17T20:29:00,prt,51.55
2023-08-17T20:30:00,prt,52.41
2023-08-17T20:31:00,prt,52.34
2023-08-17T20:32:00,prt,52.30
2023-08-17T20:33:00,prt,52.24
2023-08-17T20:34:00,prt,51.22
2023-08-17T20:35:00,prt,71.34
2023-08-17T20:36:00,prt,67.61
2023-08-17T20:37:00,prt,61.24
2023-08-17T20:38:00,prt,61.24
2023-08-17T20:39:00,prt,65.95
2023-08-17T20:40:00,prt,64.98
2023-08-17T20:41:00,prt,59.55
2023-08-17T20:42:00,prt,59.70
2023-08-17T20:43:00,prt,58.92
2023-08-17T20:44:00,prt,55.20
2023-08-17T20:45:00,prt,59.90
2023-08-17T20:46:00,prt,55.83
2023-08-17T20:47:00,prt,47.88
2023-08-17T20:48:00,prt,48.02
2023-08-17T20:49:00,prt,49.53
2023-08-17T20:50:00,prt,49.54
2023-08-17T20:51:00,prt,49.09
2023-08-17T20:52:00,prt,48.85
2023-08-17T20:53:00,prt,59.00
2023-08-17T20:54:00,prt,62.00
2023-08-17T20:55:00,prt,69.71
2023-08-17T20:56:00,prt,60.34
2023-08-17T20:57:00,prt,58.99
2023-08-17T20:58:00,prt,57.76
2023-08-17T20:59:00,prt,49.68
2023-08-17T21:00:00,prt,49.02
2023-08-17T21:01:00,prt,29.90
2023-08-17T21:02:00,prt,34.26
2023-08-17T21:03:00,prt,32.38
2023-08-17T21:04:00,prt,30.32
2023-08-17T21:05:00,prt,29.17
2023-08-17T21:06:00,prt,36.39
2023-08-17T21:07:00,prt,35.82
2023-08-17T21:08:00,prt,37.06
2023-08-17T21:09:00,prt,36.97
2023-08-17T21:10:00,prt,40.83
2023-08-17T21:11:00,prt,39.10
2023-08-17T21:12:00,prt,35.36
2023-08-17T21:13:00,prt,46.53
2023-08-17T21:14:00,prt,47.32
2023-08-17T21:15:00,prt,44.64
2023-08-17T21:16:00,prt,43.88
2023-08-17T21:17:00,prt,43.44
2023-08-17T21:18:00,prt,36.74
2023-08-17T21:19:00,prt,35.70
2023-08-17T21:20:00,prt,34.78
2023-08-17T21:21:00,prt,34.62
2023-08-17T21:22:00,prt,35.72
2023-08-17T21:23:00,prt,34.91
2023-08-17T21:24:00,prt,30.91
2023-08-17T21:25:00,prt,29.97
2023-08-17T21:26:00,prt,29.85
2023-08-17T21:27:00,prt,31.76
2023-08-17T21:28:00,prt,35.21
2023-08-17T21:29:00,prt,38.58
2023-08-17T21:30:00,prt,42.29
2023-08-17T21:31:00,prt,37.79
2023-08-17T21:32:00,prt,34.01
2023-08-17T21:33:00,prt,33.70
2023-08-17T21:34:00,prt,37.39
2023-08-17T21:35:00,prt,48.70
2023-08-17T21:36:00,prt,46.55
2023-08-17T21:37:00,prt,43.71
2023-08-17T21:38:00,prt,44.82
2023-08-17T21:39:00,prt,44.09
2023-08-17T21:40:00,prt,35.31
2023-08-17T21:41:00,prt,35.36
2023-08-17T21:42:00,prt,37.01
2023-08-17T21:43:00,prt,31.99
2023-08-17T21:44:00,prt,30.48
2023-08-17T21:45:00,prt,31.52
2023-08-17T21:46:00,prt,30.87
2023-08-17T21:47:00,prt,31.54
2023-08-17T21:48:00,prt,33.88
2023-08-17T21:49:00,prt,34.98
2023-08-17T21:50:00,prt,35.15
2023-08-17T21:51:00,prt,35.92
2023-08-17T21:52:00,prt,35.80
2023-08-17T21:53:00,prt,35.72
2023-08-17T21:54:00,prt,36.45
2023-08-17T21:55:00,prt,33.93
2023-08-17T21:56:00,prt,34.73
2023-08-17T21:57:00,prt,36.49
2023-08-17T21:58:00,prt,42.58
2023-08-17T21:59:00,prt,42.88
2023-08-17T22:00:00,prt,46.09
2023-08-17T22:01:00,prt,43.06
2023-08-17T22:02:00,prt,44.25
2023-08-17T22:03:00,prt,36.10
2023-08-17T22:04:00,prt,38.54
2023-08-17T22:05:00,prt,38.78
2023-08-17T22:06:00,prt,38.19
2023-08-17T22:07:00,prt,39.04
2023-08-17T22:08:00,prt,43.86
2023-08-17T22:09:00,prt,41.90
2023-08-17T22:10:00,prt,44.11
2023-08-17T22:11:00,prt,44.93
2023-08-17T22:12:00,prt,38.05
2023-08-17T22:13:00,prt,35.74
2023-08-17T22:14:00,prt,35.51
2023-08-17T22:15:00,prt,35.73
2023-08-17T22:16:00,prt,38.76
2023-08-17T22:17:00,prt,36.34
2023-08-17T22:18:00,prt,35.93
2023-08-17T22:19:00,prt,36.73
2023-08-17T22:20:00,prt,30.77
2023-08-17T22:21:00,prt,41.28
2023-08-17T22:22:00,prt,44.65
2023-08-17T22:23:00,prt,44.40
2023-08-17T22:24:00,prt,47.01
2023-08-17T22:25:00,prt,37.69
2023-08-17T22:26:00,prt,37.75
2023-08-17T22:27:00,prt,36.03
2023-08-17T22:28:00,prt,34.37
2023-08-17T22:29:00,prt,32.01
2023-08-17T22:30:00,prt,32.29
2023-08-17T22:31:00,prt,32.84
2023-08-17T22:32:00,prt,39.33
2023-08-17T22:33:00,prt,40.32
2023-08-17T22:34:00,prt,40.49
2023-08-17T22:35:00,prt,39.87
2023-08-17T22:36:00,prt,42.22
2023-08-17T22:37:00,prt,42.22
2023-08-17T22:38:00,prt,43.64
2023-08-17T22:39:00,prt,44.31
2023-08-17T22:40:00,prt,40.51
2023-08-17T22:41:00,prt,39.87
2023-08-17T22:42:00,prt,39.03
2023-08-17T22:43:00,prt,48.03
2023-08-17T22:44:00,prt,45.09
2023-08-17T22:45:00,prt,44.09
2023-08-17T22:46:00,prt,42.83
2023-08-17T22:47:00,prt,42.93
2023-08-17T22:48:00,prt,34.18
2023-08-17T22:49:00,prt,35.26
2023-08-17T22:50:00,prt,35.71
2023-08-17T22:51:00,prt,56.44
2023-08-17T22:52:00,prt,50.57
2023-08-17T22:53:00,prt,49.52
2023-08-17T22:54:00,prt,46.96
2023-08-17T22:55:00,prt,56.30
2023-08-17T22:56:00,prt,48.15
2023-08-17T22:57:00,prt,45.49
2023-08-17T22:58:00,prt,45.61
2023-08-17T22:59:00,prt,37.51
2023-08-17T23:00:00,prt,36.80
2023-08-17T23:01:00,prt,39.54
2023-08-17T23:02:00,prt,39.52
2023-08-17T23:03:00,prt,40.70
2023-08-17T23:04:00,prt,39.71
2023-08-17T23:05:00,prt,41.19
2023-08-17T23:06:00,prt,40.97
2023-08-17T23:07:00,prt,40.68
2023-08-17T23:08:00,prt,39.87
2023-08-17T23:09:00,prt,36.02
2023-08-17T23:10:00,prt,35.11
2023-08-17T23:11:00,prt,34.10
2023-08-17T23:12:00,prt,36.00
2023-08-17T23:13:00,prt,37.68
2023-08-17T23:14:00,prt,36.09
2023-08-17T23:15:00,prt,36.32
2023-08-17T23:16:00,prt,47.50
2023-08-17T23:17:00,prt,49.34
