#datetime,building,power
2023-03-31T11:39:00,prt,105.45
2023-03-31T11:40:00,prt,95.67
2023-03-31T11:41:00,prt,101.99
2023-03-31T11:42:00,prt,92.52
2023-03-31T11:43:00,prt,98.00
2023-03-31T11:44:00,prt,91.28
2023-03-31T11:45:00,prt,80.82
2023-03-31T11:46:00,prt,84.00
2023-03-31T11:47:00,prt,92.33
2023-03-31T11:48:00,prt,95.64
2023-03-31T11:49:00,prt,97.68
2023-03-31T11:50:00,prt,99.35
2023-03-31T11:51:00,prt,92.43
2023-03-31T11:52:00,prt,87.98
2023-03-31T11:53:00,prt,93.87
2023-03-31T11:54:00,prt,84.11
2023-03-31T11:55:00,prt,92.79
2023-03-31T11:56:00,prt,104.27
2023-03-31T11:57:00,prt,89.98
2023-03-31T11:58:00,prt,82.64
2023-03-31T11:59:00,prt,90.83
2023-03-31T12:00:00,prt,94.24
2023-03-31T12:01:00,prt,103.60
2023-03-31T12:02:00,prt,97.68
2023-03-31T12:03:00,prt,93.48
2023-03-31T12:04:00,prt,99.48
2023-03-31T12:05:00,prt,89.54
2023-03-31T12:06:00,prt,98.96
2023-03-31T12:07:00,prt,96.70
2023-03-31T12:08:00,prt,88.70
2023-03-31T12:09:00,prt,99.92
2023-03-31T12:10:00,prt,94.73
2023-03-31T12:11:00,prt,97.93
2023-03-31T12:12:00,prt,107.86
2023-03-31T12:13:00,prt,103.70
2023-03-31T12:14:00,prt,100.25
2023-03-31T12:15:00,prt,91.92
2023-03-31T12:16:00,prt,99.99
2023-03-31T12:17:00,prt,90.89
2023-03-31T12:18:00,prt,95.38
2023-03-31T12:19:00,prt,99.23
2023-03-31T12:20:00,prt,90.98
2023-03-31T12:21:00,prt,92.95
2023-03-31T12:22:00,prt,112.40
2023-03-31T12:23:00,prt,97.96
2023-03-31T12:24:00,prt,100.72
2023-03-31T12:25:00,prt,92.65
2023-03-31T12:26:00,prt,104.59
2023-03-31T12:27:00,prt,95.46
2023-03-31T12:28:00,prt,95.83
2023-03-31T12:29:00,prt,102.00
2023-03-31T12:30:00,prt,98.74
2023-03-31T12:31:00,prt,103.63
2023-03-31T12:32:00,prt,90.87
2023-03-31T12:33:00,prt,97.81
2023-03-31T12:34:00,prt,98.70
2023-03-31T12:35:00,prt,83.28
2023-03-31T12:36:00,prt,93.57
2023-03-31T12:37:00,prt,102.45
2023-03-31T12:38:00,prt,94.42
2023-03-31T12:39:00,prt,114.43
2023-03-31T12:40:00,prt,95.42
2023-03-31T12:41:00,prt,97.05
2023-03-31T12:42:00,prt,105.61
2023-03-31T12:43:00,prt,98.64
2023-03-31T12:44:00,prt,95.19
2023-03-31T12:45:00,prt,104.34
2023-03-31T12:46:00,prt,93.84
2023-03-31T12:47:00,prt,101.28
2023-03-31T12:48:00,prt,102.12
2023-03-31T12:49:00,prt,88.20
2023-03-31T12:50:00,prt,93.81
2023-03-31T12:51:00,prt,98.54
2023-03-31T12:52:00,prt,87.22
2023-03-31T12:53:00,prt,102.86
2023-03-31T12:54:00,prt,92.19
2023-03-31T12:55:00,prt,102.40
2023-03-31T12:56:00,prt,88.94
2023-03-31T12:57:00,prt,95.02
2023-03-31T12:58:00,prt,101.15
2023-03-31T12:59:00,prt,95.73
2023-03-31T13:00:00,prt,106.64
2023-03-31T13:01:00,prt,115.69
2023-03-31T13:02:00,prt,98.28
2023-03-31T13:03:00,prt,114.41
2023-03-31T13:04:00,prt,114.78
2023-03-31T13:05:00,prt,97.74
2023-03-31T13:06:00,prt,93.77
2023-03-31T13:07:00,prt,91.70
2023-03-31T13:08:00,prt,99.57
2023-03-31T13:09:00,prt,91.64
2023-03-31T13:10:00,prt,83.74
2023-03-31T13:11:00,prt,97.94
2023-03-31T13:12:00,prt,95.97
2023-03-31T13:13:00,prt,93.11
2023-03-31T13:14:00,prt,102.46
2023-03-31T13:15:00,prt,97.42
2023-03-31T13:16:00,prt,98.27
2023-03-31T13:17:00,prt,99.01
2023-03-31T13:18:00,prt,94.51
2023-03-31T13:19:00,prt,103.94
2023-03-31T13:20:00,prt,100.92
2023-03-31T13:21:00,prt,89.61
2023-03-31T13:22:00,prt,101.85
2023-03-31T13:23:00,prt,99.52
2023-03-31T13:24:00,prt,110.40
2023-03-31T13:25:00,prt,96.99
2023-03-31T13:26:00,prt,97.30
2023-03-31T13:27:00,prt,110.15
2023-03-31T13:28:00,prt,100.23
2023-03-31T13:29:00,prt,106.52
2023-03-31T13:30:00,prt,101.15
2023-03-31T13:31:00,prt,97.54
2023-03-31T13:32:00,prt,105.92
2023-03-31T13:33:00,prt,94.44
2023-03-31T13:34:00,prt,116.86
2023-03-31T13:35:00,prt,108.40
2023-03-31T13:36:00,prt,116.42
2023-03-31T13:37:00,prt,97.88
2023-03-31T13:38:00,prt,105.76
2023-03-31T13:39:00,prt,96.83
2023-03-31T13:40:00,prt,88.28
2023-03-31T13:41:00,prt,101.81
2023-03-31T13:42:00,prt,99.96
2023-03-31T13:43:00,prt,105.64
2023-03-31T13:44:00,prt,105.16
2023-03-31T13:45:00,prt,107.33
2023-03-31T13:46:00,prt,105.67
2023-03-31T13:47:00,prt,96.75
2023-03-31T13:48:00,prt,106.49
2023-03-31T13:49:00,prt,97.26
2023-03-31T13:50:00,prt,109.08
2023-03-31T13:51:00,prt,94.83
2023-03-31T13:52:00,prt,91.03
2023-03-31T13:53:00,prt,92.67
2023-03-31T13:54:00,prt,106.58
2023-03-31T13:55:00,prt,96.45
2023-03-31T13:56:00,prt,100.10
2023-03-31T13:57:00,prt,97.36
2023-03-31T13:58:00,prt,101.06
2023-03-31T13:59:00,prt,105.85
2023-03-31T14:00:00,prt,99.21
2023-03-31T14:01:00,prt,91.03
2023-03-31T14:02:00,prt,92.17
2023-03-31T14:03:00,prt,98.74
2023-03-31T14:04:00,prt,98.72
2023-03-31T14:05:00,prt,83.08
2023-03-31T14:06:00,prt,79.76
2023-03-31T14:07:00,prt,90.40
2023-03-31T14:08:00,prt,78.48
2023-03-31T14:09:00,prt,98.81
2023-03-31T14:10:00,prt,85.77
2023-03-31T14:11:00,prt,81.69
2023-03-31T14:12:00,prt,88.99
2023-03-31T14:13:00,prt,82.27
2023-03-31T14:14:00,prt,83.24
2023-03-31T14:15:00,prt,106.87
2023-03-31T14:16:00,prt,83.52
2023-03-31T14:17:00,prt,85.70
2023-03-31T14:18:00,prt,90.65
2023-03-31T14:19:00,prt,78.08
2023-03-31T14:20:00,prt,87.83
2023-03-31T14:21:00,prt,79.17
2023-03-31T14:22:00,prt,93.90
2023-03-31T14:23:00,prt,92.04
2023-03-31T14:24:00,prt,80.09
2023-03-31T14:25:00,prt,92.38
2023-03-31T14:26:00,prt,85.68
2023-03-31T14:27:00,prt,95.96
2023-03-31T14:28:00,prt,80.62
2023-03-31T14:29:00,prt,77.05
2023-03-31T14:30:00,prt,91.89
2023-03-31T14:31:00,prt,80.47
2023-03-31T14:32:00,prt,88.21
2023-03-31T14:33:00,prt,80.42
2023-03-31T14:34:00,prt,78.77
2023-03-31T14:35:00,prt,88.08
2023-03-31T14:36:00,prt,81.91
2023-03-31T14:37:00,prt,83.70
2023-03-31T14:38:00,prt,91.24
2023-03-31T14:39:00,prt,83.57
2023-03-31T14:40:00,prt,90.70
2023-03-31T14:41:00,prt,74.12
2023-03-31T14:42:00,prt,73.79
2023-03-31T14:43:00,prt,86.01
2023-03-31T14:44:00,prt,82.91
2023-03-31T14:45:00,prt,82.49
2023-03-31T14:46:00,prt,80.66
2023-03-31T14:47:00,prt,72.09
2023-03-31T14:48:00,prt,90.89
2023-03-31T14:49:00,prt,80.08
2023-03-31T14:50:00,prt,75.94
2023-03-31T14:51:00,prt,73.45
2023-03-31T14:52:00,prt,78.25
2023-03-31T14:53:00,prt,79.12
2023-03-31T14:54:00,prt,77.94
2023-03-31T14:55:00,prt,90.29
2023-03-31T14:56:00,prt,81.56
2023-03-31T14:57:00,prt,79.80
2023-03-31T14:58:00,prt,95.09
2023-03-31T14:59:00,prt,83.47
2023-03-31T15:00:00,prt,78.03
2023-03-31T15:01:00,prt,87.76
2023-03-31T15:02:00,prt,79.30
2023-03-31T15:03:00,prt,75.39
2023-03-31T15:04:00,prt,77.14
2023-03-31T15:05:00,prt,79.78
2023-03-31T15:06:00,prt,87.55
2023-03-31T15:07:00,prt,78.53
2023-03-31T15:08:00,prt,83.56
2023-03-31T15:09:00,prt,87.76
2023-03-31T15:10:00,prt,71.23
2023-03-31T15:11:00,prt,69.54
2023-03-31T15:12:00,prt,81.29
2023-03-31T15:13:00,prt,75.92
2023-03-31T15:14:00,prt,84.64
2023-03-31T15:15:00,prt,85.72
2023-03-31T15:16:00,prt,78.72
2023-03-31T15:17:00,prt,85.89
2023-03-31T15:18:00,prt,75.81
2023-03-31T15:19:00,prt,98.45
2023-03-31T15:20:00,prt,87.70
2023-03-31T15:21:00,prt,85.83
2023-03-31T15:22:00,prt,81.22
2023-03-31T15:23:00,prt,73.37
2023-03-31T15:24:00,prt,80.44
2023-03-31T15:25:00,prt,71.28
2023-03-31T15:26:00,prt,74.63
2023-03-31T15:27:00,prt,83.42
2023-03-31T15:28:00,prt,70.91
2023-03-31T15:29:00,prt,80.19
2023-03-31T15:30:00,prt,79.17
2023-03-31T15:31:00,prt,90.22
2023-03-31T15:32:00,prt,78.64
2023-03-31T15:33:00,prt,85.68
2023-03-31T15:34:00,prt,81.71
2023-03-31T15:35:00,prt,73.86
2023-03-31T15:36:00,prt,82.23
2023-03-31T15:37:00,prt,71.65
2023-03-31T15:38:00,prt,75.07
2023-03-31T15:39:00,prt,85.00
2023-03-31T15:40:00,prt,72.04
2023-03-31T15:41:00,prt,81.73
2023-03-31T15:42:00,prt,82.99
2023-03-31T15:43:00,prt,80.55
2023-03-31T15:44:00,prt,95.33
2023-03-31T15:45:00,prt,76.71
2023-03-31T15:46:00,prt,73.87
2023-03-31T15:47:00,prt,81.90
2023-03-31T15:48:00,prt,73.35
2023-03-31T15:49:00,prt,69.55
2023-03-31T15:50:00,prt,86.02
2023-03-31T15:51:00,prt,72.53
2023-03-31T15:52:00,prt,80.65
2023-03-31T15:53:00,prt,79.65
2023-03-31T15:54:00,prt,80.76
2023-03-31T15:55:00,prt,86.13
2023-03-31T15:56:00,prt,75.20
2023-03-31T15:57:00,prt,76.81
2023-03-31T15:58:00,prt,79.88
2023-03-31T15:59:00,prt,76.15
2023-03-31T16:00:00,prt,81.67
2023-03-31T16:01:00,prt,78.25
2023-03-31T16:02:00,prt,79.10
2023-03-31T16:03:00,prt,90.27
2023-03-31T16:04:00,prt,78.57
2023-03-31T16:05:00,prt,86.61
2023-03-31T16:06:00,prt,87.36
2023-03-31T16:07:00,prt,76.37
2023-03-31T16:08:00,prt,84.53
2023-03-31T16:09:00,prt,69.09
2023-03-31T16:10:00,prt,68.67
2023-03-31T16:11:00,prt,84.09
2023-03-31T16:12:00,prt,82.78
2023-03-31T16:13:00,prt,69.50
2023-03-31T16:14:00,prt,77.85
2023-03-31T16:15:00,prt,74.18
2023-03-31T16:16:00,prt,80.62
2023-03-31T16:17:00,prt,79.40
2023-03-31T16:18:00,prt,79.22
2023-03-31T16:19:00,prt,85.73
2023-03-31T16:20:00,prt,74.96
2023-03-31T16:21:00,prt,83.22
2023-03-31T16:22:00,prt,78.84
2023-03-31T16:23:00,prt,69.20
2023-03-31T16:24:00,prt,77.80
2023-03-31T16:25:00,prt,69.09
2023-03-31T16:26:00,prt,68.96
2023-03-31T16:27:00,prt,83.69
2023-03-31T16:28:00,prt,73.05
2023-03-31T16:29:00,prt,86.43
2023-03-31T16:30:00,prt,74.80
2023-03-31T16:31:00,prt,78.04
2023-03-31T16:32:00,prt,84.23
2023-03-31T16:33:00,prt,72.15
2023-03-31T16:34:00,prt,82.26
2023-03-31T16:35:00,prt,71.08
2023-03-31T16:36:00,prt,72.34
2023-03-31T16:37:00,prt,79.48
2023-03-31T16:38:00,prt,78.19
2023-03-31T16:39:00,prt,92.40
2023-03-31T16:40:00,prt,81.66
2023-03-31T16:41:00,prt,84.10
2023-03-31T16:42:00,prt,95.48
2023-03-31T16:43:00,prt,85.27
2023-03-31T16:44:00,prt,91.87
2023-03-31T16:45:00,prt,77.71
2023-03-31T16:46:00,prt,84.71
2023-03-31T16:47:00,prt,96.73
2023-03-31T16:48:00,prt,85.71
2023-03-31T16:49:00,prt,93.13
2023-03-31T16:50:00,prt,71.90
2023-03-31T16:51:00,prt,75.97
2023-03-31T16:52:00,prt,84.92
2023-03-31T16:53:00,prt,81.62
2023-03-31T16:54:00,prt,97.34
2023-03-31T16:55:00,prt,81.18
2023-03-31T16:56:00,prt,74.77
2023-03-31T16:57:00,prt,84.03
2023-03-31T16:58:00,prt,69.88
2023-03-31T16:59:00,prt,85.74
2023-03-31T17:00:00,prt,76.51
2023-03-31T17:01:00,prt,75.39
2023-03-31T17:02:00,prt,87.67
2023-03-31T17:03:00,prt,78.20
2023-03-31T17:04:00,prt,86.00
2023-03-31T17:05:00,prt,84.28
2023-03-31T17:06:00,prt,77.40
2023-03-31T17:07:00,prt,86.77
2023-03-31T17:08:00,prt,81.36
2023-03-31T17:09:00,prt,78.10
2023-03-31T17:10:00,prt,78.51
2023-03-31T17:11:00,prt,87.67
2023-03-31T17:12:00,prt,84.05
2023-03-31T17:13:00,prt,72.13
2023-03-31T17:14:00,prt,87.05
2023-03-31T17:15:00,prt,73.49
2023-03-31T17:16:00,prt,82.35
2023-03-31T17:17:00,prt,76.51
2023-03-31T17:18:00,prt,90.75
2023-03-31T17:19:00,prt,80.91
2023-03-31T17:20:00,prt,79.95
2023-03-31T17:21:00,prt,87.22
2023-03-31T17:22:00,prt,78.02
2023-03-31T17:23:00,prt,73.26
2023-03-31T17:24:00,prt,84.51
2023-03-31T17:25:00,prt,77.44
2023-03-31T17:26:00,prt,81.60
2023-03-31T17:27:00,prt,71.09
2023-03-31T17:28:00,prt,72.62
2023-03-31T17:29:00,prt,77.79
2023-03-31T17:30:00,prt,67.47
2023-03-31T17:31:00,prt,90.37
2023-03-31T17:32:00,prt,84.60
2023-03-31T17:33:00,prt,92.26
2023-03-31T17:34:00,prt,71.51
2023-03-31T17:35:00,prt,72.35
2023-03-31T17:36:00,prt,81.70
2023-03-31T17:37:00,prt,77.40
2023-03-31T17:38:00,prt,74.60
2023-03-31T17:39:00,prt,79.25
2023-03-31T17:40:00,prt,80.24
2023-03-31T17:41:00,prt,76.85
2023-03-31T17:42:00,prt,81.87
2023-03-31T17:43:00,prt,75.69
2023-03-31T17:44:00,prt,72.80
2023-03-31T17:45:00,prt,74.69
2023-03-31T17:46:00,prt,76.16
2023-03-31T17:47:00,prt,75.32
2023-03-31T17:48:00,prt,87.11
2023-03-31T17:49:00,prt,80.66
2023-03-31T17:50:00,prt,78.16
2023-03-31T17:51:00,prt,76.60
2023-03-31T17:52:00,prt,75.15
2023-03-31T17:53:00,prt,74.74
2023-03-31T17:54:00,prt,81.12
2023-03-31T17:55:00,prt,79.11
2023-03-31T17:56:00,prt,73.97
2023-03-31T17:57:00,prt,77.84
2023-03-31T17:58:00,prt,72.38
2023-03-31T17:59:00,prt,68.40
2023-03-31T18:00:00,prt,69.27
2023-03-31T18:01:00,prt,75.23
2023-03-31T18:02:00,prt,74.59
2023-03-31T18:03:00,prt,69.20
2023-03-31T18:04:00,prt,62.70
2023-03-31T18:05:00,prt,78.45
2023-03-31T18:06:00,prt,73.05
2023-03-31T18:07:00,prt,85.42
2023-03-31T18:08:00,prt,78.60
2023-03-31T18:09:00,prt,73.40
2023-03-31T18:10:00,prt,71.68
2023-03-31T18:11:00,prt,74.01
2023-03-31T18:12:00,prt,75.58
2023-03-31T18:13:00,prt,83.78
2023-03-31T18:14:00,prt,83.09
2023-03-31T18:15:00,prt,77.85
2023-03-31T18:16:00,prt,73.88
2023-03-31T18:17:00,prt,71.54
2023-03-31T18:18:00,prt,78.37
2023-03-31T18:19:00,prt,68.72
2023-03-31T18:20:00,prt,68.90
2023-03-31T18:21:00,prt,72.95
2023-03-31T18:22:00,prt,77.87
2023-03-31T18:23:00,prt,76.41
2023-03-31T18:24:00,prt,70.01
2023-03-31T18:25:00,prt,73.79
2023-03-31T18:26:00,prt,75.93
2023-03-31T18:27:00,prt,73.39
2023-03-31T18:28:00,prt,78.87
2023-03-31T18:29:00,prt,76.93
2023-03-31T18:30:00,prt,71.65
2023-03-31T18:31:00,prt,73.29
2023-03-31T18:32:00,prt,72.62
2023-03-31T18:33:00,prt,68.63
2023-03-31T18:34:00,prt,67.01
2023-03-31T18:35:00,prt,76.13
2023-03-31T18:36:00,prt,74.07
2023-03-31T18:37:00,prt,80.36
2023-03-31T18:38:00,prt,78.14
2023-03-31T18:39:00,prt,76.16
2023-03-31T18:40:00,prt,76.66
2023-03-31T18:41:00,prt,72.46
2023-03-31T18:42:00,prt,76.11
2023-03-31T18:43:00,prt,72.73
2023-03-31T18:44:00,prt,80.87
2023-03-31T18:45:00,prt,75.18
2023-03-31T18:46:00,prt,68.40
2023-03-31T18:47:00,prt,72.31
2023-03-31T18:48:00,prt,77.26
2023-03-31T18:49:00,prt,65.86
2023-03-31T18:50:00,prt,71.35
2023-03-31T18:51:00,prt,69.81
2023-03-31T18:52:00,prt,70.88
2023-03-31T18:53:00,prt,68.90
2023-03-31T18:54:00,prt,76.69
2023-03-31T18:55:00,prt,78.74
2023-03-31T18:56:00,prt,75.41
2023-03-31T18:57:00,prt,73.92
2023-03-31T18:58:00,prt,75.99
2023-03-31T18:59:00,prt,83.23
2023-03-31T19:00:00,prt,76.65
2023-03-31T19:01:00,prt,72.49
2023-03-31T19:02:00,prt,66.72
2023-03-31T19:03:00,prt,69.27
2023-03-31T19:04:00,prt,70.92
2023-03-31T19:05:00,prt,66.26
2023-03-31T19:06:00,prt,65.64
2023-03-31T19:07:00,prt,73.83
2023-03-31T19:08:00,prt,72.56
2023-03-31T19:09:00,prt,70.86
2023-03-31T19:10:00,prt,69.78
2023-03-31T19:11:00,prt,69.13
2023-03-31T19:12:00,prt,73.90
2023-03-31T19:13:00,prt,69.92
2023-03-31T19:14:00,prt,73.00
2023-03-31T19:15:00,prt,68.32
2023-03-31T19:16:00,prt,67.43
2023-03-31T19:17:00,prt,67.56
2023-03-31T19:18:00,prt,65.41
2023-03-31T19:19:00,prt,65.93
2023-03-31T19:20:00,prt,64.78
2023-03-31T19:21:00,prt,63.12
2023-03-31T19:22:00,prt,73.06
2023-03-31T19:23:00,prt,72.24
2023-03-31T19:24:00,prt,75.07
2023-03-31T19:25:00,prt,63.93
2023-03-31T19:26:00,prt,70.94
2023-03-31T19:27:00,prt,66.42
2023-03-31T19:28:00,prt,62.30
2023-03-31T19:29:00,prt,62.52
2023-03-31T19:30:00,prt,65.69
2023-03-31T19:31:00,prt,64.51
2023-03-31T19:32:00,prt,69.10
2023-03-31T19:33:00,prt,65.30
2023-03-31T19:34:00,prt,65.69
2023-03-31T19:35:00,prt,63.20
2023-03-31T19:36:00,prt,75.99
2023-03-31T19:37:00,prt,81.50
2023-03-31T19:38:00,prt,75.97
2023-03-31T19:39:00,prt,71.28
2023-03-31T19:40:00,prt,74.07
2023-03-31T19:41:00,prt,72.78
2023-03-31T19:42:00,prt,72.98
2023-03-31T19:43:00,prt,63.67
2023-03-31T19:44:00,prt,65.24
2023-03-31T19:45:00,prt,60.32
2023-03-31T19:46:00,prt,63.42
2023-03-31T19:47:00,prt,65.23
2023-03-31T19:48:00,prt,67.93
2023-03-31T19:49:00,prt,72.52
2023-03-31T19:50:00,prt,70.56
2023-03-31T19:51:00,prt,61.54
2023-03-31T19:52:00,prt,70.73
2023-03-31T19:53:00,prt,68.58
2023-03-31T19:54:00,prt,64.72
2023-03-31T19:55:00,prt,62.93
2023-03-31T19:56:00,prt,59.24
2023-03-31T19:57:00,prt,71.80
2023-03-31T19:58:00,prt,74.88
2023-03-31T19:59:00,prt,68.67
2023-03-31T20:00:00,prt,68.49
2023-03-31T20:01:00,prt,63.55
2023-03-31T20:02:00,prt,58.28
2023-03-31T20:03:00,prt,57.77
2023-03-31T20:04:00,prt,59.67
2023-03-31T20:05:00,prt,67.81
2023-03-31T20:06:00,prt,61.62
2023-03-31T20:07:00,prt,51.26
2023-03-31T20:08:00,prt,55.51
2023-03-31T20:09:00,prt,55.10
2023-03-31T20:10:00,prt,67.93
2023-03-31T20:11:00,prt,65.09
2023-03-31T20:12:00,prt,60.65
2023-03-31T20:13:00,prt,61.84
2023-03-31T20:14:00,prt,59.49
2023-03-31T20:15:00,prt,57.42
2023-03-31T20:16:00,prt,62.65
2023-03-31T20:17:00,prt,59.79
2023-03-31T20:18:00,prt,53.01
2023-03-31T20:19:00,prt,57.27
2023-03-31T20:20:00,prt,52.50
2023-03-31T20:21:00,prt,65.19
2023-03-31T20:22:00,prt,62.30
2023-03-31T20:23:00,prt,68.87
2023-03-31T20:24:00,prt,66.41
2023-03-31T20:25:00,prt,57.34
2023-03-31T20:26:00,prt,61.14
2023-03-31T20:27:00,prt,55.91
2023-03-31T20:28:00,prt,58.32
2023-03-31T20:29:00,prt,53.82
2023-03-31T20:30:00,prt,59.70
2023-03-31T20:31:00,prt,54.73
2023-03-31T20:32:00,prt,52.85
2023-03-31T20:33:00,prt,52.89
2023-03-31T20:34:00,prt,53.00
2023-03-31T20:35:00,prt,53.91
2023-03-31T20:36:00,prt,51.77
2023-03-31T20:37:00,prt,52.49
2023-03-31T20:38:00,prt,61.85
2023-03-31T20:39:00,prt,62.67
2023-03-31T20:40:00,prt,55.57
2023-03-31T20:41:00,prt,53.51
2023-03-31T20:42:00,prt,53.84
2023-03-31T20:43:00,prt,48.84
2023-03-31T20:44:00,prt,46.14
2023-03-31T20:45:00,prt,45.37
2023-03-31T20:46:00,prt,55.07
2023-03-31T20:47:00,prt,54.19
2023-03-31T20:48:00,prt,51.17
2023-03-31T20:49:00,prt,45.96
2023-03-31T20:50:00,prt,46.32
2023-03-31T20:51:00,prt,49.83
2023-03-31T20:52:00,prt,50.20
2023-03-31T20:53:00,prt,52.04
2023-03-31T20:54:00,prt,53.03
2023-03-31T20:55:00,prt,59.93
2023-03-31T20:56:00,prt,55.95
2023-03-31T20:57:00,prt,49.76
2023-03-31T20:58:00,prt,49.40
2023-03-31T20:59:00,prt,47.75
2023-03-31T21:00:00,prt,44.10
2023-03-31T21:01:00,prt,29.57
2023-03-31T21:02:00,prt,28.76
2023-03-31T21:03:00,prt,29.71
2023-03-31T21:04:00,prt,36.34
2023-03-31T21:05:00,prt,32.55
2023-03-31T21:06:00,prt,29.18
2023-03-31T21:07:00,prt,29.16
2023-03-31T21:08:00,prt,30.11
2023-03-31T21:09:00,prt,29.85
2023-03-31T21:10:00,prt,30.39
2023-03-31T21:11:00,prt,32.06
2023-03-31T21:12:00,prt,33.19
2023-03-31T21:13:00,prt,33.41
2023-03-31T21:14:00,prt,35.42
2023-03-31T21:15:00,prt,29.96
2023-03-31T21:16:00,prt,42.42
2023-03-31T21:17:00,prt,39.63
2023-03-31T21:18:00,prt,27.40
2023-03-31T21:19:00,prt,28.55
2023-03-31T21:20:00,prt,26.54
2023-03-31T21:21:00,prt,27.06
2023-03-31T21:22:00,prt,28.36
2023-03-31T21:23:00,prt,29.18
2023-03-31T21:24:00,prt,36.52
2023-03-31T21:25:00,prt,38.64
2023-03-31T21:26:00,prt,37.88
2023-03-31T21:27:00,prt,39.30
2023-03-31T21:28:00,prt,35.50
2023-03-31T21:29:00,prt,33.98
2023-03-31T21:30:00,prt,36.52
2023-03-31T21:31:00,prt,28.88
2023-03-31T21:32:00,prt,27.72
2023-03-31T21:33:00,prt,27.23
2023-03-31T21:34:00,prt,34.04
2023-03-31T21:35:00,prt,33.21
2023-03-31T21:36:00,prt,27.71
2023-03-31T21:37:00,prt,28.10
2023-03-31T21:38:00,prt,28.77
2023-03-31T21:39:00,prt,32.33
2023-03-31T21:40:00,prt,30.35
2023-03-31T21:41:00,prt,33.03
2023-03-31T21:42:00,prt,30.21
2023-03-31T21:43:00,prt,30.12
2023-03-31T21:44:00,prt,25.82
2023-03-31T21:45:00,prt,33.02
2023-03-31T21:46:00,prt,33.38
2023-03-31T21:47:00,prt,28.99
2023-03-31T21:48:00,prt,29.81
2023-03-31T21:49:00,prt,29.62
2023-03-31T21:50:00,prt,30.56
2023-03-31T21:51:00,prt,30.29
2023-03-31T21:52:00,prt,30.07
2023-03-31T21:53:00,prt,33.07
2023-03-31T21:54:00,prt,30.44
2023-03-31T21:55:00,prt,31.54
2023-03-31T21:56:00,prt,38.42
2023-03-31T21:57:00,prt,36.71
2023-03-31T21:58:00,prt,35.65
2023-03-31T21:59:00,prt,29.00
2023-03-31T22:00:00,prt,29.44
2023-03-31T22:01:00,prt,29.98
2023-03-31T22:02:00,prt,30.08
2023-03-31T22:03:00,prt,31.75
2023-03-31T22:04:00,prt,32.46
2023-03-31T22:05:00,prt,28.51
2023-03-31T22:06:00,prt,27.82
2023-03-31T22:07:00,prt,28.37
2023-03-31T22:08:00,prt,35.59
2023-03-31T22:09:00,prt,32.68
2023-03-31T22:10:00,prt,29.26
2023-03-31T22:11:00,prt,31.94
2023-03-31T22:12:00,prt,32.45
2023-03-31T22:13:00,prt,30.43
2023-03-31T22:14:00,prt,32.81
2023-03-31T22:15:00,prt,29.48
2023-03-31T22:16:00,prt,29.15
2023-03-31T22:17:00,prt,29.69
2023-03-31T22:18:00,prt,30.35
2023-03-31T22:19:00,prt,35.66
2023-03-31T22:20:00,prt,36.05
2023-03-31T22:21:00,prt,34.86
2023-03-31T22:22:00,prt,28.18
2023-03-31T22:23:00,prt,28.80
2023-03-31T22:24:00,prt,30.44
2023-03-31T22:25:00,prt,31.42
2023-03-31T22:26:00,prt,32.25
2023-03-31T22:27:00,prt,31.85
2023-03-31T22:28:00,prt,30.41
2023-03-31T22:29:00,prt,30.01
2023-03-31T22:30:00,prt,30.29
2023-03-31T22:31:00,prt,37.77
2023-03-31T22:32:00,prt,35.07
2023-03-31T22:33:00,prt,30.25
2023-03-31T22:34:00,prt,31.03
2023-03-31T22:35:00,prt,34.69
2023-03-31T22:36:00,prt,31.94
2023-03-31T22:37:00,prt,34.27
2023-03-31T22:38:00,prt,28.59
2023-03-31T22:39:00,prt,27.03
2023-03-31T22:40:00,prt,28.87
2023-03-31T22:41:00,prt,26.93
2023-03-31T22:42:00,prt,26.17
2023-03-31T22:43:00,prt,31.00
2023-03-31T22:44:00,prt,29.04
2023-03-31T22:45:00,prt,27.31
2023-03-31T22:46:00,prt,27.39
2023-03-31T22:47:00,prt,27.17
2023-03-31T22:48:00,prt,27.64
2023-03-31T22:49:00,prt,27.52
2023-03-31T22:50:00,prt,25.83
2023-03-31T22:51:00,prt,35.02
2023-03-31T22:52:00,prt,28.39
2023-03-31T22:53:00,prt,29.10
2023-03-31T22:54:00,prt,29.91
2023-03-31T22:55:00,prt,34.58
2023-03-31T22:56:00,prt,29.95
2023-03-31T22:57:00,prt,33.39
2023-03-31T22:58:00,prt,31.07
2023-03-31T22:59:00,prt,31.67
2023-03-31T23:00:00,prt,31.11
2023-03-31T23:01:00,prt,28.88
2023-03-31T23:02:00,prt,28.62
2023-03-31T23:03:00,prt,25.31
2023-03-31T23:04:00,prt,26.22
2023-03-31T23:05:00,prt,27.51
2023-03-31T23:06:00,prt,27.98
2023-03-31T23:07:00,prt,33.61
2023-03-31T23:08:00,prt,31.90
2023-03-31T23:09:00,prt,32.48
2023-03-31T23:10:00,prt,31.77
2023-03-31T23:11:00,prt,29.25
2023-03-31T23:12:00,prt,29.57
2023-03-31T23:13:00,prt,31.33
2023-03-31T23:14:00,prt,35.96
2023-03-31T23:15:00,prt,36.35
2023-03-31T23:16:00,prt,31.47
2023-03-31T23:17:00,prt,31.42
