#datetime,building,power
2022-01-05T19:46:00,ptr,14.40
2022-01-05T19:48:00,ptr,14.40
2022-01-05T19:50:00,ptr,14.41
2022-01-05T19:51:00,ptr,8.39
2022-01-05T19:53:00,ptr,14.40
2022-01-05T19:54:00,ptr,6.01
2022-01-05T19:56:00,ptr,14.40
2022-01-05T19:57:00,ptr,5.40
2022-01-05T19:59:00,ptr,14.40
2022-01-05T20:00:00,ptr,6.00
2022-01-05T20:02:00,ptr,14.40
2022-01-05T20:03:00,ptr,5.41
2022-01-05T20:05:00,ptr,14.40
2022-01-05T20:07:00,ptr,17.40
2022-01-05T20:08:00,ptr,9.00
2022-01-05T20:10:00,ptr,14.40
2022-01-05T20:12:00,ptr,14.40
2022-01-05T20:14:00,ptr,14.40
2022-01-05T20:16:00,ptr,14.41
2022-01-05T20:18:00,ptr,14.40
2022-01-05T20:20:00,ptr,11.40
2022-01-05T20:22:00,ptr,14.40
2022-01-05T20:24:00,ptr,14.40
2022-01-05T20:26:00,ptr,14.40
2022-01-05T20:28:00,ptr,14.40
2022-01-05T20:29:00,ptr,8.40
2022-01-05T20:31:00,ptr,14.40
2022-01-05T20:33:00,ptr,11.40
2022-01-05T20:35:00,ptr,14.40
2022-01-05T20:37:00,ptr,14.40
2022-01-05T20:38:00,ptr,9.00
2022-01-05T20:40:00,ptr,14.40
2022-01-05T20:42:00,ptr,14.40
2022-01-05T20:44:00,ptr,14.40
2022-01-05T20:45:00,ptr,8.40
2022-01-05T20:47:00,ptr,14.40
2022-01-05T20:49:00,ptr,14.40
2022-01-05T20:50:00,ptr,6.00
2022-01-05T20:52:00,ptr,14.40
2022-01-05T20:53:00,ptr,8.40
2022-01-05T20:55:00,ptr,14.40
2022-01-05T20:57:00,ptr,11.40
2022-01-05T20:58:00,ptr,9.00
2022-01-05T21:00:00,ptr,14.40
2022-01-05T21:02:00,ptr,14.40
2022-01-05T21:03:00,ptr,5.40
2022-01-05T21:04:00,ptr,9.00
2022-01-05T21:06:00,ptr,14.40
2022-01-05T21:08:00,ptr,14.40
2022-01-05T21:10:00,ptr,14.40
2022-01-05T21:12:00,ptr,14.40
2022-01-05T21:14:00,ptr,14.40
2022-01-05T21:16:00,ptr,11.40
2022-01-05T21:18:00,ptr,17.40
2022-01-05T21:19:00,ptr,5.41
2022-01-05T21:21:00,ptr,14.40
2022-01-05T21:23:00,ptr,14.40
2022-01-05T21:25:00,ptr,14.40
2022-01-05T21:27:00,ptr,14.40
2022-01-05T21:28:00,ptr,6.00
2022-01-05T21:30:00,ptr,14.40
2022-01-05T21:31:00,ptr,6.01
2022-01-05T21:33:00,ptr,14.40
2022-01-05T21:35:00,ptr,11.40
2022-01-05T21:37:00,ptr,14.40
2022-01-05T21:38:00,ptr,8.40
2022-01-05T21:40:00,ptr,14.40
2022-01-05T21:42:00,ptr,14.40
2022-01-05T21:43:00,ptr,9.00
2022-01-05T21:45:00,ptr,11.40
2022-01-05T21:47:00,ptr,14.41
2022-01-05T21:49:00,ptr,14.40
2022-01-05T21:51:00,ptr,14.40
2022-01-05T21:53:00,ptr,14.40
2022-01-05T21:54:00,ptr,5.40
2022-01-05T21:56:00,ptr,14.40
2022-01-05T21:58:00,ptr,14.40
2022-01-05T22:00:00,ptr,14.40
2022-01-05T22:02:00,ptr,14.40
2022-01-05T22:04:00,ptr,14.40
2022-01-05T22:06:00,ptr,14.41
2022-01-05T22:08:00,ptr,14.40
2022-01-05T22:10:00,ptr,14.40
2022-01-05T22:11:00,ptr,6.00
2022-01-05T22:13:00,ptr,17.40
2022-01-05T22:15:00,ptr,14.40
2022-01-05T22:17:00,ptr,14.40
2022-01-05T22:19:00,ptr,14.40
2022-01-05T22:20:00,ptr,5.40
2022-01-05T22:22:00,ptr,17.40
2022-01-05T22:23:00,ptr,6.00
2022-01-05T22:24:00,ptr,5.40
2022-01-05T22:26:00,ptr,17.40
2022-01-05T22:28:00,ptr,14.40
2022-01-05T22:30:00,ptr,14.40
2022-01-05T22:32:00,ptr,14.40
2022-01-05T22:33:00,ptr,6.00
2022-01-05T22:35:00,ptr,14.40
2022-01-05T22:37:00,ptr,14.41
2022-01-05T22:39:00,ptr,14.40
2022-01-05T22:41:00,ptr,17.40
2022-01-05T22:43:00,ptr,14.40
2022-01-05T22:45:00,ptr,14.40
2022-01-05T22:47:00,ptr,14.41
2022-01-05T22:49:00,ptr,14.40
2022-01-05T22:51:00,ptr,14.40
2022-01-05T22:53:00,ptr,14.40
2022-01-05T22:55:00,ptr,14.40
2022-01-05T22:57:00,ptr,14.40
2022-01-05T22:58:00,ptr,5.40
2022-01-05T23:00:00,ptr,14.40
2022-01-05T23:02:00,ptr,14.40
2022-01-05T23:04:00,ptr,11.40
2022-01-05T23:06:00,ptr,14.40
2022-01-05T23:07:00,ptr,9.00
2022-01-05T23:09:00,ptr,14.40
2022-01-05T23:11:00,ptr,14.40
2022-01-05T23:13:00,ptr,14.40
2022-01-05T23:15:00,ptr,11.40
2022-01-05T23:17:00,ptr,14.41
2022-01-05T23:18:00,ptr,8.39
2022-01-05T23:20:00,ptr,12.00
2022-01-05T23:21:00,ptr,8.40
2022-01-05T23:23:00,ptr,14.40
2022-01-05T23:25:00,ptr,14.40
2022-01-05T23:26:00,ptr,6.00
2022-01-05T23:28:00,ptr,14.40
2022-01-05T23:30:00,ptr,14.40
2022-01-05T23:32:00,ptr,11.40
2022-01-05T23:34:00,ptr,14.40
2022-01-05T23:35:00,ptr,8.40
2022-01-05T23:37:00,ptr,11.40
2022-01-05T23:39:00,ptr,17.40
2022-01-05T23:41:00,ptr,14.40
2022-01-05T23:42:00,ptr,6.00
2022-01-05T23:44:00,ptr,17.40
2022-01-05T23:46:00,ptr,14.40
2022-01-05T23:48:00,ptr,14.40
2022-01-05T23:50:00,ptr,14.40
2022-01-05T23:52:00,ptr,14.40
2022-01-05T23:53:00,ptr,8.40
2022-01-05T23:55:00,ptr,14.40
2022-01-05T23:57:00,ptr,14.40
2022-01-05T23:58:00,ptr,8.40
