#datetime,building,power
2022-12-06T11:06:00,rvs,35.20
2022-12-06T11:07:00,rvs,35.29
2022-12-06T11:08:00,rvs,34.93
2022-12-06T11:09:00,rvs,34.87
2022-12-06T11:10:00,rvs,34.41
2022-12-06T11:11:00,rvs,35.15
2022-12-06T11:12:00,rvs,30.29
2022-12-06T11:13:00,rvs,29.58
2022-12-06T11:14:00,rvs,30.21
2022-12-06T11:15:00,rvs,30.13
2022-12-06T11:16:00,rvs,30.47
2022-12-06T11:17:00,rvs,25.11
2022-12-06T11:18:00,rvs,23.98
2022-12-06T11:19:00,rvs,23.46
2022-12-06T11:20:00,rvs,25.80
2022-12-06T11:21:00,rvs,25.81
2022-12-06T11:22:00,rvs,25.28
2022-12-06T11:23:00,rvs,25.21
2022-12-06T11:24:00,rvs,25.58
2022-12-06T11:25:00,rvs,25.68
2022-12-06T11:26:00,rvs,22.95
2022-12-06T11:27:00,rvs,29.78
2022-12-06T11:28:00,rvs,30.98
2022-12-06T11:29:00,rvs,32.17
2022-12-06T11:30:00,rvs,29.59
2022-12-06T11:31:00,rvs,33.70
2022-12-06T11:32:00,rvs,34.42
2022-12-06T11:33:00,rvs,35.03
2022-12-06T11:34:00,rvs,35.71
2022-12-06T11:35:00,rvs,30.11
2022-12-06T11:36:00,rvs,30.03
2022-12-06T11:37:00,rvs,22.17
2022-12-06T11:38:00,rvs,22.65
2022-12-06T11:39:00,rvs,23.03
2022-12-06T11:40:00,rvs,23.12
2022-12-06T11:41:00,rvs,25.08
2022-12-06T11:42:00,rvs,20.36
2022-12-06T11:43:00,rvs,27.67
2022-12-06T11:44:00,rvs,28.97
2022-12-06T11:45:00,rvs,29.69
2022-12-06T11:46:00,rvs,29.62
2022-12-06T11:47:00,rvs,26.49
2022-12-06T11:48:00,rvs,26.85
2022-12-06T11:49:00,rvs,25.50
2022-12-06T11:50:00,rvs,21.85
2022-12-06T11:51:00,rvs,21.02
2022-12-06T11:52:00,rvs,21.23
2022-12-06T11:53:00,rvs,20.58
2022-12-06T11:54:00,rvs,20.15
2022-12-06T11:55:00,rvs,15.34
2022-12-06T11:56:00,rvs,15.54
2022-12-06T11:57:00,rvs,18.91
2022-12-06T11:58:00,rvs,19.14
2022-12-06T11:59:00,rvs,16.15
2022-12-06T12:00:00,rvs,15.14
2022-12-06T12:01:00,rvs,15.07
2022-12-06T12:02:00,rvs,14.43
2022-12-06T12:03:00,rvs,14.53
2022-12-06T12:04:00,rvs,21.13
2022-12-06T12:05:00,rvs,23.61
2022-12-06T12:06:00,rvs,24.58
2022-12-06T12:07:00,rvs,26.32
2022-12-06T12:08:00,rvs,24.81
2022-12-06T12:09:00,rvs,24.07
2022-12-06T12:10:00,rvs,30.56
2022-12-06T12:11:00,rvs,32.51
2022-12-06T12:12:00,rvs,32.38
2022-12-06T12:13:00,rvs,32.30
2022-12-06T12:14:00,rvs,19.56
2022-12-06T12:15:00,rvs,19.87
2022-12-06T12:16:00,rvs,19.98
2022-12-06T12:17:00,rvs,19.76
2022-12-06T12:18:00,rvs,19.51
2022-12-06T12:19:00,rvs,19.63
2022-12-06T12:20:00,rvs,18.71
2022-12-06T12:21:00,rvs,18.79
2022-12-06T12:22:00,rvs,18.74
2022-12-06T12:23:00,rvs,38.16
2022-12-06T12:24:00,rvs,41.75
2022-12-06T12:25:00,rvs,42.50
2022-12-06T12:26:00,rvs,42.75
2022-12-06T12:27:00,rvs,44.15
2022-12-06T12:28:00,rvs,45.32
2022-12-06T12:29:00,rvs,41.61
2022-12-06T12:30:00,rvs,43.14
2022-12-06T12:31:00,rvs,44.67
2022-12-06T12:32:00,rvs,44.60
2022-12-06T12:33:00,rvs,46.32
2022-12-06T12:34:00,rvs,65.19
2022-12-06T12:35:00,rvs,26.77
2022-12-06T12:36:00,rvs,27.15
2022-12-06T12:37:00,rvs,27.43
2022-12-06T12:38:00,rvs,27.11
2022-12-06T12:39:00,rvs,25.60
2022-12-06T12:40:00,rvs,14.18
2022-12-06T12:41:00,rvs,8.98
2022-12-06T12:42:00,rvs,8.96
2022-12-06T12:43:00,rvs,8.87
2022-12-06T12:44:00,rvs,9.19
2022-12-06T12:45:00,rvs,8.79
2022-12-06T12:46:00,rvs,8.73
2022-12-06T12:47:00,rvs,8.62
2022-12-06T12:48:00,rvs,8.63
2022-12-06T12:49:00,rvs,8.17
2022-12-06T12:50:00,rvs,8.29
2022-12-06T12:51:00,rvs,8.30
2022-12-06T12:52:00,rvs,13.00
2022-12-06T12:53:00,rvs,12.65
2022-12-06T12:54:00,rvs,13.19
2022-12-06T12:55:00,rvs,8.89
2022-12-06T12:56:00,rvs,8.90
2022-12-06T12:57:00,rvs,8.81
2022-12-06T12:58:00,rvs,8.74
2022-12-06T12:59:00,rvs,9.16
2022-12-06T13:00:00,rvs,8.89
2022-12-06T13:01:00,rvs,8.89
2022-12-06T13:02:00,rvs,8.83
2022-12-06T13:03:00,rvs,8.74
2022-12-06T13:04:00,rvs,8.94
2022-12-06T13:05:00,rvs,8.63
2022-12-06T13:06:00,rvs,12.27
2022-12-06T13:07:00,rvs,16.34
2022-12-06T13:08:00,rvs,17.98
2022-12-06T13:09:00,rvs,19.16
2022-12-06T13:10:00,rvs,20.46
2022-12-06T13:11:00,rvs,23.01
2022-12-06T13:12:00,rvs,24.04
2022-12-06T13:13:00,rvs,23.85
2022-12-06T13:14:00,rvs,26.97
2022-12-06T13:15:00,rvs,26.95
2022-12-06T13:16:00,rvs,31.18
2022-12-06T13:17:00,rvs,33.88
2022-12-06T13:18:00,rvs,25.89
2022-12-06T13:19:00,rvs,20.69
2022-12-06T13:20:00,rvs,19.98
2022-12-06T13:21:00,rvs,19.79
2022-12-06T13:22:00,rvs,19.23
2022-12-06T13:23:00,rvs,19.46
2022-12-06T13:24:00,rvs,19.55
2022-12-06T13:25:00,rvs,19.24
2022-12-06T13:26:00,rvs,23.00
2022-12-06T13:27:00,rvs,23.19
2022-12-06T13:28:00,rvs,23.22
2022-12-06T13:29:00,rvs,28.07
2022-12-06T13:30:00,rvs,28.55
2022-12-06T13:31:00,rvs,29.72
2022-12-06T13:32:00,rvs,31.62
2022-12-06T13:33:00,rvs,34.08
2022-12-06T13:34:00,rvs,32.52
2022-12-06T13:35:00,rvs,32.69
2022-12-06T13:36:00,rvs,34.53
2022-12-06T13:37:00,rvs,38.44
2022-12-06T13:38:00,rvs,36.48
2022-12-06T13:39:00,rvs,35.72
2022-12-06T13:40:00,rvs,35.19
2022-12-06T13:41:00,rvs,34.55
2022-12-06T13:42:00,rvs,35.67
2022-12-06T13:43:00,rvs,22.89
2022-12-06T13:44:00,rvs,8.85
2022-12-06T13:45:00,rvs,9.76
2022-12-06T13:46:00,rvs,12.37
2022-12-06T13:47:00,rvs,13.58
2022-12-06T13:48:00,rvs,15.05
2022-12-06T13:49:00,rvs,15.33
2022-12-06T13:50:00,rvs,14.66
2022-12-06T13:51:00,rvs,13.92
2022-12-06T13:52:00,rvs,14.44
2022-12-06T13:53:00,rvs,14.10
2022-12-06T13:54:00,rvs,15.47
2022-12-06T13:55:00,rvs,18.81
2022-12-06T13:56:00,rvs,19.96
2022-12-06T13:57:00,rvs,19.42
2022-12-06T13:58:00,rvs,18.62
2022-12-06T13:59:00,rvs,18.98
2022-12-06T14:00:00,rvs,21.52
2022-12-06T14:01:00,rvs,20.49
2022-12-06T14:02:00,rvs,21.31
2022-12-06T14:03:00,rvs,21.22
2022-12-06T14:04:00,rvs,19.57
2022-12-06T14:05:00,rvs,18.20
2022-12-06T14:06:00,rvs,22.55
2022-12-06T14:07:00,rvs,38.74
2022-12-06T14:08:00,rvs,44.31
2022-12-06T14:09:00,rvs,45.92
2022-12-06T14:10:00,rvs,34.52
2022-12-06T14:11:00,rvs,22.21
2022-12-06T14:12:00,rvs,25.13
2022-12-06T14:13:00,rvs,27.26
2022-12-06T14:14:00,rvs,29.03
2022-12-06T14:15:00,rvs,51.28
2022-12-06T14:16:00,rvs,51.05
2022-12-06T14:17:00,rvs,53.90
2022-12-06T14:18:00,rvs,54.81
2022-12-06T14:19:00,rvs,40.49
2022-12-06T14:20:00,rvs,33.75
2022-12-06T14:21:00,rvs,33.28
2022-12-06T14:22:00,rvs,30.03
2022-12-06T14:23:00,rvs,29.75
2022-12-06T14:24:00,rvs,34.03
2022-12-06T14:25:00,rvs,36.09
2022-12-06T14:26:00,rvs,37.00
2022-12-06T14:27:00,rvs,26.65
2022-12-06T14:28:00,rvs,25.91
2022-12-06T14:29:00,rvs,25.10
2022-12-06T14:30:00,rvs,24.15
2022-12-06T14:31:00,rvs,20.68
2022-12-06T14:32:00,rvs,19.91
2022-12-06T14:33:00,rvs,19.10
2022-12-06T14:34:00,rvs,19.35
2022-12-06T14:35:00,rvs,19.43
2022-12-06T14:36:00,rvs,18.96
2022-12-06T14:37:00,rvs,19.05
2022-12-06T14:38:00,rvs,19.59
2022-12-06T14:39:00,rvs,12.46
2022-12-06T14:40:00,rvs,13.09
2022-12-06T14:41:00,rvs,15.00
2022-12-06T14:42:00,rvs,16.67
2022-12-06T14:43:00,rvs,19.20
2022-12-06T14:44:00,rvs,19.21
2022-12-06T14:45:00,rvs,19.57
2022-12-06T14:46:00,rvs,31.74
2022-12-06T14:47:00,rvs,39.75
2022-12-06T14:48:00,rvs,33.85
2022-12-06T14:49:00,rvs,30.28
2022-12-06T14:50:00,rvs,25.31
2022-12-06T14:51:00,rvs,33.51
2022-12-06T14:52:00,rvs,35.04
2022-12-06T14:53:00,rvs,28.12
2022-12-06T14:54:00,rvs,20.98
2022-12-06T14:55:00,rvs,19.25
2022-12-06T14:56:00,rvs,26.21
2022-12-06T14:57:00,rvs,19.12
2022-12-06T14:58:00,rvs,19.41
2022-12-06T14:59:00,rvs,20.69
2022-12-06T15:00:00,rvs,23.99
2022-12-06T15:01:00,rvs,25.28
2022-12-06T15:02:00,rvs,20.91
2022-12-06T15:03:00,rvs,21.50
2022-12-06T15:04:00,rvs,19.89
2022-12-06T15:05:00,rvs,18.67
2022-12-06T15:06:00,rvs,22.06
2022-12-06T15:07:00,rvs,22.43
2022-12-06T15:08:00,rvs,17.84
2022-12-06T15:09:00,rvs,20.52
2022-12-06T15:10:00,rvs,19.46
2022-12-06T15:11:00,rvs,17.82
2022-12-06T15:12:00,rvs,17.97
2022-12-06T15:13:00,rvs,18.60
2022-12-06T15:14:00,rvs,19.24
2022-12-06T15:15:00,rvs,19.96
2022-12-06T15:16:00,rvs,20.13
2022-12-06T15:17:00,rvs,23.56
2022-12-06T15:18:00,rvs,26.81
2022-12-06T15:19:00,rvs,22.46
2022-12-06T15:20:00,rvs,24.82
2022-12-06T15:21:00,rvs,24.17
2022-12-06T15:22:00,rvs,22.23
2022-12-06T15:23:00,rvs,17.89
2022-12-06T15:24:00,rvs,17.80
2022-12-06T15:25:00,rvs,17.67
2022-12-06T15:26:00,rvs,17.43
2022-12-06T15:27:00,rvs,17.60
2022-12-06T15:28:00,rvs,21.09
2022-12-06T15:29:00,rvs,22.94
2022-12-06T15:30:00,rvs,22.31
2022-12-06T15:31:00,rvs,26.88
2022-12-06T15:32:00,rvs,26.85
2022-12-06T15:33:00,rvs,26.98
2022-12-06T15:34:00,rvs,27.49
2022-12-06T15:35:00,rvs,22.45
2022-12-06T15:36:00,rvs,22.55
2022-12-06T15:37:00,rvs,22.09
2022-12-06T15:38:00,rvs,22.03
2022-12-06T15:39:00,rvs,21.30
2022-12-06T15:40:00,rvs,31.54
2022-12-06T15:41:00,rvs,38.95
2022-12-06T15:42:00,rvs,32.41
2022-12-06T15:43:00,rvs,32.94
2022-12-06T15:44:00,rvs,33.47
2022-12-06T15:45:00,rvs,34.91
2022-12-06T15:46:00,rvs,39.91
2022-12-06T15:47:00,rvs,39.38
2022-12-06T15:48:00,rvs,39.51
2022-12-06T15:49:00,rvs,35.01
2022-12-06T15:50:00,rvs,34.78
2022-12-06T15:51:00,rvs,18.44
2022-12-06T15:52:00,rvs,17.63
2022-12-06T15:53:00,rvs,17.57
2022-12-06T15:54:00,rvs,17.67
2022-12-06T15:55:00,rvs,17.97
2022-12-06T15:56:00,rvs,31.35
2022-12-06T15:57:00,rvs,31.50
2022-12-06T15:58:00,rvs,33.78
2022-12-06T15:59:00,rvs,36.23
2022-12-06T16:00:00,rvs,23.78
2022-12-06T16:01:00,rvs,23.09
2022-12-06T16:02:00,rvs,22.51
2022-12-06T16:03:00,rvs,17.89
2022-12-06T16:04:00,rvs,18.41
2022-12-06T16:05:00,rvs,17.98
2022-12-06T16:06:00,rvs,17.53
2022-12-06T16:07:00,rvs,17.47
2022-12-06T16:08:00,rvs,17.56
2022-12-06T16:09:00,rvs,17.56
2022-12-06T16:10:00,rvs,24.26
2022-12-06T16:11:00,rvs,17.21
2022-12-06T16:12:00,rvs,17.79
2022-12-06T16:13:00,rvs,34.73
2022-12-06T16:14:00,rvs,17.42
2022-12-06T16:15:00,rvs,17.64
2022-12-06T16:16:00,rvs,18.07
2022-12-06T16:17:00,rvs,18.26
2022-12-06T16:18:00,rvs,18.10
2022-12-06T16:19:00,rvs,18.38
2022-12-06T16:20:00,rvs,18.53
2022-12-06T16:21:00,rvs,18.45
2022-12-06T16:22:00,rvs,18.76
2022-12-06T16:23:00,rvs,22.56
2022-12-06T16:24:00,rvs,23.52
2022-12-06T16:25:00,rvs,24.08
2022-12-06T16:26:00,rvs,16.04
2022-12-06T16:27:00,rvs,15.80
2022-12-06T16:28:00,rvs,14.82
2022-12-06T16:29:00,rvs,16.16
2022-12-06T16:30:00,rvs,17.34
2022-12-06T16:31:00,rvs,16.11
2022-12-06T16:32:00,rvs,15.84
2022-12-06T16:33:00,rvs,15.02
2022-12-06T16:34:00,rvs,15.06
2022-12-06T16:35:00,rvs,19.23
2022-12-06T16:36:00,rvs,19.70
2022-12-06T16:37:00,rvs,19.35
2022-12-06T16:38:00,rvs,20.70
2022-12-06T16:39:00,rvs,31.89
2022-12-06T16:40:00,rvs,33.75
2022-12-06T16:41:00,rvs,36.11
2022-12-06T16:42:00,rvs,37.76
2022-12-06T16:43:00,rvs,32.17
2022-12-06T16:44:00,rvs,36.48
2022-12-06T16:45:00,rvs,36.22
2022-12-06T16:46:00,rvs,38.57
2022-12-06T16:47:00,rvs,37.69
2022-12-06T16:48:00,rvs,38.11
2022-12-06T16:49:00,rvs,29.69
2022-12-06T16:50:00,rvs,24.35
2022-12-06T16:51:00,rvs,24.20
2022-12-06T16:52:00,rvs,24.08
2022-12-06T16:53:00,rvs,24.07
2022-12-06T16:54:00,rvs,23.38
2022-12-06T16:55:00,rvs,27.75
2022-12-06T16:56:00,rvs,28.88
2022-12-06T16:57:00,rvs,29.64
2022-12-06T16:58:00,rvs,30.13
2022-12-06T16:59:00,rvs,29.73
2022-12-06T17:00:00,rvs,28.95
2022-12-06T17:01:00,rvs,28.49
2022-12-06T17:02:00,rvs,23.92
2022-12-06T17:03:00,rvs,18.37
2022-12-06T17:04:00,rvs,18.30
2022-12-06T17:05:00,rvs,13.92
2022-12-06T17:06:00,rvs,17.91
2022-12-06T17:07:00,rvs,18.05
2022-12-06T17:08:00,rvs,14.39
2022-12-06T17:09:00,rvs,18.19
2022-12-06T17:10:00,rvs,18.15
2022-12-06T17:11:00,rvs,17.07
2022-12-06T17:12:00,rvs,22.13
2022-12-06T17:13:00,rvs,23.09
2022-12-06T17:14:00,rvs,20.73
2022-12-06T17:15:00,rvs,26.54
2022-12-06T17:16:00,rvs,21.82
2022-12-06T17:17:00,rvs,32.25
2022-12-06T17:18:00,rvs,33.55
2022-12-06T17:19:00,rvs,29.90
2022-12-06T17:20:00,rvs,31.54
2022-12-06T17:21:00,rvs,31.03
2022-12-06T17:22:00,rvs,26.54
2022-12-06T17:23:00,rvs,30.78
2022-12-06T17:24:00,rvs,27.01
2022-12-06T17:25:00,rvs,27.02
2022-12-06T17:26:00,rvs,30.35
2022-12-06T17:27:00,rvs,26.71
2022-12-06T17:28:00,rvs,31.51
2022-12-06T17:29:00,rvs,30.96
2022-12-06T17:30:00,rvs,25.57
2022-12-06T17:31:00,rvs,30.73
2022-12-06T17:32:00,rvs,36.30
2022-12-06T17:33:00,rvs,39.75
2022-12-06T17:34:00,rvs,43.13
2022-12-06T17:35:00,rvs,38.72
2022-12-06T17:36:00,rvs,44.83
2022-12-06T17:37:00,rvs,33.20
2022-12-06T17:38:00,rvs,29.43
2022-12-06T17:39:00,rvs,41.04
2022-12-06T17:40:00,rvs,40.51
2022-12-06T17:41:00,rvs,39.02
2022-12-06T17:42:00,rvs,39.50
2022-12-06T17:43:00,rvs,25.64
2022-12-06T17:44:00,rvs,23.55
2022-12-06T17:45:00,rvs,29.23
2022-12-06T17:46:00,rvs,30.29
2022-12-06T17:47:00,rvs,29.84
2022-12-06T17:48:00,rvs,38.84
2022-12-06T17:49:00,rvs,40.17
2022-12-06T17:50:00,rvs,38.88
2022-12-06T17:51:00,rvs,32.15
2022-12-06T17:52:00,rvs,31.54
2022-12-06T17:53:00,rvs,31.21
2022-12-06T17:54:00,rvs,31.03
2022-12-06T17:55:00,rvs,30.33
2022-12-06T17:56:00,rvs,47.78
2022-12-06T17:57:00,rvs,53.04
2022-12-06T17:58:00,rvs,56.24
2022-12-06T17:59:00,rvs,58.58
2022-12-06T18:00:00,rvs,59.28
2022-12-06T18:01:00,rvs,59.21
2022-12-06T18:02:00,rvs,61.33
2022-12-06T18:03:00,rvs,62.35
2022-12-06T18:04:00,rvs,53.23
2022-12-06T18:05:00,rvs,57.48
2022-12-06T18:06:00,rvs,58.85
2022-12-06T18:07:00,rvs,54.95
2022-12-06T18:08:00,rvs,17.48
2022-12-06T18:09:00,rvs,16.49
2022-12-06T18:10:00,rvs,16.58
2022-12-06T18:11:00,rvs,15.08
2022-12-06T18:12:00,rvs,14.77
2022-12-06T18:13:00,rvs,15.79
2022-12-06T18:14:00,rvs,19.61
2022-12-06T18:15:00,rvs,20.12
2022-12-06T18:16:00,rvs,20.93
2022-12-06T18:17:00,rvs,24.17
2022-12-06T18:18:00,rvs,23.85
2022-12-06T18:19:00,rvs,22.96
2022-12-06T18:20:00,rvs,31.17
2022-12-06T18:21:00,rvs,24.16
2022-12-06T18:22:00,rvs,24.28
2022-12-06T18:23:00,rvs,18.18
2022-12-06T18:24:00,rvs,18.39
2022-12-06T18:25:00,rvs,18.59
2022-12-06T18:26:00,rvs,21.07
2022-12-06T18:27:00,rvs,22.59
2022-12-06T18:28:00,rvs,26.94
2022-12-06T18:29:00,rvs,32.94
2022-12-06T18:30:00,rvs,35.78
2022-12-06T18:31:00,rvs,35.06
2022-12-06T18:32:00,rvs,37.75
2022-12-06T18:33:00,rvs,40.26
2022-12-06T18:34:00,rvs,40.24
2022-12-06T18:35:00,rvs,41.02
2022-12-06T18:36:00,rvs,41.17
2022-12-06T18:37:00,rvs,34.47
2022-12-06T18:38:00,rvs,35.41
2022-12-06T18:39:00,rvs,29.82
2022-12-06T18:40:00,rvs,30.78
2022-12-06T18:41:00,rvs,29.15
2022-12-06T18:42:00,rvs,28.39
2022-12-06T18:43:00,rvs,30.08
2022-12-06T18:44:00,rvs,28.32
2022-12-06T18:45:00,rvs,29.16
2022-12-06T18:46:00,rvs,28.80
2022-12-06T18:47:00,rvs,30.75
2022-12-06T18:48:00,rvs,30.36
2022-12-06T18:49:00,rvs,31.16
2022-12-06T18:50:00,rvs,26.67
2022-12-06T18:51:00,rvs,27.61
2022-12-06T18:52:00,rvs,26.28
2022-12-06T18:53:00,rvs,23.76
2022-12-06T18:54:00,rvs,25.14
2022-12-06T18:55:00,rvs,28.28
2022-12-06T18:56:00,rvs,28.41
2022-12-06T18:57:00,rvs,29.34
2022-12-06T18:58:00,rvs,28.55
2022-12-06T18:59:00,rvs,23.62
2022-12-06T19:00:00,rvs,27.03
2022-12-06T19:01:00,rvs,29.82
2022-12-06T19:02:00,rvs,28.37
2022-12-06T19:03:00,rvs,26.76
2022-12-06T19:04:00,rvs,34.81
2022-12-06T19:05:00,rvs,34.16
2022-12-06T19:06:00,rvs,33.05
2022-12-06T19:07:00,rvs,23.34
2022-12-06T19:08:00,rvs,23.95
2022-12-06T19:09:00,rvs,24.05
2022-12-06T19:10:00,rvs,22.45
2022-12-06T19:11:00,rvs,21.20
2022-12-06T19:12:00,rvs,26.45
2022-12-06T19:13:00,rvs,24.75
2022-12-06T19:14:00,rvs,21.79
2022-12-06T19:15:00,rvs,24.89
2022-12-06T19:16:00,rvs,26.32
2022-12-06T19:17:00,rvs,31.03
2022-12-06T19:18:00,rvs,29.00
2022-12-06T19:19:00,rvs,35.53
2022-12-06T19:20:00,rvs,40.27
2022-12-06T19:21:00,rvs,42.23
2022-12-06T19:22:00,rvs,50.02
2022-12-06T19:23:00,rvs,35.95
2022-12-06T19:24:00,rvs,31.10
2022-12-06T19:25:00,rvs,33.37
2022-12-06T19:26:00,rvs,26.51
2022-12-06T19:27:00,rvs,28.99
2022-12-06T19:28:00,rvs,26.13
2022-12-06T19:29:00,rvs,20.01
2022-12-06T19:30:00,rvs,20.71
2022-12-06T19:31:00,rvs,11.67
2022-12-06T19:32:00,rvs,11.17
2022-12-06T19:33:00,rvs,10.74
2022-12-06T19:34:00,rvs,10.95
2022-12-06T19:35:00,rvs,10.83
2022-12-06T19:36:00,rvs,10.36
2022-12-06T19:37:00,rvs,13.42
2022-12-06T19:38:00,rvs,21.57
2022-12-06T19:39:00,rvs,16.13
2022-12-06T19:40:00,rvs,17.81
2022-12-06T19:41:00,rvs,24.77
2022-12-06T19:42:00,rvs,16.47
2022-12-06T19:43:00,rvs,16.41
2022-12-06T19:44:00,rvs,15.84
2022-12-06T19:45:00,rvs,15.80
2022-12-06T19:46:00,rvs,15.50
2022-12-06T19:47:00,rvs,15.58
2022-12-06T19:48:00,rvs,15.96
2022-12-06T19:49:00,rvs,15.71
2022-12-06T19:50:00,rvs,16.12
2022-12-06T19:51:00,rvs,15.74
2022-12-06T19:52:00,rvs,16.00
2022-12-06T19:53:00,rvs,15.64
2022-12-06T19:54:00,rvs,11.12
2022-12-06T19:55:00,rvs,11.08
2022-12-06T19:56:00,rvs,11.40
2022-12-06T19:57:00,rvs,11.23
2022-12-06T19:58:00,rvs,11.17
2022-12-06T19:59:00,rvs,10.89
2022-12-06T20:00:00,rvs,13.91
2022-12-06T20:01:00,rvs,22.21
2022-12-06T20:02:00,rvs,16.82
2022-12-06T20:03:00,rvs,18.71
2022-12-06T20:04:00,rvs,21.02
2022-12-06T20:05:00,rvs,20.49
2022-12-06T20:06:00,rvs,20.00
2022-12-06T20:07:00,rvs,28.38
2022-12-06T20:08:00,rvs,21.46
2022-12-06T20:09:00,rvs,20.95
2022-12-06T20:10:00,rvs,20.59
2022-12-06T20:11:00,rvs,33.46
2022-12-06T20:12:00,rvs,28.55
2022-12-06T20:13:00,rvs,28.33
2022-12-06T20:14:00,rvs,28.14
2022-12-06T20:15:00,rvs,20.14
2022-12-06T20:16:00,rvs,20.26
2022-12-06T20:17:00,rvs,20.12
2022-12-06T20:18:00,rvs,16.68
2022-12-06T20:19:00,rvs,20.23
2022-12-06T20:20:00,rvs,29.11
2022-12-06T20:21:00,rvs,22.83
2022-12-06T20:22:00,rvs,22.87
2022-12-06T20:23:00,rvs,19.88
2022-12-06T20:24:00,rvs,22.61
2022-12-06T20:25:00,rvs,26.11
2022-12-06T20:26:00,rvs,27.32
2022-12-06T20:27:00,rvs,27.27
2022-12-06T20:28:00,rvs,28.16
2022-12-06T20:29:00,rvs,46.09
2022-12-06T20:30:00,rvs,27.39
2022-12-06T20:31:00,rvs,26.61
2022-12-06T20:32:00,rvs,22.45
2022-12-06T20:33:00,rvs,23.49
2022-12-06T20:34:00,rvs,19.55
2022-12-06T20:35:00,rvs,19.66
2022-12-06T20:36:00,rvs,14.69
2022-12-06T20:37:00,rvs,17.09
2022-12-06T20:38:00,rvs,20.10
2022-12-06T20:39:00,rvs,28.69
2022-12-06T20:40:00,rvs,22.95
2022-12-06T20:41:00,rvs,24.55
2022-12-06T20:42:00,rvs,24.30
2022-12-06T20:43:00,rvs,21.50
2022-12-06T20:44:00,rvs,22.02
2022-12-06T20:45:00,rvs,30.12
2022-12-06T20:46:00,rvs,22.61
2022-12-06T20:47:00,rvs,22.68
2022-12-06T20:48:00,rvs,22.40
2022-12-06T20:49:00,rvs,22.30
2022-12-06T20:50:00,rvs,22.44
2022-12-06T20:51:00,rvs,22.57
2022-12-06T20:52:00,rvs,22.50
2022-12-06T20:53:00,rvs,21.38
2022-12-06T20:54:00,rvs,23.24
2022-12-06T20:55:00,rvs,17.66
2022-12-06T20:56:00,rvs,17.81
2022-12-06T20:57:00,rvs,13.21
2022-12-06T20:58:00,rvs,13.14
2022-12-06T20:59:00,rvs,13.38
2022-12-06T21:00:00,rvs,16.67
2022-12-06T21:01:00,rvs,17.36
2022-12-06T21:02:00,rvs,21.43
2022-12-06T21:03:00,rvs,26.65
2022-12-06T21:04:00,rvs,29.02
2022-12-06T21:05:00,rvs,28.75
2022-12-06T21:06:00,rvs,30.35
2022-12-06T21:07:00,rvs,29.28
2022-12-06T21:08:00,rvs,25.72
2022-12-06T21:09:00,rvs,34.03
2022-12-06T21:10:00,rvs,39.66
2022-12-06T21:11:00,rvs,34.45
2022-12-06T21:12:00,rvs,34.41
2022-12-06T21:13:00,rvs,27.10
2022-12-06T21:14:00,rvs,27.12
2022-12-06T21:15:00,rvs,25.80
2022-12-06T21:16:00,rvs,27.34
2022-12-06T21:17:00,rvs,27.87
2022-12-06T21:18:00,rvs,27.08
2022-12-06T21:19:00,rvs,26.48
2022-12-06T21:20:00,rvs,19.68
2022-12-06T21:21:00,rvs,19.90
2022-12-06T21:22:00,rvs,23.62
2022-12-06T21:23:00,rvs,24.56
2022-12-06T21:24:00,rvs,25.68
2022-12-06T21:25:00,rvs,26.65
2022-12-06T21:26:00,rvs,25.20
2022-12-06T21:27:00,rvs,24.92
2022-12-06T21:28:00,rvs,25.21
2022-12-06T21:29:00,rvs,22.81
2022-12-06T21:30:00,rvs,22.91
2022-12-06T21:31:00,rvs,23.19
2022-12-06T21:32:00,rvs,26.02
2022-12-06T21:33:00,rvs,24.51
2022-12-06T21:34:00,rvs,28.10
2022-12-06T21:35:00,rvs,29.12
2022-12-06T21:36:00,rvs,25.55
2022-12-06T21:37:00,rvs,35.08
2022-12-06T21:38:00,rvs,23.53
2022-12-06T21:39:00,rvs,24.36
2022-12-06T21:40:00,rvs,24.60
2022-12-06T21:41:00,rvs,22.13
2022-12-06T21:42:00,rvs,24.05
2022-12-06T21:43:00,rvs,24.69
2022-12-06T21:44:00,rvs,42.69
2022-12-06T21:45:00,rvs,24.12
2022-12-06T21:46:00,rvs,25.91
2022-12-06T21:47:00,rvs,23.64
2022-12-06T21:48:00,rvs,23.96
2022-12-06T21:49:00,rvs,19.63
2022-12-06T21:50:00,rvs,18.24
2022-12-06T21:51:00,rvs,20.47
2022-12-06T21:52:00,rvs,20.43
2022-12-06T21:53:00,rvs,24.96
2022-12-06T21:54:00,rvs,32.55
2022-12-06T21:55:00,rvs,24.00
2022-12-06T21:56:00,rvs,22.35
2022-12-06T21:57:00,rvs,21.46
2022-12-06T21:58:00,rvs,23.70
2022-12-06T21:59:00,rvs,24.29
2022-12-06T22:00:00,rvs,23.86
2022-12-06T22:01:00,rvs,42.47
2022-12-06T22:02:00,rvs,37.34
2022-12-06T22:03:00,rvs,33.04
2022-12-06T22:04:00,rvs,34.83
2022-12-06T22:05:00,rvs,35.00
2022-12-06T22:06:00,rvs,17.86
2022-12-06T22:07:00,rvs,18.06
2022-12-06T22:08:00,rvs,21.00
2022-12-06T22:09:00,rvs,19.79
2022-12-06T22:10:00,rvs,15.87
2022-12-06T22:11:00,rvs,17.40
