#datetime,building,power
2024-02-14T11:06:00,mfh,75.65
2024-02-14T11:07:00,mfh,77.07
2024-02-14T11:08:00,mfh,76.87
2024-02-14T11:09:00,mfh,76.89
2024-02-14T11:10:00,mfh,76.53
2024-02-14T11:11:00,mfh,77.21
2024-02-14T11:12:00,mfh,76.62
2024-02-14T11:13:00,mfh,75.29
2024-02-14T11:14:00,mfh,76.59
2024-02-14T11:15:00,mfh,73.36
2024-02-14T11:16:00,mfh,74.20
2024-02-14T11:17:00,mfh,72.97
2024-02-14T11:18:00,mfh,73.27
2024-02-14T11:19:00,mfh,73.83
2024-02-14T11:20:00,mfh,73.50
2024-02-14T11:21:00,mfh,73.43
2024-02-14T11:22:00,mfh,73.31
2024-02-14T11:23:00,mfh,72.86
2024-02-14T11:24:00,mfh,73.59
2024-02-14T11:25:00,mfh,73.64
2024-02-14T11:26:00,mfh,73.06
2024-02-14T11:27:00,mfh,73.00
2024-02-14T11:28:00,mfh,72.63
2024-02-14T11:29:00,mfh,72.68
2024-02-14T11:30:00,mfh,73.76
2024-02-14T11:31:00,mfh,73.62
2024-02-14T11:32:00,mfh,73.36
2024-02-14T11:33:00,mfh,73.23
2024-02-14T11:34:00,mfh,73.35
2024-02-14T11:35:00,mfh,73.55
2024-02-14T11:36:00,mfh,73.29
2024-02-14T11:37:00,mfh,76.88
2024-02-14T11:38:00,mfh,76.37
2024-02-14T11:39:00,mfh,75.84
2024-02-14T11:40:00,mfh,75.77
2024-02-14T11:41:00,mfh,76.02
2024-02-14T11:42:00,mfh,75.86
2024-02-14T11:43:00,mfh,76.73
2024-02-14T11:44:00,mfh,76.25
2024-02-14T11:45:00,mfh,76.26
2024-02-14T11:46:00,mfh,76.73
2024-02-14T11:47:00,mfh,77.32
2024-02-14T11:48:00,mfh,76.58
2024-02-14T11:49:00,mfh,76.87
2024-02-14T11:50:00,mfh,76.92
2024-02-14T11:51:00,mfh,76.57
2024-02-14T11:52:00,mfh,76.34
2024-02-14T11:53:00,mfh,76.05
2024-02-14T11:54:00,mfh,76.09
2024-02-14T11:55:00,mfh,76.16
2024-02-14T11:56:00,mfh,75.33
2024-02-14T11:57:00,mfh,74.07
2024-02-14T11:58:00,mfh,73.76
2024-02-14T11:59:00,mfh,73.94
2024-02-14T12:00:00,mfh,73.75
2024-02-14T12:01:00,mfh,73.69
2024-02-14T12:02:00,mfh,73.55
2024-02-14T12:03:00,mfh,73.26
2024-02-14T12:04:00,mfh,74.33
2024-02-14T12:05:00,mfh,73.73
2024-02-14T12:06:00,mfh,73.73
2024-02-14T12:07:00,mfh,73.96
2024-02-14T12:08:00,mfh,73.98
2024-02-14T12:09:00,mfh,74.37
2024-02-14T12:10:00,mfh,73.28
2024-02-14T12:11:00,mfh,73.03
2024-02-14T12:12:00,mfh,74.20
2024-02-14T12:13:00,mfh,74.42
2024-02-14T12:14:00,mfh,73.89
2024-02-14T12:15:00,mfh,73.87
2024-02-14T12:16:00,mfh,73.78
2024-02-14T12:17:00,mfh,73.91
2024-02-14T12:18:00,mfh,75.44
2024-02-14T12:19:00,mfh,74.64
2024-02-14T12:20:00,mfh,74.74
2024-02-14T12:21:00,mfh,74.71
2024-02-14T12:22:00,mfh,74.53
2024-02-14T12:23:00,mfh,74.66
2024-02-14T12:24:00,mfh,74.05
2024-02-14T12:25:00,mfh,69.78
2024-02-14T12:26:00,mfh,66.12
2024-02-14T12:27:00,mfh,65.83
2024-02-14T12:28:00,mfh,66.57
2024-02-14T12:29:00,mfh,65.14
2024-02-14T12:30:00,mfh,65.83
2024-02-14T12:31:00,mfh,65.58
2024-02-14T12:32:00,mfh,65.67
2024-02-14T12:33:00,mfh,69.89
2024-02-14T12:34:00,mfh,69.70
2024-02-14T12:35:00,mfh,69.42
2024-02-14T12:36:00,mfh,69.35
2024-02-14T12:37:00,mfh,70.44
2024-02-14T12:38:00,mfh,69.90
2024-02-14T12:39:00,mfh,69.79
2024-02-14T12:40:00,mfh,69.75
2024-02-14T12:41:00,mfh,69.05
2024-02-14T12:42:00,mfh,69.11
2024-02-14T12:43:00,mfh,69.44
2024-02-14T12:44:00,mfh,69.87
2024-02-14T12:45:00,mfh,69.95
2024-02-14T12:46:00,mfh,69.84
2024-02-14T12:47:00,mfh,70.55
2024-02-14T12:48:00,mfh,69.55
2024-02-14T12:49:00,mfh,69.80
2024-02-14T12:50:00,mfh,73.65
2024-02-14T12:51:00,mfh,75.09
2024-02-14T12:52:00,mfh,74.30
2024-02-14T12:53:00,mfh,74.29
2024-02-14T12:54:00,mfh,74.60
2024-02-14T12:55:00,mfh,74.63
2024-02-14T12:56:00,mfh,75.69
2024-02-14T12:57:00,mfh,75.75
2024-02-14T12:58:00,mfh,75.38
2024-02-14T12:59:00,mfh,74.90
2024-02-14T13:00:00,mfh,71.10
2024-02-14T13:01:00,mfh,71.07
2024-02-14T13:02:00,mfh,71.96
2024-02-14T13:03:00,mfh,72.28
2024-02-14T13:04:00,mfh,68.93
2024-02-14T13:05:00,mfh,69.50
2024-02-14T13:06:00,mfh,68.82
2024-02-14T13:07:00,mfh,65.18
2024-02-14T13:08:00,mfh,65.05
2024-02-14T13:09:00,mfh,65.01
2024-02-14T13:10:00,mfh,64.76
2024-02-14T13:11:00,mfh,64.98
2024-02-14T13:12:00,mfh,64.13
2024-02-14T13:13:00,mfh,64.28
2024-02-14T13:14:00,mfh,64.28
2024-02-14T13:15:00,mfh,61.29
2024-02-14T13:16:00,mfh,61.27
2024-02-14T13:17:00,mfh,59.48
2024-02-14T13:18:00,mfh,59.51
2024-02-14T13:19:00,mfh,60.40
2024-02-14T13:20:00,mfh,60.39
2024-02-14T13:21:00,mfh,60.21
2024-02-14T13:22:00,mfh,59.80
2024-02-14T13:23:00,mfh,65.08
2024-02-14T13:24:00,mfh,65.08
2024-02-14T13:25:00,mfh,65.16
2024-02-14T13:26:00,mfh,64.15
2024-02-14T13:27:00,mfh,65.91
2024-02-14T13:28:00,mfh,65.44
2024-02-14T13:29:00,mfh,73.99
2024-02-14T13:30:00,mfh,74.14
2024-02-14T13:31:00,mfh,74.65
2024-02-14T13:32:00,mfh,74.43
2024-02-14T13:33:00,mfh,74.23
2024-02-14T13:34:00,mfh,73.79
2024-02-14T13:35:00,mfh,74.05
2024-02-14T13:36:00,mfh,74.38
2024-02-14T13:37:00,mfh,75.70
2024-02-14T13:38:00,mfh,73.72
2024-02-14T13:39:00,mfh,72.93
2024-02-14T13:40:00,mfh,74.12
2024-02-14T13:41:00,mfh,73.60
2024-02-14T13:42:00,mfh,73.63
2024-02-14T13:43:00,mfh,73.34
2024-02-14T13:44:00,mfh,73.30
2024-02-14T13:45:00,mfh,73.44
2024-02-14T13:46:00,mfh,73.49
2024-02-14T13:47:00,mfh,73.84
2024-02-14T13:48:00,mfh,72.60
2024-02-14T13:49:00,mfh,72.29
2024-02-14T13:50:00,mfh,73.48
2024-02-14T13:51:00,mfh,73.79
2024-02-14T13:52:00,mfh,73.02
2024-02-14T13:53:00,mfh,72.95
2024-02-14T13:54:00,mfh,73.03
2024-02-14T13:55:00,mfh,74.17
2024-02-14T13:56:00,mfh,73.35
2024-02-14T13:57:00,mfh,73.08
2024-02-14T13:58:00,mfh,72.74
2024-02-14T13:59:00,mfh,72.50
2024-02-14T14:00:00,mfh,72.50
2024-02-14T14:01:00,mfh,72.66
2024-02-14T14:02:00,mfh,71.83
2024-02-14T14:03:00,mfh,72.07
2024-02-14T14:04:00,mfh,72.62
2024-02-14T14:05:00,mfh,73.37
2024-02-14T14:06:00,mfh,73.23
2024-02-14T14:07:00,mfh,73.21
2024-02-14T14:08:00,mfh,73.18
2024-02-14T14:09:00,mfh,73.35
2024-02-14T14:10:00,mfh,69.92
2024-02-14T14:11:00,mfh,69.18
2024-02-14T14:12:00,mfh,69.43
2024-02-14T14:13:00,mfh,66.29
2024-02-14T14:14:00,mfh,66.24
2024-02-14T14:15:00,mfh,65.88
2024-02-14T14:16:00,mfh,65.13
2024-02-14T14:17:00,mfh,64.74
2024-02-14T14:18:00,mfh,64.82
2024-02-14T14:19:00,mfh,64.93
2024-02-14T14:20:00,mfh,66.83
2024-02-14T14:21:00,mfh,67.03
2024-02-14T14:22:00,mfh,66.74
2024-02-14T14:23:00,mfh,67.48
2024-02-14T14:24:00,mfh,67.10
2024-02-14T14:25:00,mfh,67.64
2024-02-14T14:26:00,mfh,67.46
2024-02-14T14:27:00,mfh,67.20
2024-02-14T14:28:00,mfh,67.00
2024-02-14T14:29:00,mfh,67.48
2024-02-14T14:30:00,mfh,66.66
2024-02-14T14:31:00,mfh,67.06
2024-02-14T14:32:00,mfh,69.59
2024-02-14T14:33:00,mfh,74.30
2024-02-14T14:34:00,mfh,74.71
2024-02-14T14:35:00,mfh,74.24
2024-02-14T14:36:00,mfh,74.22
2024-02-14T14:37:00,mfh,73.99
2024-02-14T14:38:00,mfh,74.33
2024-02-14T14:39:00,mfh,75.04
2024-02-14T14:40:00,mfh,74.08
2024-02-14T14:41:00,mfh,73.03
2024-02-14T14:42:00,mfh,73.10
2024-02-14T14:43:00,mfh,73.97
2024-02-14T14:44:00,mfh,73.81
2024-02-14T14:45:00,mfh,74.02
2024-02-14T14:46:00,mfh,73.62
2024-02-14T14:47:00,mfh,73.76
2024-02-14T14:48:00,mfh,74.29
2024-02-14T14:49:00,mfh,72.61
2024-02-14T14:50:00,mfh,75.72
2024-02-14T14:51:00,mfh,75.60
2024-02-14T14:52:00,mfh,75.66
2024-02-14T14:53:00,mfh,76.10
2024-02-14T14:54:00,mfh,76.08
2024-02-14T14:55:00,mfh,77.18
2024-02-14T14:56:00,mfh,77.51
2024-02-14T14:57:00,mfh,77.34
2024-02-14T14:58:00,mfh,77.70
2024-02-14T14:59:00,mfh,77.12
2024-02-14T15:00:00,mfh,76.82
2024-02-14T15:01:00,mfh,77.40
2024-02-14T15:02:00,mfh,77.55
2024-02-14T15:03:00,mfh,77.43
2024-02-14T15:04:00,mfh,77.58
2024-02-14T15:05:00,mfh,77.55
2024-02-14T15:06:00,mfh,77.68
2024-02-14T15:07:00,mfh,77.61
2024-02-14T15:08:00,mfh,77.66
2024-02-14T15:09:00,mfh,77.51
2024-02-14T15:10:00,mfh,77.69
2024-02-14T15:11:00,mfh,77.81
2024-02-14T15:12:00,mfh,77.93
2024-02-14T15:13:00,mfh,77.93
2024-02-14T15:14:00,mfh,77.98
2024-02-14T15:15:00,mfh,77.38
2024-02-14T15:16:00,mfh,78.26
2024-02-14T15:17:00,mfh,78.93
2024-02-14T15:18:00,mfh,78.69
2024-02-14T15:19:00,mfh,77.04
2024-02-14T15:20:00,mfh,77.02
2024-02-14T15:21:00,mfh,77.53
2024-02-14T15:22:00,mfh,76.94
2024-02-14T15:23:00,mfh,77.43
2024-02-14T15:24:00,mfh,76.81
2024-02-14T15:25:00,mfh,75.61
2024-02-14T15:26:00,mfh,76.37
2024-02-14T15:27:00,mfh,76.20
2024-02-14T15:28:00,mfh,75.29
2024-02-14T15:29:00,mfh,75.70
2024-02-14T15:30:00,mfh,75.97
2024-02-14T15:31:00,mfh,75.56
2024-02-14T15:32:00,mfh,76.20
2024-02-14T15:33:00,mfh,76.13
2024-02-14T15:34:00,mfh,76.48
2024-02-14T15:35:00,mfh,76.00
2024-02-14T15:36:00,mfh,76.17
2024-02-14T15:37:00,mfh,75.64
2024-02-14T15:38:00,mfh,75.68
2024-02-14T15:39:00,mfh,76.33
2024-02-14T15:40:00,mfh,76.90
2024-02-14T15:41:00,mfh,76.34
2024-02-14T15:42:00,mfh,76.68
2024-02-14T15:43:00,mfh,75.80
2024-02-14T15:44:00,mfh,75.29
2024-02-14T15:45:00,mfh,75.81
2024-02-14T15:46:00,mfh,76.41
2024-02-14T15:47:00,mfh,76.59
2024-02-14T15:48:00,mfh,76.45
2024-02-14T15:49:00,mfh,77.21
2024-02-14T15:50:00,mfh,75.97
2024-02-14T15:51:00,mfh,75.91
2024-02-14T15:52:00,mfh,76.03
2024-02-14T15:53:00,mfh,76.03
2024-02-14T15:54:00,mfh,77.68
2024-02-14T15:55:00,mfh,77.41
2024-02-14T15:56:00,mfh,77.64
2024-02-14T15:57:00,mfh,77.75
2024-02-14T15:58:00,mfh,79.10
2024-02-14T15:59:00,mfh,78.62
2024-02-14T16:00:00,mfh,78.46
2024-02-14T16:01:00,mfh,78.07
2024-02-14T16:02:00,mfh,78.18
2024-02-14T16:03:00,mfh,77.20
2024-02-14T16:04:00,mfh,77.52
2024-02-14T16:05:00,mfh,77.78
2024-02-14T16:06:00,mfh,77.81
2024-02-14T16:07:00,mfh,78.85
2024-02-14T16:08:00,mfh,77.89
2024-02-14T16:09:00,mfh,78.12
2024-02-14T16:10:00,mfh,79.62
2024-02-14T16:11:00,mfh,78.12
2024-02-14T16:12:00,mfh,77.69
2024-02-14T16:13:00,mfh,77.82
2024-02-14T16:14:00,mfh,78.25
2024-02-14T16:15:00,mfh,78.34
2024-02-14T16:16:00,mfh,78.45
2024-02-14T16:17:00,mfh,78.45
2024-02-14T16:18:00,mfh,78.91
2024-02-14T16:19:00,mfh,77.85
2024-02-14T16:20:00,mfh,78.25
2024-02-14T16:21:00,mfh,78.91
2024-02-14T16:22:00,mfh,78.32
2024-02-14T16:23:00,mfh,80.08
2024-02-14T16:24:00,mfh,79.19
2024-02-14T16:25:00,mfh,77.32
2024-02-14T16:26:00,mfh,77.12
2024-02-14T16:27:00,mfh,78.59
2024-02-14T16:28:00,mfh,77.01
2024-02-14T16:29:00,mfh,77.02
2024-02-14T16:30:00,mfh,76.71
2024-02-14T16:31:00,mfh,77.01
2024-02-14T16:32:00,mfh,76.72
2024-02-14T16:33:00,mfh,77.38
2024-02-14T16:34:00,mfh,78.20
2024-02-14T16:35:00,mfh,78.05
2024-02-14T16:36:00,mfh,78.33
2024-02-14T16:37:00,mfh,78.15
2024-02-14T16:38:00,mfh,78.66
2024-02-14T16:39:00,mfh,78.15
2024-02-14T16:40:00,mfh,80.25
2024-02-14T16:41:00,mfh,79.02
2024-02-14T16:42:00,mfh,79.23
2024-02-14T16:43:00,mfh,79.50
2024-02-14T16:44:00,mfh,79.61
2024-02-14T16:45:00,mfh,79.58
2024-02-14T16:46:00,mfh,79.22
2024-02-14T16:47:00,mfh,79.75
2024-02-14T16:48:00,mfh,79.71
2024-02-14T16:49:00,mfh,79.77
2024-02-14T16:50:00,mfh,79.98
2024-02-14T16:51:00,mfh,80.21
2024-02-14T16:52:00,mfh,79.68
2024-02-14T16:53:00,mfh,80.44
2024-02-14T16:54:00,mfh,81.14
2024-02-14T16:55:00,mfh,81.49
2024-02-14T16:56:00,mfh,82.72
2024-02-14T16:57:00,mfh,82.25
2024-02-14T16:58:00,mfh,81.76
2024-02-14T16:59:00,mfh,81.74
2024-02-14T17:00:00,mfh,82.03
2024-02-14T17:01:00,mfh,81.93
2024-02-14T17:02:00,mfh,82.09
2024-02-14T17:03:00,mfh,81.96
2024-02-14T17:04:00,mfh,82.24
2024-02-14T17:05:00,mfh,82.57
2024-02-14T17:06:00,mfh,82.26
2024-02-14T17:07:00,mfh,82.41
2024-02-14T17:08:00,mfh,81.69
2024-02-14T17:09:00,mfh,81.72
2024-02-14T17:10:00,mfh,82.34
2024-02-14T17:11:00,mfh,82.63
2024-02-14T17:12:00,mfh,82.02
2024-02-14T17:13:00,mfh,82.18
2024-02-14T17:14:00,mfh,81.85
2024-02-14T17:15:00,mfh,81.57
2024-02-14T17:16:00,mfh,81.87
2024-02-14T17:17:00,mfh,82.36
2024-02-14T17:18:00,mfh,81.81
2024-02-14T17:19:00,mfh,81.81
2024-02-14T17:20:00,mfh,81.77
2024-02-14T17:21:00,mfh,81.43
2024-02-14T17:22:00,mfh,81.54
2024-02-14T17:23:00,mfh,81.72
2024-02-14T17:24:00,mfh,81.42
2024-02-14T17:25:00,mfh,82.61
2024-02-14T17:26:00,mfh,83.47
2024-02-14T17:27:00,mfh,83.25
2024-02-14T17:28:00,mfh,82.46
2024-02-14T17:29:00,mfh,82.92
2024-02-14T17:30:00,mfh,83.15
2024-02-14T17:31:00,mfh,83.47
2024-02-14T17:32:00,mfh,82.25
2024-02-14T17:33:00,mfh,82.33
2024-02-14T17:34:00,mfh,82.34
2024-02-14T17:35:00,mfh,82.40
2024-02-14T17:36:00,mfh,82.11
2024-02-14T17:37:00,mfh,82.10
2024-02-14T17:38:00,mfh,81.78
2024-02-14T17:39:00,mfh,82.13
2024-02-14T17:40:00,mfh,82.29
2024-02-14T17:41:00,mfh,82.18
2024-02-14T17:42:00,mfh,82.80
2024-02-14T17:43:00,mfh,82.34
2024-02-14T17:44:00,mfh,82.57
2024-02-14T17:45:00,mfh,82.45
2024-02-14T17:46:00,mfh,82.37
2024-02-14T17:47:00,mfh,82.46
2024-02-14T17:48:00,mfh,82.53
2024-02-14T17:49:00,mfh,82.77
2024-02-14T17:50:00,mfh,82.12
2024-02-14T17:51:00,mfh,80.84
2024-02-14T17:52:00,mfh,81.03
2024-02-14T17:53:00,mfh,81.06
2024-02-14T17:54:00,mfh,80.07
2024-02-14T17:55:00,mfh,79.77
2024-02-14T17:56:00,mfh,80.24
2024-02-14T17:57:00,mfh,79.68
2024-02-14T17:58:00,mfh,79.37
2024-02-14T17:59:00,mfh,79.54
2024-02-14T18:00:00,mfh,79.37
2024-02-14T18:01:00,mfh,79.05
2024-02-14T18:02:00,mfh,79.38
2024-02-14T18:03:00,mfh,79.09
2024-02-14T18:04:00,mfh,79.66
2024-02-14T18:05:00,mfh,79.02
2024-02-14T18:06:00,mfh,78.96
2024-02-14T18:07:00,mfh,79.25
2024-02-14T18:08:00,mfh,79.32
2024-02-14T18:09:00,mfh,79.65
2024-02-14T18:10:00,mfh,79.60
2024-02-14T18:11:00,mfh,79.56
2024-02-14T18:12:00,mfh,79.20
2024-02-14T18:13:00,mfh,81.26
2024-02-14T18:14:00,mfh,80.61
2024-02-14T18:15:00,mfh,80.54
2024-02-14T18:16:00,mfh,80.38
2024-02-14T18:17:00,mfh,80.63
2024-02-14T18:18:00,mfh,80.63
2024-02-14T18:19:00,mfh,81.21
2024-02-14T18:20:00,mfh,80.98
2024-02-14T18:21:00,mfh,80.59
2024-02-14T18:22:00,mfh,80.93
2024-02-14T18:23:00,mfh,80.85
2024-02-14T18:24:00,mfh,80.71
2024-02-14T18:25:00,mfh,81.66
2024-02-14T18:26:00,mfh,81.28
2024-02-14T18:27:00,mfh,81.20
2024-02-14T18:28:00,mfh,81.00
2024-02-14T18:29:00,mfh,81.99
2024-02-14T18:30:00,mfh,81.86
2024-02-14T18:31:00,mfh,81.78
2024-02-14T18:32:00,mfh,81.70
2024-02-14T18:33:00,mfh,81.78
2024-02-14T18:34:00,mfh,82.35
2024-02-14T18:35:00,mfh,82.02
2024-02-14T18:36:00,mfh,81.94
2024-02-14T18:37:00,mfh,81.76
2024-02-14T18:38:00,mfh,81.78
2024-02-14T18:39:00,mfh,81.89
2024-02-14T18:40:00,mfh,82.05
2024-02-14T18:41:00,mfh,83.04
2024-02-14T18:42:00,mfh,81.81
2024-02-14T18:43:00,mfh,81.79
2024-02-14T18:44:00,mfh,81.68
2024-02-14T18:45:00,mfh,81.80
2024-02-14T18:46:00,mfh,80.41
2024-02-14T18:47:00,mfh,80.27
2024-02-14T18:48:00,mfh,80.20
2024-02-14T18:49:00,mfh,80.34
2024-02-14T18:50:00,mfh,80.31
2024-02-14T18:51:00,mfh,80.09
2024-02-14T18:52:00,mfh,80.51
2024-02-14T18:53:00,mfh,79.92
2024-02-14T18:54:00,mfh,80.23
2024-02-14T18:55:00,mfh,79.57
2024-02-14T18:56:00,mfh,79.41
2024-02-14T18:57:00,mfh,80.23
2024-02-14T18:58:00,mfh,79.95
2024-02-14T18:59:00,mfh,79.60
2024-02-14T19:00:00,mfh,79.53
2024-02-14T19:01:00,mfh,79.57
2024-02-14T19:02:00,mfh,79.87
2024-02-14T19:03:00,mfh,79.76
2024-02-14T19:04:00,mfh,79.36
2024-02-14T19:05:00,mfh,79.95
2024-02-14T19:06:00,mfh,79.99
2024-02-14T19:07:00,mfh,79.17
2024-02-14T19:08:00,mfh,79.28
2024-02-14T19:09:00,mfh,78.31
2024-02-14T19:10:00,mfh,77.82
2024-02-14T19:11:00,mfh,78.32
2024-02-14T19:12:00,mfh,79.63
2024-02-14T19:13:00,mfh,78.28
2024-02-14T19:14:00,mfh,77.99
2024-02-14T19:15:00,mfh,77.88
2024-02-14T19:16:00,mfh,78.17
2024-02-14T19:17:00,mfh,78.33
2024-02-14T19:18:00,mfh,78.45
2024-02-14T19:19:00,mfh,78.64
2024-02-14T19:20:00,mfh,78.53
2024-02-14T19:21:00,mfh,79.69
2024-02-14T19:22:00,mfh,79.21
2024-02-14T19:23:00,mfh,79.52
2024-02-14T19:24:00,mfh,79.15
2024-02-14T19:25:00,mfh,79.27
2024-02-14T19:26:00,mfh,79.15
2024-02-14T19:27:00,mfh,79.11
2024-02-14T19:28:00,mfh,78.49
2024-02-14T19:29:00,mfh,78.93
2024-02-14T19:30:00,mfh,78.77
2024-02-14T19:31:00,mfh,79.06
2024-02-14T19:32:00,mfh,79.51
2024-02-14T19:33:00,mfh,78.94
2024-02-14T19:34:00,mfh,78.95
2024-02-14T19:35:00,mfh,77.70
2024-02-14T19:36:00,mfh,77.98
2024-02-14T19:37:00,mfh,77.96
2024-02-14T19:38:00,mfh,78.40
2024-02-14T19:39:00,mfh,74.62
2024-02-14T19:40:00,mfh,74.02
2024-02-14T19:41:00,mfh,73.45
2024-02-14T19:42:00,mfh,73.45
2024-02-14T19:43:00,mfh,74.34
2024-02-14T19:44:00,mfh,73.48
2024-02-14T19:45:00,mfh,72.89
2024-02-14T19:46:00,mfh,77.65
2024-02-14T19:47:00,mfh,73.58
2024-02-14T19:48:00,mfh,73.35
2024-02-14T19:49:00,mfh,74.12
2024-02-14T19:50:00,mfh,73.28
2024-02-14T19:51:00,mfh,73.38
2024-02-14T19:52:00,mfh,73.82
2024-02-14T19:53:00,mfh,73.65
2024-02-14T19:54:00,mfh,73.54
2024-02-14T19:55:00,mfh,73.40
2024-02-14T19:56:00,mfh,73.14
2024-02-14T19:57:00,mfh,73.94
2024-02-14T19:58:00,mfh,73.01
2024-02-14T19:59:00,mfh,72.84
2024-02-14T20:00:00,mfh,72.56
2024-02-14T20:01:00,mfh,69.19
2024-02-14T20:02:00,mfh,68.91
2024-02-14T20:03:00,mfh,68.05
2024-02-14T20:04:00,mfh,65.13
2024-02-14T20:05:00,mfh,65.44
2024-02-14T20:06:00,mfh,65.07
2024-02-14T20:07:00,mfh,65.29
2024-02-14T20:08:00,mfh,65.08
2024-02-14T20:09:00,mfh,64.66
2024-02-14T20:10:00,mfh,64.46
2024-02-14T20:11:00,mfh,64.64
2024-02-14T20:12:00,mfh,65.05
2024-02-14T20:13:00,mfh,64.26
2024-02-14T20:14:00,mfh,64.51
2024-02-14T20:15:00,mfh,64.67
2024-02-14T20:16:00,mfh,63.98
2024-02-14T20:17:00,mfh,64.54
2024-02-14T20:18:00,mfh,63.88
2024-02-14T20:19:00,mfh,64.38
2024-02-14T20:20:00,mfh,65.40
2024-02-14T20:21:00,mfh,64.83
2024-02-14T20:22:00,mfh,68.11
2024-02-14T20:23:00,mfh,71.01
2024-02-14T20:24:00,mfh,71.49
2024-02-14T20:25:00,mfh,73.42
2024-02-14T20:26:00,mfh,72.91
2024-02-14T20:27:00,mfh,72.99
2024-02-14T20:28:00,mfh,73.81
2024-02-14T20:29:00,mfh,72.94
2024-02-14T20:30:00,mfh,73.02
2024-02-14T20:31:00,mfh,73.39
2024-02-14T20:32:00,mfh,73.01
2024-02-14T20:33:00,mfh,74.05
2024-02-14T20:34:00,mfh,73.30
2024-02-14T20:35:00,mfh,77.59
2024-02-14T20:36:00,mfh,77.67
2024-02-14T20:37:00,mfh,78.12
2024-02-14T20:38:00,mfh,78.14
2024-02-14T20:39:00,mfh,78.12
2024-02-14T20:40:00,mfh,78.17
2024-02-14T20:41:00,mfh,79.18
2024-02-14T20:42:00,mfh,78.23
2024-02-14T20:43:00,mfh,78.12
2024-02-14T20:44:00,mfh,78.59
2024-02-14T20:45:00,mfh,78.57
2024-02-14T20:46:00,mfh,78.80
2024-02-14T20:47:00,mfh,78.85
2024-02-14T20:48:00,mfh,78.43
2024-02-14T20:49:00,mfh,77.85
2024-02-14T20:50:00,mfh,78.40
2024-02-14T20:51:00,mfh,78.32
2024-02-14T20:52:00,mfh,78.88
2024-02-14T20:53:00,mfh,78.22
2024-02-14T20:54:00,mfh,78.52
2024-02-14T20:55:00,mfh,79.25
2024-02-14T20:56:00,mfh,79.16
2024-02-14T20:57:00,mfh,78.89
2024-02-14T20:58:00,mfh,78.69
2024-02-14T20:59:00,mfh,78.44
2024-02-14T21:00:00,mfh,78.98
2024-02-14T21:01:00,mfh,73.44
2024-02-14T21:02:00,mfh,73.63
2024-02-14T21:03:00,mfh,73.05
2024-02-14T21:04:00,mfh,73.15
2024-02-14T21:05:00,mfh,72.33
2024-02-14T21:06:00,mfh,73.37
2024-02-14T21:07:00,mfh,73.39
2024-02-14T21:08:00,mfh,73.69
2024-02-14T21:09:00,mfh,72.38
2024-02-14T21:10:00,mfh,72.33
2024-02-14T21:11:00,mfh,72.60
2024-02-14T21:12:00,mfh,72.44
2024-02-14T21:13:00,mfh,72.48
2024-02-14T21:14:00,mfh,72.43
2024-02-14T21:15:00,mfh,73.09
2024-02-14T21:16:00,mfh,72.53
2024-02-14T21:17:00,mfh,72.66
2024-02-14T21:18:00,mfh,72.03
2024-02-14T21:19:00,mfh,72.60
2024-02-14T21:20:00,mfh,73.22
2024-02-14T21:21:00,mfh,72.73
2024-02-14T21:22:00,mfh,67.50
2024-02-14T21:23:00,mfh,67.49
2024-02-14T21:24:00,mfh,67.68
2024-02-14T21:25:00,mfh,65.23
2024-02-14T21:26:00,mfh,66.31
2024-02-14T21:27:00,mfh,65.12
2024-02-14T21:28:00,mfh,65.13
2024-02-14T21:29:00,mfh,65.72
2024-02-14T21:30:00,mfh,65.46
2024-02-14T21:31:00,mfh,69.15
2024-02-14T21:32:00,mfh,69.22
2024-02-14T21:33:00,mfh,67.78
2024-02-14T21:34:00,mfh,68.81
2024-02-14T21:35:00,mfh,69.42
2024-02-14T21:36:00,mfh,68.50
2024-02-14T21:37:00,mfh,69.29
2024-02-14T21:38:00,mfh,68.63
2024-02-14T21:39:00,mfh,65.31
2024-02-14T21:40:00,mfh,64.74
2024-02-14T21:41:00,mfh,63.96
2024-02-14T21:42:00,mfh,64.25
2024-02-14T21:43:00,mfh,64.86
2024-02-14T21:44:00,mfh,64.51
2024-02-14T21:45:00,mfh,64.19
2024-02-14T21:46:00,mfh,65.67
2024-02-14T21:47:00,mfh,65.36
2024-02-14T21:48:00,mfh,64.36
2024-02-14T21:49:00,mfh,65.04
2024-02-14T21:50:00,mfh,63.69
2024-02-14T21:51:00,mfh,63.63
2024-02-14T21:52:00,mfh,64.09
2024-02-14T21:53:00,mfh,64.48
2024-02-14T21:54:00,mfh,64.64
2024-02-14T21:55:00,mfh,64.37
2024-02-14T21:56:00,mfh,65.18
2024-02-14T21:57:00,mfh,64.19
2024-02-14T21:58:00,mfh,64.14
2024-02-14T21:59:00,mfh,63.77
2024-02-14T22:00:00,mfh,61.50
2024-02-14T22:01:00,mfh,39.05
2024-02-14T22:02:00,mfh,39.77
2024-02-14T22:03:00,mfh,36.52
2024-02-14T22:04:00,mfh,40.84
2024-02-14T22:05:00,mfh,36.25
2024-02-14T22:06:00,mfh,36.25
2024-02-14T22:07:00,mfh,35.22
2024-02-14T22:08:00,mfh,32.96
2024-02-14T22:09:00,mfh,32.18
2024-02-14T22:10:00,mfh,31.94
2024-02-14T22:11:00,mfh,32.11
