#datetime,building,power
2024-04-18T18:14:00,hpb,54.02
2024-04-18T18:16:00,hpb,46.76
2024-04-18T18:18:00,hpb,39.02
2024-04-18T18:19:00,hpb,19.22
2024-04-18T18:20:00,hpb,19.16
2024-04-18T18:22:00,hpb,39.02
2024-04-18T18:24:00,hpb,42.60
2024-04-18T18:25:00,hpb,23.38
2024-04-18T18:26:00,hpb,15.00
2024-04-18T18:28:00,hpb,46.82
2024-04-18T18:29:00,hpb,23.44
2024-04-18T18:31:00,hpb,46.17
2024-04-18T18:33:00,hpb,42.60
2024-04-18T18:35:00,hpb,34.80
2024-04-18T18:36:00,hpb,27.60
2024-04-18T18:38:00,hpb,34.80
2024-04-18T18:39:00,hpb,15.59
2024-04-18T18:41:00,hpb,46.23
2024-04-18T18:42:00,hpb,15.59
2024-04-18T18:44:00,hpb,38.96
2024-04-18T18:45:00,hpb,30.64
2024-04-18T18:47:00,hpb,46.76
2024-04-18T18:48:00,hpb,27.01
2024-04-18T18:50:00,hpb,50.39
2024-04-18T18:52:00,hpb,54.02
2024-04-18T18:53:00,hpb,27.60
2024-04-18T18:55:00,hpb,42.60
2024-04-18T18:57:00,hpb,46.23
2024-04-18T18:58:00,hpb,15.59
2024-04-18T18:59:00,hpb,19.16
2024-04-18T19:01:00,hpb,42.66
2024-04-18T19:02:00,hpb,19.75
2024-04-18T19:04:00,hpb,42.60
2024-04-18T19:05:00,hpb,19.22
2024-04-18T19:07:00,hpb,42.60
2024-04-18T19:09:00,hpb,34.80
2024-04-18T19:11:00,hpb,42.60
2024-04-18T19:12:00,hpb,23.44
2024-04-18T19:14:00,hpb,38.96
2024-04-18T19:16:00,hpb,34.80
2024-04-18T19:18:00,hpb,42.60
2024-04-18T19:20:00,hpb,46.23
2024-04-18T19:21:00,hpb,27.60
2024-04-18T19:23:00,hpb,50.39
2024-04-18T19:24:00,hpb,19.16
2024-04-18T19:26:00,hpb,42.60
2024-04-18T19:28:00,hpb,42.66
2024-04-18T19:30:00,hpb,42.60
2024-04-18T19:31:00,hpb,19.16
2024-04-18T19:33:00,hpb,46.82
2024-04-18T19:34:00,hpb,15.59
2024-04-18T19:36:00,hpb,34.80
2024-04-18T19:37:00,hpb,15.59
2024-04-18T19:38:00,hpb,22.79
2024-04-18T19:40:00,hpb,58.24
2024-04-18T19:41:00,hpb,35.39
2024-04-18T19:43:00,hpb,50.39
2024-04-18T19:44:00,hpb,22.79
2024-04-18T19:46:00,hpb,39.02
2024-04-18T19:48:00,hpb,46.17
2024-04-18T19:50:00,hpb,42.60
2024-04-18T19:52:00,hpb,42.60
2024-04-18T19:53:00,hpb,19.80
2024-04-18T19:55:00,hpb,54.02
2024-04-18T19:57:00,hpb,46.82
2024-04-18T19:58:00,hpb,23.38
2024-04-18T20:00:00,hpb,46.17
2024-04-18T20:01:00,hpb,27.01
2024-04-18T20:03:00,hpb,50.39
2024-04-18T20:05:00,hpb,46.82
2024-04-18T20:07:00,hpb,42.60
2024-04-18T20:09:00,hpb,66.04
2024-04-18T20:11:00,hpb,50.39
2024-04-18T20:13:00,hpb,61.76
2024-04-18T20:15:00,hpb,46.23
2024-04-18T20:16:00,hpb,31.17
2024-04-18T20:18:00,hpb,50.45
2024-04-18T20:20:00,hpb,65.98
2024-04-18T20:22:00,hpb,58.18
2024-04-18T20:23:00,hpb,31.23
2024-04-18T20:25:00,hpb,65.39
2024-04-18T20:27:00,hpb,73.77
2024-04-18T20:29:00,hpb,69.61
2024-04-18T20:30:00,hpb,27.60
2024-04-18T20:31:00,hpb,30.64
2024-04-18T20:32:00,hpb,23.38
2024-04-18T20:34:00,hpb,65.98
2024-04-18T20:36:00,hpb,58.24
2024-04-18T20:37:00,hpb,30.59
2024-04-18T20:39:00,hpb,50.39
2024-04-18T20:40:00,hpb,31.17
2024-04-18T20:42:00,hpb,54.61
2024-04-18T20:44:00,hpb,57.60
2024-04-18T20:45:00,hpb,35.39
2024-04-18T20:46:00,hpb,34.80
2024-04-18T20:48:00,hpb,66.04
2024-04-18T20:50:00,hpb,57.60
2024-04-18T20:51:00,hpb,31.17
2024-04-18T20:53:00,hpb,66.04
2024-04-18T20:55:00,hpb,61.76
2024-04-18T20:56:00,hpb,34.80
2024-04-18T20:57:00,hpb,35.45
2024-04-18T20:59:00,hpb,53.96
2024-04-18T21:01:00,hpb,66.04
2024-04-18T21:03:00,hpb,61.76
2024-04-18T21:04:00,hpb,31.23
2024-04-18T21:06:00,hpb,42.60
2024-04-18T21:07:00,hpb,19.16
2024-04-18T21:09:00,hpb,46.82
2024-04-18T21:11:00,hpb,38.44
2024-04-18T21:12:00,hpb,19.75
2024-04-18T21:14:00,hpb,42.60
2024-04-18T21:16:00,hpb,58.24
2024-04-18T21:18:00,hpb,53.96
2024-04-18T21:20:00,hpb,54.02
2024-04-18T21:21:00,hpb,23.38
2024-04-18T21:22:00,hpb,34.80
2024-04-18T21:24:00,hpb,62.40
2024-04-18T21:26:00,hpb,77.40
2024-04-18T21:28:00,hpb,73.83
2024-04-18T21:30:00,hpb,58.18
2024-04-18T21:31:00,hpb,30.59
2024-04-18T21:33:00,hpb,58.18
2024-04-18T21:35:00,hpb,69.61
2024-04-18T21:37:00,hpb,62.40
2024-04-18T21:38:00,hpb,27.01
2024-04-18T21:39:00,hpb,31.23
2024-04-18T21:41:00,hpb,58.18
2024-04-18T21:43:00,hpb,61.82
2024-04-18T21:44:00,hpb,31.17
2024-04-18T21:46:00,hpb,54.02
2024-04-18T21:48:00,hpb,50.39
2024-04-18T21:49:00,hpb,27.01
2024-04-18T21:51:00,hpb,58.18
2024-04-18T21:52:00,hpb,23.38
2024-04-18T21:54:00,hpb,46.82
2024-04-18T21:55:00,hpb,15.00
2024-04-18T21:57:00,hpb,31.17
2024-04-18T21:58:00,hpb,23.44
2024-04-18T21:59:00,hpb,15.59
2024-04-18T22:00:00,hpb,15.00
2024-04-18T22:02:00,hpb,35.39
2024-04-18T22:03:00,hpb,15.00
2024-04-18T22:04:00,hpb,19.80
2024-04-18T22:06:00,hpb,42.60
2024-04-18T22:08:00,hpb,38.44
2024-04-18T22:10:00,hpb,27.60
2024-04-18T22:12:00,hpb,26.95
2024-04-18T22:14:00,hpb,38.44
2024-04-18T22:16:00,hpb,35.39
2024-04-18T22:17:00,hpb,15.00
2024-04-18T22:19:00,hpb,38.96
2024-04-18T22:21:00,hpb,27.01
2024-04-18T22:23:00,hpb,34.80
2024-04-18T22:25:00,hpb,42.60
2024-04-18T22:27:00,hpb,27.60
2024-04-18T22:28:00,hpb,15.00
2024-04-18T22:30:00,hpb,39.02
2024-04-18T22:31:00,hpb,11.37
2024-04-18T22:33:00,hpb,31.23
2024-04-18T22:35:00,hpb,31.17
2024-04-18T22:36:00,hpb,19.22
2024-04-18T22:38:00,hpb,34.80
2024-04-18T22:39:00,hpb,19.80
2024-04-18T22:40:00,hpb,22.79
2024-04-18T22:42:00,hpb,42.60
2024-04-18T22:44:00,hpb,31.23
2024-04-18T22:46:00,hpb,31.17
2024-04-18T22:47:00,hpb,22.79
2024-04-18T22:49:00,hpb,39.02
2024-04-18T22:50:00,hpb,15.59
2024-04-18T22:52:00,hpb,42.60
2024-04-18T22:53:00,hpb,27.01
2024-04-18T22:55:00,hpb,46.82
2024-04-18T22:56:00,hpb,23.38
2024-04-18T22:58:00,hpb,57.60
2024-04-18T22:59:00,hpb,35.39
2024-04-18T23:01:00,hpb,69.61
2024-04-18T23:02:00,hpb,27.01
2024-04-18T23:04:00,hpb,58.18
2024-04-18T23:06:00,hpb,61.82
2024-04-18T23:08:00,hpb,62.40
2024-04-18T23:10:00,hpb,58.18
2024-04-18T23:11:00,hpb,34.80
2024-04-18T23:13:00,hpb,54.02
2024-04-18T23:14:00,hpb,31.17
2024-04-18T23:16:00,hpb,54.02
2024-04-18T23:17:00,hpb,26.95
