#datetime,building,power
2023-10-14T19:13:00,ptr,14.41
2023-10-14T19:15:00,ptr,14.40
2023-10-14T19:17:00,ptr,11.40
2023-10-14T19:18:00,ptr,8.39
2023-10-14T19:20:00,ptr,17.40
2023-10-14T19:22:00,ptr,14.40
2023-10-14T19:23:00,ptr,6.01
2023-10-14T19:25:00,ptr,17.40
2023-10-14T19:27:00,ptr,14.40
2023-10-14T19:29:00,ptr,11.40
2023-10-14T19:31:00,ptr,14.40
2023-10-14T19:32:00,ptr,5.41
2023-10-14T19:34:00,ptr,12.00
2023-10-14T19:36:00,ptr,11.40
2023-10-14T19:38:00,ptr,14.40
2023-10-14T19:40:00,ptr,11.40
2023-10-14T19:42:00,ptr,11.40
2023-10-14T19:44:00,ptr,11.41
2023-10-14T19:46:00,ptr,8.99
2023-10-14T19:48:00,ptr,11.40
2023-10-14T19:50:00,ptr,11.41
2023-10-14T19:52:00,ptr,11.40
2023-10-14T19:53:00,ptr,5.99
2023-10-14T19:55:00,ptr,11.41
2023-10-14T19:57:00,ptr,11.40
2023-10-14T19:59:00,ptr,12.00
2023-10-14T20:00:00,ptr,5.41
2023-10-14T20:01:00,ptr,5.99
2023-10-14T20:03:00,ptr,11.41
2023-10-14T20:05:00,ptr,11.40
2023-10-14T20:06:00,ptr,5.99
2023-10-14T20:08:00,ptr,11.41
2023-10-14T20:09:00,ptr,8.39
2023-10-14T20:11:00,ptr,12.00
2023-10-14T20:13:00,ptr,14.40
2023-10-14T20:15:00,ptr,14.40
2023-10-14T20:17:00,ptr,14.40
2023-10-14T20:18:00,ptr,5.41
2023-10-14T20:20:00,ptr,14.40
2023-10-14T20:22:00,ptr,11.40
2023-10-14T20:24:00,ptr,14.40
2023-10-14T20:26:00,ptr,12.01
2023-10-14T20:27:00,ptr,5.39
2023-10-14T20:29:00,ptr,17.40
2023-10-14T20:31:00,ptr,11.40
2023-10-14T20:32:00,ptr,6.01
2023-10-14T20:34:00,ptr,14.40
2023-10-14T20:36:00,ptr,11.40
2023-10-14T20:37:00,ptr,6.01
2023-10-14T20:39:00,ptr,11.40
2023-10-14T20:40:00,ptr,5.41
2023-10-14T20:42:00,ptr,12.00
2023-10-14T20:43:00,ptr,5.41
2023-10-14T20:45:00,ptr,14.40
2023-10-14T20:47:00,ptr,11.40
2023-10-14T20:49:00,ptr,17.40
2023-10-14T20:51:00,ptr,14.40
2023-10-14T20:53:00,ptr,11.40
2023-10-14T20:54:00,ptr,8.99
2023-10-14T20:56:00,ptr,11.41
2023-10-14T20:57:00,ptr,8.39
2023-10-14T20:59:00,ptr,12.00
2023-10-14T21:01:00,ptr,14.40
2023-10-14T21:03:00,ptr,11.40
2023-10-14T21:05:00,ptr,14.41
2023-10-14T21:07:00,ptr,11.40
2023-10-14T21:09:00,ptr,14.40
2023-10-14T21:11:00,ptr,11.40
2023-10-14T21:12:00,ptr,6.01
2023-10-14T21:14:00,ptr,14.40
2023-10-14T21:15:00,ptr,5.39
2023-10-14T21:17:00,ptr,12.01
2023-10-14T21:19:00,ptr,11.40
2023-10-14T21:20:00,ptr,5.39
2023-10-14T21:22:00,ptr,12.01
2023-10-14T21:24:00,ptr,14.40
2023-10-14T21:26:00,ptr,11.40
2023-10-14T21:27:00,ptr,8.39
2023-10-14T21:29:00,ptr,14.40
2023-10-14T21:31:00,ptr,14.40
2023-10-14T21:33:00,ptr,11.41
2023-10-14T21:35:00,ptr,14.40
2023-10-14T21:36:00,ptr,5.99
2023-10-14T21:38:00,ptr,14.40
2023-10-14T21:39:00,ptr,6.01
2023-10-14T21:41:00,ptr,14.40
2023-10-14T21:42:00,ptr,5.41
2023-10-14T21:44:00,ptr,17.39
2023-10-14T21:45:00,ptr,8.41
2023-10-14T21:47:00,ptr,14.40
2023-10-14T21:48:00,ptr,8.99
2023-10-14T21:50:00,ptr,14.40
2023-10-14T21:52:00,ptr,11.41
2023-10-14T21:54:00,ptr,14.40
2023-10-14T21:55:00,ptr,5.99
2023-10-14T21:57:00,ptr,14.40
2023-10-14T21:59:00,ptr,11.41
2023-10-14T22:01:00,ptr,14.40
2023-10-14T22:03:00,ptr,11.40
2023-10-14T22:05:00,ptr,14.40
2023-10-14T22:06:00,ptr,8.39
2023-10-14T22:07:00,ptr,6.01
2023-10-14T22:09:00,ptr,14.40
2023-10-14T22:11:00,ptr,11.40
2023-10-14T22:13:00,ptr,11.40
2023-10-14T22:15:00,ptr,14.40
2023-10-14T22:17:00,ptr,12.01
2023-10-14T22:19:00,ptr,11.40
2023-10-14T22:21:00,ptr,11.40
2023-10-14T22:22:00,ptr,6.01
2023-10-14T22:24:00,ptr,14.40
2023-10-14T22:26:00,ptr,14.40
2023-10-14T22:28:00,ptr,11.40
2023-10-14T22:30:00,ptr,14.40
2023-10-14T22:31:00,ptr,5.41
2023-10-14T22:33:00,ptr,14.40
2023-10-14T22:35:00,ptr,12.00
2023-10-14T22:37:00,ptr,14.40
2023-10-14T22:39:00,ptr,11.40
2023-10-14T22:40:00,ptr,5.41
2023-10-14T22:42:00,ptr,14.40
2023-10-14T22:44:00,ptr,12.00
2023-10-14T22:46:00,ptr,14.40
2023-10-14T22:47:00,ptr,5.41
2023-10-14T22:48:00,ptr,5.99
2023-10-14T22:50:00,ptr,11.41
2023-10-14T22:52:00,ptr,14.40
2023-10-14T22:53:00,ptr,5.99
2023-10-14T22:55:00,ptr,11.41
2023-10-14T22:57:00,ptr,11.40
2023-10-14T22:59:00,ptr,14.40
2023-10-14T23:01:00,ptr,14.40
2023-10-14T23:03:00,ptr,11.40
2023-10-14T23:04:00,ptr,6.01
2023-10-14T23:05:00,ptr,8.39
2023-10-14T23:07:00,ptr,11.40
2023-10-14T23:08:00,ptr,6.01
2023-10-14T23:10:00,ptr,14.40
2023-10-14T23:12:00,ptr,11.40
2023-10-14T23:13:00,ptr,6.01
2023-10-14T23:14:00,ptr,5.39
2023-10-14T23:16:00,ptr,14.41
2023-10-14T23:17:00,ptr,5.99
2023-10-14T23:19:00,ptr,11.40
2023-10-14T23:20:00,ptr,6.01
2023-10-14T23:22:00,ptr,11.40
2023-10-14T23:24:00,ptr,14.40
2023-10-14T23:25:00,ptr,6.01
2023-10-14T23:27:00,ptr,11.40
2023-10-14T23:28:00,ptr,5.41
2023-10-14T23:30:00,ptr,12.00
2023-10-14T23:32:00,ptr,11.40
2023-10-14T23:34:00,ptr,14.40
2023-10-14T23:36:00,ptr,14.40
2023-10-14T23:37:00,ptr,5.41
2023-10-14T23:38:00,ptr,5.99
2023-10-14T23:40:00,ptr,11.41
2023-10-14T23:41:00,ptr,5.99
2023-10-14T23:43:00,ptr,14.40
2023-10-14T23:45:00,ptr,11.41
2023-10-14T23:47:00,ptr,11.40
2023-10-14T23:48:00,ptr,5.99
2023-10-14T23:50:00,ptr,11.41
2023-10-14T23:52:00,ptr,14.40
2023-10-14T23:53:00,ptr,5.99
2023-10-14T23:55:00,ptr,11.41
2023-10-14T23:57:00,ptr,11.40
2023-10-14T23:58:00,ptr,5.99
