#datetime,building,power
2022-03-27T21:27:00,och,7.21
2022-03-27T21:28:00,och,7.21
2022-03-27T21:30:00,och,14.38
2022-03-27T21:32:00,och,12.60
2022-03-27T21:33:00,och,7.21
2022-03-27T21:34:00,och,14.41
2022-03-27T21:37:00,och,13.18
2022-03-27T21:38:00,och,7.21
2022-03-27T21:39:00,och,7.21
2022-03-27T21:41:00,och,13.18
2022-03-27T21:42:00,och,7.21
2022-03-27T21:44:00,och,30.00
2022-03-27T21:46:00,och,18.60
2022-03-27T21:48:00,och,14.41
2022-03-27T21:49:00,och,14.38
2022-03-27T21:51:00,och,6.01
2022-03-27T21:53:00,och,14.38
2022-03-27T21:55:00,och,19.80
2022-03-27T21:57:00,och,7.21
2022-03-27T21:59:00,och,14.38
2022-03-27T22:01:00,och,14.41
2022-03-27T22:02:00,och,6.01
2022-03-27T22:04:00,och,13.18
2022-03-27T22:06:00,och,9.61
2022-03-27T22:07:00,och,6.01
2022-03-27T22:09:00,och,10.20
2022-03-27T22:11:00,och,10.20
2022-03-27T22:13:00,och,11.40
2022-03-27T22:15:00,och,11.40
2022-03-27T22:16:00,och,4.22
2022-03-27T22:18:00,och,11.40
2022-03-27T22:20:00,och,10.20
2022-03-27T22:22:00,och,11.40
2022-03-27T22:24:00,och,10.20
2022-03-27T22:25:00,och,4.22
2022-03-27T22:27:00,och,11.98
2022-03-27T22:28:00,och,4.22
2022-03-27T22:30:00,och,11.40
2022-03-27T22:32:00,och,10.20
2022-03-27T22:34:00,och,10.20
2022-03-27T22:36:00,och,9.61
2022-03-27T22:38:00,och,10.20
2022-03-27T22:40:00,och,11.40
2022-03-27T22:42:00,och,10.20
2022-03-27T22:43:00,och,4.22
2022-03-27T22:45:00,och,11.98
2022-03-27T22:46:00,och,4.22
2022-03-27T22:48:00,och,10.20
2022-03-27T22:50:00,och,11.40
2022-03-27T22:52:00,och,10.20
2022-03-27T22:54:00,och,11.40
2022-03-27T22:56:00,och,10.20
2022-03-27T22:57:00,och,5.42
2022-03-27T22:59:00,och,10.20
2022-03-27T23:01:00,och,10.20
2022-03-27T23:03:00,och,10.20
2022-03-27T23:04:00,och,9.61
2022-03-27T23:07:00,och,10.20
2022-03-27T23:08:00,och,4.19
2022-03-27T23:10:00,och,10.20
2022-03-27T23:11:00,och,11.43
2022-03-27T23:13:00,och,4.78
2022-03-27T23:15:00,och,9.61
2022-03-27T23:16:00,och,6.01
2022-03-27T23:18:00,och,11.40
2022-03-27T23:20:00,och,10.20
2022-03-27T23:21:00,och,10.20
2022-03-27T23:23:00,och,5.42
2022-03-27T23:25:00,och,10.20
2022-03-27T23:27:00,och,11.40
2022-03-27T23:28:00,och,6.01
2022-03-27T23:30:00,och,15.59
2022-03-27T23:33:00,och,10.20
2022-03-27T23:34:00,och,11.40
2022-03-27T23:36:00,och,6.01
2022-03-27T23:38:00,och,10.20
2022-03-27T23:39:00,och,5.42
2022-03-27T23:40:00,och,6.01
2022-03-27T23:42:00,och,10.20
2022-03-27T23:43:00,och,5.39
2022-03-27T23:44:00,och,10.20
2022-03-27T23:47:00,och,13.21
2022-03-27T23:49:00,och,11.40
