#datetime,building,power
2024-01-06T20:29:00,fic,33.60
2024-01-06T20:31:00,fic,28.80
2024-01-06T20:33:00,fic,26.40
2024-01-06T20:35:00,fic,28.80
2024-01-06T20:37:00,fic,28.80
2024-01-06T20:39:00,fic,26.40
2024-01-06T20:41:00,fic,31.20
2024-01-06T20:43:00,fic,33.60
2024-01-06T20:44:00,fic,16.80
2024-01-06T20:46:00,fic,33.60
2024-01-06T20:48:00,fic,31.20
2024-01-06T20:49:00,fic,12.00
2024-01-06T20:50:00,fic,14.40
2024-01-06T20:52:00,fic,26.40
2024-01-06T20:53:00,fic,14.40
2024-01-06T20:55:00,fic,26.40
2024-01-06T20:57:00,fic,26.41
2024-01-06T20:58:00,fic,14.40
2024-01-06T21:00:00,fic,26.40
2024-01-06T21:02:00,fic,31.20
2024-01-06T21:04:00,fic,36.01
2024-01-06T21:06:00,fic,33.59
2024-01-06T21:08:00,fic,31.20
2024-01-06T21:10:00,fic,28.80
2024-01-06T21:11:00,fic,14.40
2024-01-06T21:13:00,fic,28.80
2024-01-06T21:14:00,fic,28.80
2024-01-06T21:17:00,fic,26.41
2024-01-06T21:19:00,fic,26.40
2024-01-06T21:20:00,fic,16.80
2024-01-06T21:22:00,fic,35.99
2024-01-06T21:24:00,fic,33.60
2024-01-06T21:26:00,fic,28.80
2024-01-06T21:28:00,fic,28.80
2024-01-06T21:29:00,fic,14.40
2024-01-06T21:31:00,fic,28.80
2024-01-06T21:33:00,fic,28.81
2024-01-06T21:34:00,fic,12.00
2024-01-06T21:36:00,fic,28.80
2024-01-06T21:38:00,fic,31.20
2024-01-06T21:39:00,fic,19.19
2024-01-06T21:40:00,fic,16.80
2024-01-06T21:42:00,fic,36.01
2024-01-06T21:43:00,fic,14.40
2024-01-06T21:45:00,fic,28.80
2024-01-06T21:47:00,fic,26.40
2024-01-06T21:48:00,fic,12.01
2024-01-06T21:49:00,fic,12.00
2024-01-06T21:51:00,fic,28.80
2024-01-06T21:52:00,fic,14.40
2024-01-06T21:54:00,fic,26.40
2024-01-06T21:56:00,fic,26.40
2024-01-06T21:58:00,fic,36.01
2024-01-06T21:59:00,fic,16.80
2024-01-06T22:01:00,fic,35.99
2024-01-06T22:03:00,fic,26.41
2024-01-06T22:05:00,fic,26.40
2024-01-06T22:07:00,fic,28.80
2024-01-06T22:09:00,fic,28.80
2024-01-06T22:11:00,fic,26.40
2024-01-06T22:12:00,fic,14.40
2024-01-06T22:13:00,fic,26.41
2024-01-06T22:16:00,fic,33.59
2024-01-06T22:18:00,fic,31.20
2024-01-06T22:19:00,fic,33.60
2024-01-06T22:21:00,fic,14.40
2024-01-06T22:23:00,fic,26.40
2024-01-06T22:25:00,fic,26.41
2024-01-06T22:27:00,fic,28.80
2024-01-06T22:28:00,fic,14.40
2024-01-06T22:30:00,fic,28.80
2024-01-06T22:32:00,fic,28.80
2024-01-06T22:33:00,fic,16.80
2024-01-06T22:35:00,fic,35.99
2024-01-06T22:37:00,fic,36.01
2024-01-06T22:39:00,fic,33.60
2024-01-06T22:40:00,fic,14.40
2024-01-06T22:42:00,fic,28.80
2024-01-06T22:44:00,fic,26.40
2024-01-06T22:46:00,fic,28.80
2024-01-06T22:48:00,fic,28.80
2024-01-06T22:50:00,fic,28.80
2024-01-06T22:52:00,fic,26.40
2024-01-06T22:53:00,fic,14.41
2024-01-06T22:55:00,fic,31.19
2024-01-06T22:57:00,fic,33.60
2024-01-06T22:59:00,fic,28.80
2024-01-06T23:01:00,fic,28.80
2024-01-06T23:03:00,fic,28.80
2024-01-06T23:05:00,fic,28.81
2024-01-06T23:07:00,fic,28.80
2024-01-06T23:08:00,fic,12.00
2024-01-06T23:10:00,fic,26.40
2024-01-06T23:12:00,fic,36.01
2024-01-06T23:14:00,fic,38.39
2024-01-06T23:15:00,fic,16.80
2024-01-06T23:17:00,fic,33.60
2024-01-06T23:18:00,fic,14.40
2024-01-06T23:20:00,fic,26.40
2024-01-06T23:22:00,fic,28.80
2024-01-06T23:24:00,fic,26.40
2024-01-06T23:25:00,fic,14.40
2024-01-06T23:27:00,fic,31.20
2024-01-06T23:29:00,fic,31.20
2024-01-06T23:31:00,fic,33.60
2024-01-06T23:33:00,fic,36.01
2024-01-06T23:35:00,fic,35.99
2024-01-06T23:37:00,fic,33.60
2024-01-06T23:39:00,fic,33.60
2024-01-06T23:40:00,fic,14.40
2024-01-06T23:42:00,fic,31.20
2024-01-06T23:44:00,fic,31.20
2024-01-06T23:46:00,fic,33.59
2024-01-06T23:47:00,fic,16.80
2024-01-06T23:49:00,fic,33.60
