#datetime,building,power
2023-07-16T11:39:00,atd,125.15
2023-07-16T11:40:00,atd,123.15
2023-07-16T11:41:00,atd,122.22
2023-07-16T11:42:00,atd,125.43
2023-07-16T11:43:00,atd,113.62
2023-07-16T11:44:00,atd,107.94
2023-07-16T11:45:00,atd,131.62
2023-07-16T11:46:00,atd,131.60
2023-07-16T11:47:00,atd,136.19
2023-07-16T11:48:00,atd,132.63
2023-07-16T11:49:00,atd,131.91
2023-07-16T11:50:00,atd,126.36
2023-07-16T11:51:00,atd,122.31
2023-07-16T11:52:00,atd,125.90
2023-07-16T11:53:00,atd,122.22
2023-07-16T11:54:00,atd,126.07
2023-07-16T11:55:00,atd,123.67
2023-07-16T11:56:00,atd,122.83
2023-07-16T11:57:00,atd,130.52
2023-07-16T11:58:00,atd,130.23
2023-07-16T11:59:00,atd,130.56
2023-07-16T12:00:00,atd,131.15
2023-07-16T12:01:00,atd,129.57
2023-07-16T12:02:00,atd,126.40
2023-07-16T12:03:00,atd,130.38
2023-07-16T12:04:00,atd,127.97
2023-07-16T12:05:00,atd,127.12
2023-07-16T12:06:00,atd,128.02
2023-07-16T12:07:00,atd,128.49
2023-07-16T12:08:00,atd,140.98
2023-07-16T12:09:00,atd,133.90
2023-07-16T12:10:00,atd,133.28
2023-07-16T12:11:00,atd,134.63
2023-07-16T12:12:00,atd,134.47
2023-07-16T12:13:00,atd,134.59
2023-07-16T12:14:00,atd,135.34
2023-07-16T12:15:00,atd,131.72
2023-07-16T12:16:00,atd,129.29
2023-07-16T12:17:00,atd,128.11
2023-07-16T12:18:00,atd,124.79
2023-07-16T12:19:00,atd,127.02
2023-07-16T12:20:00,atd,124.68
2023-07-16T12:21:00,atd,127.46
2023-07-16T12:22:00,atd,126.29
2023-07-16T12:23:00,atd,122.83
2023-07-16T12:24:00,atd,143.04
2023-07-16T12:25:00,atd,128.71
2023-07-16T12:26:00,atd,132.17
2023-07-16T12:27:00,atd,127.92
2023-07-16T12:28:00,atd,133.43
2023-07-16T12:29:00,atd,133.05
2023-07-16T12:30:00,atd,127.80
2023-07-16T12:31:00,atd,124.10
2023-07-16T12:32:00,atd,130.14
2023-07-16T12:33:00,atd,124.90
2023-07-16T12:34:00,atd,119.10
2023-07-16T12:35:00,atd,126.45
2023-07-16T12:36:00,atd,127.54
2023-07-16T12:37:00,atd,124.10
2023-07-16T12:38:00,atd,140.75
2023-07-16T12:39:00,atd,128.04
2023-07-16T12:40:00,atd,124.20
2023-07-16T12:41:00,atd,128.86
2023-07-16T12:42:00,atd,131.51
2023-07-16T12:43:00,atd,132.51
2023-07-16T12:44:00,atd,125.65
2023-07-16T12:45:00,atd,126.95
2023-07-16T12:46:00,atd,127.34
2023-07-16T12:47:00,atd,128.65
2023-07-16T12:48:00,atd,121.46
2023-07-16T12:49:00,atd,131.93
2023-07-16T12:50:00,atd,128.77
2023-07-16T12:51:00,atd,126.20
2023-07-16T12:52:00,atd,131.78
2023-07-16T12:53:00,atd,128.39
2023-07-16T12:54:00,atd,139.04
2023-07-16T12:55:00,atd,133.13
2023-07-16T12:56:00,atd,135.12
2023-07-16T12:57:00,atd,135.62
2023-07-16T12:58:00,atd,132.27
2023-07-16T12:59:00,atd,135.20
2023-07-16T13:00:00,atd,144.56
2023-07-16T13:01:00,atd,141.64
2023-07-16T13:02:00,atd,140.91
2023-07-16T13:03:00,atd,138.70
2023-07-16T13:04:00,atd,140.19
2023-07-16T13:05:00,atd,164.78
2023-07-16T13:06:00,atd,163.03
2023-07-16T13:07:00,atd,176.48
2023-07-16T13:08:00,atd,154.47
2023-07-16T13:09:00,atd,154.09
2023-07-16T13:10:00,atd,169.18
2023-07-16T13:11:00,atd,170.09
2023-07-16T13:12:00,atd,125.59
2023-07-16T13:13:00,atd,111.20
2023-07-16T13:14:00,atd,122.58
2023-07-16T13:15:00,atd,126.69
2023-07-16T13:16:00,atd,122.40
2023-07-16T13:17:00,atd,134.31
2023-07-16T13:18:00,atd,140.59
2023-07-16T13:19:00,atd,139.53
2023-07-16T13:20:00,atd,139.77
2023-07-16T13:21:00,atd,143.47
2023-07-16T13:22:00,atd,145.17
2023-07-16T13:23:00,atd,144.49
2023-07-16T13:24:00,atd,148.32
2023-07-16T13:25:00,atd,152.85
2023-07-16T13:26:00,atd,145.92
2023-07-16T13:27:00,atd,150.03
2023-07-16T13:28:00,atd,146.45
2023-07-16T13:29:00,atd,145.07
2023-07-16T13:30:00,atd,146.83
2023-07-16T13:31:00,atd,142.33
2023-07-16T13:32:00,atd,145.96
2023-07-16T13:33:00,atd,140.71
2023-07-16T13:34:00,atd,142.06
2023-07-16T13:35:00,atd,145.84
2023-07-16T13:36:00,atd,144.41
2023-07-16T13:37:00,atd,144.25
2023-07-16T13:38:00,atd,148.38
2023-07-16T13:39:00,atd,151.69
2023-07-16T13:40:00,atd,151.92
2023-07-16T13:41:00,atd,148.26
2023-07-16T13:42:00,atd,158.75
2023-07-16T13:43:00,atd,146.98
2023-07-16T13:44:00,atd,143.98
2023-07-16T13:45:00,atd,179.57
2023-07-16T13:46:00,atd,177.14
2023-07-16T13:47:00,atd,170.44
2023-07-16T13:48:00,atd,171.50
2023-07-16T13:49:00,atd,181.17
2023-07-16T13:50:00,atd,132.75
2023-07-16T13:51:00,atd,125.64
2023-07-16T13:52:00,atd,135.08
2023-07-16T13:53:00,atd,142.33
2023-07-16T13:54:00,atd,144.89
2023-07-16T13:55:00,atd,141.25
2023-07-16T13:56:00,atd,145.27
2023-07-16T13:57:00,atd,144.59
2023-07-16T13:58:00,atd,161.54
2023-07-16T13:59:00,atd,146.26
2023-07-16T14:00:00,atd,180.56
2023-07-16T14:01:00,atd,188.78
2023-07-16T14:02:00,atd,176.66
2023-07-16T14:03:00,atd,178.05
2023-07-16T14:04:00,atd,187.84
2023-07-16T14:05:00,atd,149.96
2023-07-16T14:06:00,atd,126.58
2023-07-16T14:07:00,atd,140.77
2023-07-16T14:08:00,atd,143.80
2023-07-16T14:09:00,atd,148.17
2023-07-16T14:10:00,atd,143.43
2023-07-16T14:11:00,atd,150.91
2023-07-16T14:12:00,atd,146.97
2023-07-16T14:13:00,atd,151.46
2023-07-16T14:14:00,atd,182.06
2023-07-16T14:15:00,atd,188.99
2023-07-16T14:16:00,atd,179.08
2023-07-16T14:17:00,atd,175.13
2023-07-16T14:18:00,atd,176.50
2023-07-16T14:19:00,atd,142.77
2023-07-16T14:20:00,atd,126.94
2023-07-16T14:21:00,atd,123.06
2023-07-16T14:22:00,atd,136.95
2023-07-16T14:23:00,atd,135.85
2023-07-16T14:24:00,atd,138.50
2023-07-16T14:25:00,atd,147.13
2023-07-16T14:26:00,atd,146.29
2023-07-16T14:27:00,atd,158.05
2023-07-16T14:28:00,atd,147.56
2023-07-16T14:29:00,atd,154.63
2023-07-16T14:30:00,atd,179.16
2023-07-16T14:31:00,atd,187.97
2023-07-16T14:32:00,atd,174.14
2023-07-16T14:33:00,atd,186.05
2023-07-16T14:34:00,atd,182.71
2023-07-16T14:35:00,atd,145.55
2023-07-16T14:36:00,atd,125.84
2023-07-16T14:37:00,atd,141.80
2023-07-16T14:38:00,atd,136.71
2023-07-16T14:39:00,atd,145.62
2023-07-16T14:40:00,atd,146.10
2023-07-16T14:41:00,atd,146.40
2023-07-16T14:42:00,atd,147.68
2023-07-16T14:43:00,atd,148.61
2023-07-16T14:44:00,atd,148.84
2023-07-16T14:45:00,atd,146.27
2023-07-16T14:46:00,atd,150.00
2023-07-16T14:47:00,atd,147.36
2023-07-16T14:48:00,atd,193.12
2023-07-16T14:49:00,atd,183.74
2023-07-16T14:50:00,atd,199.35
2023-07-16T14:51:00,atd,194.21
2023-07-16T14:52:00,atd,128.34
2023-07-16T14:53:00,atd,113.25
2023-07-16T14:54:00,atd,121.70
2023-07-16T14:55:00,atd,138.48
2023-07-16T14:56:00,atd,146.06
2023-07-16T14:57:00,atd,171.41
2023-07-16T14:58:00,atd,172.04
2023-07-16T14:59:00,atd,159.61
2023-07-16T15:00:00,atd,159.28
2023-07-16T15:01:00,atd,160.76
2023-07-16T15:02:00,atd,165.28
2023-07-16T15:03:00,atd,148.94
2023-07-16T15:04:00,atd,128.12
2023-07-16T15:05:00,atd,128.24
2023-07-16T15:06:00,atd,141.48
2023-07-16T15:07:00,atd,147.81
2023-07-16T15:08:00,atd,147.92
2023-07-16T15:09:00,atd,145.94
2023-07-16T15:10:00,atd,145.22
2023-07-16T15:11:00,atd,150.76
2023-07-16T15:12:00,atd,147.65
2023-07-16T15:13:00,atd,144.97
2023-07-16T15:14:00,atd,147.69
2023-07-16T15:15:00,atd,141.90
2023-07-16T15:16:00,atd,141.40
2023-07-16T15:17:00,atd,143.76
2023-07-16T15:18:00,atd,140.85
2023-07-16T15:19:00,atd,142.25
2023-07-16T15:20:00,atd,140.65
2023-07-16T15:21:00,atd,125.42
2023-07-16T15:22:00,atd,129.06
2023-07-16T15:23:00,atd,128.20
2023-07-16T15:24:00,atd,126.40
2023-07-16T15:25:00,atd,141.29
2023-07-16T15:26:00,atd,138.88
2023-07-16T15:27:00,atd,139.29
2023-07-16T15:28:00,atd,143.30
2023-07-16T15:29:00,atd,140.49
2023-07-16T15:30:00,atd,120.68
2023-07-16T15:31:00,atd,105.70
2023-07-16T15:32:00,atd,122.14
2023-07-16T15:33:00,atd,123.94
2023-07-16T15:34:00,atd,121.32
2023-07-16T15:35:00,atd,144.34
2023-07-16T15:36:00,atd,139.82
2023-07-16T15:37:00,atd,143.72
2023-07-16T15:38:00,atd,145.66
2023-07-16T15:39:00,atd,141.03
2023-07-16T15:40:00,atd,153.60
2023-07-16T15:41:00,atd,142.94
2023-07-16T15:42:00,atd,113.49
2023-07-16T15:43:00,atd,107.05
2023-07-16T15:44:00,atd,123.43
2023-07-16T15:45:00,atd,120.03
2023-07-16T15:46:00,atd,124.71
2023-07-16T15:47:00,atd,140.85
2023-07-16T15:48:00,atd,143.90
2023-07-16T15:49:00,atd,139.77
2023-07-16T15:50:00,atd,143.57
2023-07-16T15:51:00,atd,143.78
2023-07-16T15:52:00,atd,142.23
2023-07-16T15:53:00,atd,126.87
2023-07-16T15:54:00,atd,117.63
2023-07-16T15:55:00,atd,119.77
2023-07-16T15:56:00,atd,119.18
2023-07-16T15:57:00,atd,129.26
2023-07-16T15:58:00,atd,123.97
2023-07-16T15:59:00,atd,124.83
2023-07-16T16:00:00,atd,120.80
2023-07-16T16:01:00,atd,119.51
2023-07-16T16:02:00,atd,119.54
2023-07-16T16:03:00,atd,119.36
2023-07-16T16:04:00,atd,122.87
2023-07-16T16:05:00,atd,123.10
2023-07-16T16:06:00,atd,122.68
2023-07-16T16:07:00,atd,123.28
2023-07-16T16:08:00,atd,124.33
2023-07-16T16:09:00,atd,122.04
2023-07-16T16:10:00,atd,119.80
2023-07-16T16:11:00,atd,120.76
2023-07-16T16:12:00,atd,119.38
2023-07-16T16:13:00,atd,121.23
2023-07-16T16:14:00,atd,120.63
2023-07-16T16:15:00,atd,123.03
2023-07-16T16:16:00,atd,123.09
2023-07-16T16:17:00,atd,119.88
2023-07-16T16:18:00,atd,125.79
2023-07-16T16:19:00,atd,123.85
2023-07-16T16:20:00,atd,123.75
2023-07-16T16:21:00,atd,121.54
2023-07-16T16:22:00,atd,125.74
2023-07-16T16:23:00,atd,121.86
2023-07-16T16:24:00,atd,124.35
2023-07-16T16:25:00,atd,134.00
2023-07-16T16:26:00,atd,132.38
2023-07-16T16:27:00,atd,133.57
2023-07-16T16:28:00,atd,132.19
2023-07-16T16:29:00,atd,122.70
2023-07-16T16:30:00,atd,123.15
2023-07-16T16:31:00,atd,122.42
2023-07-16T16:32:00,atd,138.45
2023-07-16T16:33:00,atd,139.20
2023-07-16T16:34:00,atd,140.94
2023-07-16T16:35:00,atd,145.74
2023-07-16T16:36:00,atd,141.12
2023-07-16T16:37:00,atd,140.43
2023-07-16T16:38:00,atd,144.89
2023-07-16T16:39:00,atd,138.22
2023-07-16T16:40:00,atd,140.68
2023-07-16T16:41:00,atd,137.62
2023-07-16T16:42:00,atd,140.06
2023-07-16T16:43:00,atd,144.90
2023-07-16T16:44:00,atd,139.29
2023-07-16T16:45:00,atd,138.32
2023-07-16T16:46:00,atd,143.17
2023-07-16T16:47:00,atd,140.75
2023-07-16T16:48:00,atd,122.78
2023-07-16T16:49:00,atd,122.42
2023-07-16T16:50:00,atd,126.92
2023-07-16T16:51:00,atd,141.77
2023-07-16T16:52:00,atd,140.14
2023-07-16T16:53:00,atd,135.46
2023-07-16T16:54:00,atd,141.99
2023-07-16T16:55:00,atd,136.75
2023-07-16T16:56:00,atd,136.82
2023-07-16T16:57:00,atd,120.50
2023-07-16T16:58:00,atd,121.80
2023-07-16T16:59:00,atd,120.67
2023-07-16T17:00:00,atd,124.77
2023-07-16T17:01:00,atd,126.52
2023-07-16T17:02:00,atd,125.75
2023-07-16T17:03:00,atd,140.34
2023-07-16T17:04:00,atd,136.94
2023-07-16T17:05:00,atd,136.15
2023-07-16T17:06:00,atd,139.31
2023-07-16T17:07:00,atd,135.68
2023-07-16T17:08:00,atd,140.39
2023-07-16T17:09:00,atd,136.49
2023-07-16T17:10:00,atd,106.02
2023-07-16T17:11:00,atd,109.21
2023-07-16T17:12:00,atd,123.92
2023-07-16T17:13:00,atd,123.19
2023-07-16T17:14:00,atd,124.17
2023-07-16T17:15:00,atd,139.62
2023-07-16T17:16:00,atd,146.65
2023-07-16T17:17:00,atd,143.31
2023-07-16T17:18:00,atd,142.71
2023-07-16T17:19:00,atd,142.22
2023-07-16T17:20:00,atd,139.72
2023-07-16T17:21:00,atd,124.25
2023-07-16T17:22:00,atd,124.69
2023-07-16T17:23:00,atd,121.76
2023-07-16T17:24:00,atd,123.04
2023-07-16T17:25:00,atd,142.66
2023-07-16T17:26:00,atd,133.47
2023-07-16T17:27:00,atd,134.23
2023-07-16T17:28:00,atd,136.53
2023-07-16T17:29:00,atd,143.96
2023-07-16T17:30:00,atd,150.87
2023-07-16T17:31:00,atd,152.82
2023-07-16T17:32:00,atd,147.72
2023-07-16T17:33:00,atd,153.18
2023-07-16T17:34:00,atd,128.89
2023-07-16T17:35:00,atd,126.22
2023-07-16T17:36:00,atd,126.94
2023-07-16T17:37:00,atd,123.70
2023-07-16T17:38:00,atd,121.39
2023-07-16T17:39:00,atd,139.53
2023-07-16T17:40:00,atd,136.93
2023-07-16T17:41:00,atd,133.65
2023-07-16T17:42:00,atd,135.70
2023-07-16T17:43:00,atd,141.58
2023-07-16T17:44:00,atd,140.81
2023-07-16T17:45:00,atd,158.65
2023-07-16T17:46:00,atd,143.18
2023-07-16T17:47:00,atd,128.34
2023-07-16T17:48:00,atd,125.82
2023-07-16T17:49:00,atd,126.80
2023-07-16T17:50:00,atd,141.85
2023-07-16T17:51:00,atd,141.95
2023-07-16T17:52:00,atd,135.68
2023-07-16T17:53:00,atd,136.18
2023-07-16T17:54:00,atd,141.90
2023-07-16T17:55:00,atd,136.19
2023-07-16T17:56:00,atd,137.14
2023-07-16T17:57:00,atd,120.40
2023-07-16T17:58:00,atd,133.66
2023-07-16T17:59:00,atd,127.13
2023-07-16T18:00:00,atd,127.96
2023-07-16T18:01:00,atd,147.16
2023-07-16T18:02:00,atd,148.10
2023-07-16T18:03:00,atd,136.16
2023-07-16T18:04:00,atd,137.55
2023-07-16T18:05:00,atd,140.76
2023-07-16T18:06:00,atd,134.98
2023-07-16T18:07:00,atd,117.51
2023-07-16T18:08:00,atd,126.78
2023-07-16T18:09:00,atd,123.81
2023-07-16T18:10:00,atd,121.75
2023-07-16T18:11:00,atd,131.93
2023-07-16T18:12:00,atd,132.19
2023-07-16T18:13:00,atd,134.94
2023-07-16T18:14:00,atd,134.88
2023-07-16T18:15:00,atd,127.89
2023-07-16T18:16:00,atd,126.83
2023-07-16T18:17:00,atd,125.09
2023-07-16T18:18:00,atd,121.47
2023-07-16T18:19:00,atd,123.06
2023-07-16T18:20:00,atd,144.97
2023-07-16T18:21:00,atd,135.62
2023-07-16T18:22:00,atd,138.13
2023-07-16T18:23:00,atd,137.03
2023-07-16T18:24:00,atd,123.48
2023-07-16T18:25:00,atd,106.38
2023-07-16T18:26:00,atd,109.96
2023-07-16T18:27:00,atd,123.99
2023-07-16T18:28:00,atd,125.98
2023-07-16T18:29:00,atd,124.19
2023-07-16T18:30:00,atd,124.90
2023-07-16T18:31:00,atd,125.42
2023-07-16T18:32:00,atd,152.84
2023-07-16T18:33:00,atd,142.65
2023-07-16T18:34:00,atd,136.14
2023-07-16T18:35:00,atd,136.94
2023-07-16T18:36:00,atd,137.68
2023-07-16T18:37:00,atd,122.54
2023-07-16T18:38:00,atd,105.90
2023-07-16T18:39:00,atd,108.19
2023-07-16T18:40:00,atd,126.36
2023-07-16T18:41:00,atd,121.07
2023-07-16T18:42:00,atd,123.23
2023-07-16T18:43:00,atd,138.45
2023-07-16T18:44:00,atd,140.62
2023-07-16T18:45:00,atd,141.85
2023-07-16T18:46:00,atd,145.77
2023-07-16T18:47:00,atd,137.86
2023-07-16T18:48:00,atd,106.41
2023-07-16T18:49:00,atd,109.55
2023-07-16T18:50:00,atd,134.00
2023-07-16T18:51:00,atd,124.96
2023-07-16T18:52:00,atd,120.47
2023-07-16T18:53:00,atd,118.76
2023-07-16T18:54:00,atd,124.96
2023-07-16T18:55:00,atd,144.92
2023-07-16T18:56:00,atd,139.56
2023-07-16T18:57:00,atd,139.03
2023-07-16T18:58:00,atd,144.34
2023-07-16T18:59:00,atd,121.66
2023-07-16T19:00:00,atd,109.39
2023-07-16T19:01:00,atd,106.99
2023-07-16T19:02:00,atd,124.56
2023-07-16T19:03:00,atd,121.27
2023-07-16T19:04:00,atd,122.71
2023-07-16T19:05:00,atd,126.10
2023-07-16T19:06:00,atd,121.96
2023-07-16T19:07:00,atd,133.29
2023-07-16T19:08:00,atd,121.71
2023-07-16T19:09:00,atd,122.35
2023-07-16T19:10:00,atd,117.59
2023-07-16T19:11:00,atd,122.29
2023-07-16T19:12:00,atd,122.17
2023-07-16T19:13:00,atd,122.82
2023-07-16T19:14:00,atd,121.43
2023-07-16T19:15:00,atd,122.40
2023-07-16T19:16:00,atd,122.06
2023-07-16T19:17:00,atd,139.47
2023-07-16T19:18:00,atd,133.98
2023-07-16T19:19:00,atd,132.85
2023-07-16T19:20:00,atd,138.37
2023-07-16T19:21:00,atd,135.72
2023-07-16T19:22:00,atd,135.35
2023-07-16T19:23:00,atd,121.58
2023-07-16T19:24:00,atd,123.06
2023-07-16T19:25:00,atd,134.49
2023-07-16T19:26:00,atd,123.16
2023-07-16T19:27:00,atd,125.56
2023-07-16T19:28:00,atd,121.81
2023-07-16T19:29:00,atd,140.92
2023-07-16T19:30:00,atd,135.28
2023-07-16T19:31:00,atd,129.22
2023-07-16T19:32:00,atd,132.93
2023-07-16T19:33:00,atd,135.48
2023-07-16T19:34:00,atd,137.38
2023-07-16T19:35:00,atd,141.51
2023-07-16T19:36:00,atd,106.79
2023-07-16T19:37:00,atd,106.47
2023-07-16T19:38:00,atd,121.96
2023-07-16T19:39:00,atd,120.60
2023-07-16T19:40:00,atd,122.68
2023-07-16T19:41:00,atd,124.51
2023-07-16T19:42:00,atd,130.04
2023-07-16T19:43:00,atd,117.97
2023-07-16T19:44:00,atd,123.73
2023-07-16T19:45:00,atd,122.51
2023-07-16T19:46:00,atd,120.98
2023-07-16T19:47:00,atd,132.41
2023-07-16T19:48:00,atd,132.49
2023-07-16T19:49:00,atd,131.73
2023-07-16T19:50:00,atd,132.00
2023-07-16T19:51:00,atd,117.81
2023-07-16T19:52:00,atd,118.67
2023-07-16T19:53:00,atd,118.66
2023-07-16T19:54:00,atd,113.40
2023-07-16T19:55:00,atd,104.95
2023-07-16T19:56:00,atd,105.24
2023-07-16T19:57:00,atd,122.03
2023-07-16T19:58:00,atd,123.51
2023-07-16T19:59:00,atd,137.68
2023-07-16T20:00:00,atd,121.35
2023-07-16T20:01:00,atd,127.11
2023-07-16T20:02:00,atd,129.26
2023-07-16T20:03:00,atd,123.81
2023-07-16T20:04:00,atd,125.04
2023-07-16T20:05:00,atd,123.52
2023-07-16T20:06:00,atd,125.62
2023-07-16T20:07:00,atd,124.40
2023-07-16T20:08:00,atd,110.07
2023-07-16T20:09:00,atd,109.77
2023-07-16T20:10:00,atd,98.29
2023-07-16T20:11:00,atd,94.99
2023-07-16T20:12:00,atd,93.22
2023-07-16T20:13:00,atd,89.56
2023-07-16T20:14:00,atd,87.98
2023-07-16T20:15:00,atd,83.30
2023-07-16T20:16:00,atd,79.27
2023-07-16T20:17:00,atd,78.82
2023-07-16T20:18:00,atd,77.49
2023-07-16T20:19:00,atd,77.18
2023-07-16T20:20:00,atd,80.67
2023-07-16T20:21:00,atd,77.73
2023-07-16T20:22:00,atd,76.07
2023-07-16T20:23:00,atd,77.06
2023-07-16T20:24:00,atd,81.30
2023-07-16T20:25:00,atd,77.26
2023-07-16T20:26:00,atd,82.12
2023-07-16T20:27:00,atd,81.33
2023-07-16T20:28:00,atd,83.13
2023-07-16T20:29:00,atd,85.63
2023-07-16T20:30:00,atd,85.37
2023-07-16T20:31:00,atd,83.40
2023-07-16T20:32:00,atd,90.39
2023-07-16T20:33:00,atd,91.50
2023-07-16T20:34:00,atd,94.83
2023-07-16T20:35:00,atd,100.62
2023-07-16T20:36:00,atd,107.21
2023-07-16T20:37:00,atd,91.36
2023-07-16T20:38:00,atd,90.35
2023-07-16T20:39:00,atd,85.28
2023-07-16T20:40:00,atd,84.96
2023-07-16T20:41:00,atd,83.83
2023-07-16T20:42:00,atd,82.15
2023-07-16T20:43:00,atd,82.84
2023-07-16T20:44:00,atd,81.44
2023-07-16T20:45:00,atd,80.30
2023-07-16T20:46:00,atd,81.65
2023-07-16T20:47:00,atd,75.56
2023-07-16T20:48:00,atd,76.66
2023-07-16T20:49:00,atd,76.28
2023-07-16T20:50:00,atd,80.79
2023-07-16T20:51:00,atd,82.55
2023-07-16T20:52:00,atd,84.75
2023-07-16T20:53:00,atd,85.61
2023-07-16T20:54:00,atd,87.79
2023-07-16T20:55:00,atd,84.04
2023-07-16T20:56:00,atd,84.26
2023-07-16T20:57:00,atd,83.04
2023-07-16T20:58:00,atd,82.39
2023-07-16T20:59:00,atd,84.62
2023-07-16T21:00:00,atd,113.06
2023-07-16T21:01:00,atd,118.99
2023-07-16T21:02:00,atd,110.01
2023-07-16T21:03:00,atd,114.19
2023-07-16T21:04:00,atd,106.53
2023-07-16T21:05:00,atd,98.56
2023-07-16T21:06:00,atd,95.53
2023-07-16T21:07:00,atd,92.87
2023-07-16T21:08:00,atd,89.44
2023-07-16T21:09:00,atd,86.13
2023-07-16T21:10:00,atd,84.33
2023-07-16T21:11:00,atd,84.67
2023-07-16T21:12:00,atd,82.74
2023-07-16T21:13:00,atd,80.48
2023-07-16T21:14:00,atd,80.35
2023-07-16T21:15:00,atd,84.69
2023-07-16T21:16:00,atd,81.14
2023-07-16T21:17:00,atd,84.41
2023-07-16T21:18:00,atd,81.79
2023-07-16T21:19:00,atd,84.51
2023-07-16T21:20:00,atd,82.78
2023-07-16T21:21:00,atd,83.73
2023-07-16T21:22:00,atd,81.89
2023-07-16T21:23:00,atd,82.18
2023-07-16T21:24:00,atd,83.47
2023-07-16T21:25:00,atd,81.91
2023-07-16T21:26:00,atd,78.42
2023-07-16T21:27:00,atd,80.44
2023-07-16T21:28:00,atd,82.96
2023-07-16T21:29:00,atd,83.80
2023-07-16T21:30:00,atd,82.99
2023-07-16T21:31:00,atd,82.05
2023-07-16T21:32:00,atd,81.77
2023-07-16T21:33:00,atd,96.19
2023-07-16T21:34:00,atd,93.44
2023-07-16T21:35:00,atd,91.24
2023-07-16T21:36:00,atd,89.24
2023-07-16T21:37:00,atd,78.61
2023-07-16T21:38:00,atd,89.78
2023-07-16T21:39:00,atd,82.67
2023-07-16T21:40:00,atd,82.66
2023-07-16T21:41:00,atd,76.73
2023-07-16T21:42:00,atd,77.49
2023-07-16T21:43:00,atd,77.59
2023-07-16T21:44:00,atd,81.61
2023-07-16T21:45:00,atd,81.10
2023-07-16T21:46:00,atd,83.73
2023-07-16T21:47:00,atd,86.77
2023-07-16T21:48:00,atd,88.96
2023-07-16T21:49:00,atd,88.87
2023-07-16T21:50:00,atd,87.42
2023-07-16T21:51:00,atd,91.35
2023-07-16T21:52:00,atd,83.34
2023-07-16T21:53:00,atd,76.50
2023-07-16T21:54:00,atd,92.15
2023-07-16T21:55:00,atd,92.21
2023-07-16T21:56:00,atd,103.65
2023-07-16T21:57:00,atd,110.17
2023-07-16T21:58:00,atd,89.98
2023-07-16T21:59:00,atd,90.01
2023-07-16T22:00:00,atd,87.05
2023-07-16T22:01:00,atd,83.91
2023-07-16T22:02:00,atd,29.60
2023-07-16T22:03:00,atd,20.27
2023-07-16T22:04:00,atd,21.72
2023-07-16T22:05:00,atd,20.20
2023-07-16T22:06:00,atd,21.85
2023-07-16T22:07:00,atd,20.02
2023-07-16T22:08:00,atd,20.25
2023-07-16T22:09:00,atd,20.31
2023-07-16T22:10:00,atd,21.30
2023-07-16T22:11:00,atd,21.81
2023-07-16T22:12:00,atd,32.71
2023-07-16T22:13:00,atd,24.57
2023-07-16T22:14:00,atd,24.62
2023-07-16T22:15:00,atd,21.97
2023-07-16T22:16:00,atd,27.69
2023-07-16T22:17:00,atd,25.21
2023-07-16T22:18:00,atd,25.07
2023-07-16T22:19:00,atd,27.01
2023-07-16T22:20:00,atd,23.18
2023-07-16T22:21:00,atd,22.17
2023-07-16T22:22:00,atd,16.52
2023-07-16T22:23:00,atd,17.28
2023-07-16T22:24:00,atd,18.36
2023-07-16T22:25:00,atd,19.53
2023-07-16T22:26:00,atd,20.32
2023-07-16T22:27:00,atd,22.42
2023-07-16T22:28:00,atd,15.74
2023-07-16T22:29:00,atd,16.49
2023-07-16T22:30:00,atd,18.39
2023-07-16T22:31:00,atd,18.38
2023-07-16T22:32:00,atd,18.39
2023-07-16T22:33:00,atd,16.80
2023-07-16T22:34:00,atd,17.73
2023-07-16T22:35:00,atd,14.72
2023-07-16T22:36:00,atd,17.64
2023-07-16T22:37:00,atd,20.85
2023-07-16T22:38:00,atd,16.82
2023-07-16T22:39:00,atd,17.89
2023-07-16T22:40:00,atd,18.04
2023-07-16T22:41:00,atd,15.86
2023-07-16T22:42:00,atd,16.79
2023-07-16T22:43:00,atd,17.42
2023-07-16T22:44:00,atd,17.30
2023-07-16T22:45:00,atd,18.65
2023-07-16T22:46:00,atd,22.87
2023-07-16T22:47:00,atd,20.53
2023-07-16T22:48:00,atd,20.94
2023-07-16T22:49:00,atd,19.19
2023-07-16T22:50:00,atd,19.20
2023-07-16T22:51:00,atd,19.99
