#datetime,building,power
2022-07-11T19:00:00,nat,299.77
2022-07-11T19:02:00,nat,722.54
2022-07-11T19:04:00,nat,607.60
2022-07-11T19:06:00,nat,572.40
2022-07-11T19:07:00,nat,286.23
2022-07-11T19:09:00,nat,527.24
2022-07-11T19:10:00,nat,281.95
2022-07-11T19:12:00,nat,551.25
2022-07-11T19:13:00,nat,251.30
2022-07-11T19:15:00,nat,599.26
2022-07-11T19:16:00,nat,192.25
2022-07-11T19:17:00,nat,313.31
2022-07-11T19:19:00,nat,689.38
2022-07-11T19:20:00,nat,329.44
2022-07-11T19:22:00,nat,584.97
2022-07-11T19:24:00,nat,623.89
2022-07-11T19:25:00,nat,287.85
2022-07-11T19:26:00,nat,205.15
2022-07-11T19:28:00,nat,625.92
2022-07-11T19:30:00,nat,585.17
2022-07-11T19:31:00,nat,222.04
2022-07-11T19:33:00,nat,599.50
2022-07-11T19:34:00,nat,323.58
2022-07-11T19:35:00,nat,200.74
2022-07-11T19:37:00,nat,614.04
2022-07-11T19:39:00,nat,541.22
2022-07-11T19:41:00,nat,572.67
2022-07-11T19:43:00,nat,553.19
2022-07-11T19:45:00,nat,767.19
2022-07-11T19:46:00,nat,191.21
2022-07-11T19:48:00,nat,569.00
2022-07-11T19:50:00,nat,581.72
2022-07-11T19:52:00,nat,576.50
2022-07-11T19:54:00,nat,613.99
2022-07-11T19:55:00,nat,325.94
2022-07-11T19:57:00,nat,614.74
2022-07-11T19:59:00,nat,604.25
2022-07-11T20:01:00,nat,604.95
2022-07-11T20:03:00,nat,696.20
2022-07-11T20:04:00,nat,300.22
2022-07-11T20:06:00,nat,590.02
2022-07-11T20:07:00,nat,330.92
2022-07-11T20:09:00,nat,639.32
2022-07-11T20:11:00,nat,611.92
2022-07-11T20:12:00,nat,355.16
2022-07-11T20:14:00,nat,746.69
2022-07-11T20:16:00,nat,714.26
2022-07-11T20:18:00,nat,536.27
2022-07-11T20:19:00,nat,260.18
2022-07-11T20:21:00,nat,574.45
2022-07-11T20:23:00,nat,559.23
2022-07-11T20:24:00,nat,317.28
2022-07-11T20:26:00,nat,642.44
2022-07-11T20:28:00,nat,547.66
2022-07-11T20:29:00,nat,299.20
2022-07-11T20:31:00,nat,628.02
2022-07-11T20:32:00,nat,280.09
2022-07-11T20:33:00,nat,287.30
2022-07-11T20:35:00,nat,585.24
2022-07-11T20:37:00,nat,658.43
2022-07-11T20:39:00,nat,584.34
2022-07-11T20:41:00,nat,626.74
2022-07-11T20:43:00,nat,549.48
2022-07-11T20:45:00,nat,548.22
2022-07-11T20:47:00,nat,564.65
2022-07-11T20:48:00,nat,335.78
2022-07-11T20:50:00,nat,604.75
2022-07-11T20:52:00,nat,656.23
2022-07-11T20:53:00,nat,272.09
2022-07-11T20:55:00,nat,578.87
2022-07-11T20:56:00,nat,195.35
2022-07-11T20:57:00,nat,258.50
2022-07-11T20:59:00,nat,533.59
2022-07-11T21:01:00,nat,605.54
2022-07-11T21:03:00,nat,545.53
2022-07-11T21:05:00,nat,567.80
2022-07-11T21:06:00,nat,301.40
2022-07-11T21:07:00,nat,241.29
2022-07-11T21:09:00,nat,499.36
2022-07-11T21:10:00,nat,290.27
2022-07-11T21:12:00,nat,582.16
2022-07-11T21:13:00,nat,142.15
2022-07-11T21:14:00,nat,238.01
2022-07-11T21:16:00,nat,612.62
2022-07-11T21:18:00,nat,492.62
2022-07-11T21:20:00,nat,466.31
2022-07-11T21:22:00,nat,470.50
2022-07-11T21:24:00,nat,484.56
2022-07-11T21:26:00,nat,508.70
2022-07-11T21:28:00,nat,758.73
2022-07-11T21:30:00,nat,553.36
2022-07-11T21:31:00,nat,193.36
2022-07-11T21:33:00,nat,500.27
2022-07-11T21:34:00,nat,195.18
2022-07-11T21:35:00,nat,267.25
2022-07-11T21:37:00,nat,715.37
2022-07-11T21:39:00,nat,546.23
2022-07-11T21:41:00,nat,500.20
2022-07-11T21:42:00,nat,266.99
2022-07-11T21:44:00,nat,733.38
2022-07-11T21:45:00,nat,195.63
2022-07-11T21:47:00,nat,710.22
2022-07-11T21:49:00,nat,706.86
2022-07-11T21:51:00,nat,573.79
2022-07-11T21:53:00,nat,522.03
2022-07-11T21:55:00,nat,449.96
2022-07-11T21:57:00,nat,530.49
2022-07-11T21:58:00,nat,255.54
2022-07-11T22:00:00,nat,513.22
2022-07-11T22:01:00,nat,237.24
2022-07-11T22:03:00,nat,572.42
2022-07-11T22:04:00,nat,176.45
2022-07-11T22:05:00,nat,186.24
2022-07-11T22:07:00,nat,375.67
2022-07-11T22:09:00,nat,358.11
2022-07-11T22:11:00,nat,418.48
2022-07-11T22:13:00,nat,377.77
2022-07-11T22:14:00,nat,226.57
2022-07-11T22:15:00,nat,211.22
2022-07-11T22:17:00,nat,379.27
2022-07-11T22:19:00,nat,421.85
2022-07-11T22:21:00,nat,472.54
2022-07-11T22:23:00,nat,517.40
2022-07-11T22:24:00,nat,229.35
2022-07-11T22:25:00,nat,135.93
2022-07-11T22:27:00,nat,422.57
2022-07-11T22:29:00,nat,384.06
2022-07-11T22:30:00,nat,125.76
2022-07-11T22:32:00,nat,413.81
2022-07-11T22:34:00,nat,411.67
2022-07-11T22:36:00,nat,411.61
2022-07-11T22:38:00,nat,377.61
2022-07-11T22:40:00,nat,377.64
2022-07-11T22:42:00,nat,471.10
2022-07-11T22:44:00,nat,429.25
2022-07-11T22:46:00,nat,425.84
2022-07-11T22:48:00,nat,412.46
2022-07-11T22:50:00,nat,444.58
2022-07-11T22:52:00,nat,482.22
2022-07-11T22:53:00,nat,194.17
2022-07-11T22:54:00,nat,193.02
2022-07-11T22:56:00,nat,362.94
2022-07-11T22:58:00,nat,422.94
2022-07-11T23:00:00,nat,453.02
2022-07-11T23:02:00,nat,374.08
2022-07-11T23:03:00,nat,211.13
2022-07-11T23:05:00,nat,447.69
2022-07-11T23:06:00,nat,148.98
2022-07-11T23:08:00,nat,345.40
2022-07-11T23:10:00,nat,386.14
2022-07-11T23:11:00,nat,158.09
2022-07-11T23:12:00,nat,220.64
2022-07-11T23:14:00,nat,383.41
2022-07-11T23:16:00,nat,408.97
2022-07-11T23:18:00,nat,263.68
2022-07-11T23:19:00,nat,178.17
2022-07-11T23:21:00,nat,337.08
2022-07-11T23:22:00,nat,179.00
2022-07-11T23:23:00,nat,70.07
2022-07-11T23:24:00,nat,106.05
2022-07-11T23:26:00,nat,399.59
2022-07-11T23:28:00,nat,384.31
2022-07-11T23:29:00,nat,180.68
2022-07-11T23:31:00,nat,442.08
2022-07-11T23:33:00,nat,407.73
2022-07-11T23:35:00,nat,451.13
2022-07-11T23:37:00,nat,354.64
2022-07-11T23:38:00,nat,152.17
2022-07-11T23:40:00,nat,413.75
2022-07-11T23:42:00,nat,452.06
2022-07-11T23:44:00,nat,368.01
2022-07-11T23:46:00,nat,388.29
2022-07-11T23:48:00,nat,312.05
2022-07-11T23:50:00,nat,485.50
2022-07-11T23:52:00,nat,420.44
2022-07-11T23:54:00,nat,415.66
2022-07-11T23:56:00,nat,322.62
2022-07-11T23:57:00,nat,142.47
2022-07-11T23:58:00,nat,152.53
