#datetime,building,power
2023-05-20T11:06:00,mcc,41.49
2023-05-20T11:07:00,mcc,39.41
2023-05-20T11:08:00,mcc,39.39
2023-05-20T11:09:00,mcc,42.56
2023-05-20T11:10:00,mcc,40.21
2023-05-20T11:11:00,mcc,39.95
2023-05-20T11:12:00,mcc,39.79
2023-05-20T11:13:00,mcc,40.77
2023-05-20T11:14:00,mcc,41.67
2023-05-20T11:15:00,mcc,40.59
2023-05-20T11:16:00,mcc,43.66
2023-05-20T11:17:00,mcc,41.94
2023-05-20T11:18:00,mcc,54.44
2023-05-20T11:19:00,mcc,53.01
2023-05-20T11:20:00,mcc,55.70
2023-05-20T11:21:00,mcc,53.51
2023-05-20T11:22:00,mcc,42.91
2023-05-20T11:23:00,mcc,42.63
2023-05-20T11:24:00,mcc,42.83
2023-05-20T11:25:00,mcc,41.65
2023-05-20T11:26:00,mcc,39.25
2023-05-20T11:27:00,mcc,40.36
2023-05-20T11:28:00,mcc,39.54
2023-05-20T11:29:00,mcc,39.19
2023-05-20T11:30:00,mcc,40.98
2023-05-20T11:31:00,mcc,41.62
2023-05-20T11:32:00,mcc,44.61
2023-05-20T11:33:00,mcc,42.62
2023-05-20T11:34:00,mcc,44.05
2023-05-20T11:35:00,mcc,41.67
2023-05-20T11:36:00,mcc,40.42
2023-05-20T11:37:00,mcc,41.07
2023-05-20T11:38:00,mcc,51.69
2023-05-20T11:39:00,mcc,38.31
2023-05-20T11:40:00,mcc,38.90
2023-05-20T11:41:00,mcc,49.05
2023-05-20T11:42:00,mcc,42.04
2023-05-20T11:43:00,mcc,41.24
2023-05-20T11:44:00,mcc,41.89
2023-05-20T11:45:00,mcc,41.42
2023-05-20T11:46:00,mcc,41.98
2023-05-20T11:47:00,mcc,41.84
2023-05-20T11:48:00,mcc,41.98
2023-05-20T11:49:00,mcc,41.42
2023-05-20T11:50:00,mcc,41.51
2023-05-20T11:51:00,mcc,41.78
2023-05-20T11:52:00,mcc,42.86
2023-05-20T11:53:00,mcc,39.55
2023-05-20T11:54:00,mcc,38.33
2023-05-20T11:55:00,mcc,38.56
2023-05-20T11:56:00,mcc,39.03
2023-05-20T11:57:00,mcc,39.57
2023-05-20T11:58:00,mcc,40.69
2023-05-20T11:59:00,mcc,41.88
2023-05-20T12:00:00,mcc,38.62
2023-05-20T12:01:00,mcc,47.09
2023-05-20T12:02:00,mcc,38.19
2023-05-20T12:03:00,mcc,40.25
2023-05-20T12:04:00,mcc,39.92
2023-05-20T12:05:00,mcc,40.03
2023-05-20T12:06:00,mcc,43.87
2023-05-20T12:07:00,mcc,41.72
2023-05-20T12:08:00,mcc,39.96
2023-05-20T12:09:00,mcc,38.28
2023-05-20T12:10:00,mcc,38.89
2023-05-20T12:11:00,mcc,36.71
2023-05-20T12:12:00,mcc,36.69
2023-05-20T12:13:00,mcc,41.26
2023-05-20T12:14:00,mcc,40.82
2023-05-20T12:15:00,mcc,44.85
2023-05-20T12:16:00,mcc,44.36
2023-05-20T12:17:00,mcc,44.84
2023-05-20T12:18:00,mcc,42.32
2023-05-20T12:19:00,mcc,42.58
2023-05-20T12:20:00,mcc,43.02
2023-05-20T12:21:00,mcc,50.11
2023-05-20T12:22:00,mcc,40.95
2023-05-20T12:23:00,mcc,41.60
2023-05-20T12:24:00,mcc,42.11
2023-05-20T12:25:00,mcc,39.14
2023-05-20T12:26:00,mcc,38.61
2023-05-20T12:27:00,mcc,36.38
2023-05-20T12:28:00,mcc,37.18
2023-05-20T12:29:00,mcc,37.56
2023-05-20T12:30:00,mcc,39.54
2023-05-20T12:31:00,mcc,41.53
2023-05-20T12:32:00,mcc,38.35
2023-05-20T12:33:00,mcc,38.11
2023-05-20T12:34:00,mcc,39.75
2023-05-20T12:35:00,mcc,40.75
2023-05-20T12:36:00,mcc,39.19
2023-05-20T12:37:00,mcc,38.25
2023-05-20T12:38:00,mcc,40.06
2023-05-20T12:39:00,mcc,40.80
2023-05-20T12:40:00,mcc,39.61
2023-05-20T12:41:00,mcc,38.92
2023-05-20T12:42:00,mcc,39.85
2023-05-20T12:43:00,mcc,37.90
2023-05-20T12:44:00,mcc,38.13
2023-05-20T12:45:00,mcc,45.29
2023-05-20T12:46:00,mcc,46.25
2023-05-20T12:47:00,mcc,57.16
2023-05-20T12:48:00,mcc,62.00
2023-05-20T12:49:00,mcc,43.61
2023-05-20T12:50:00,mcc,42.98
2023-05-20T12:51:00,mcc,42.66
2023-05-20T12:52:00,mcc,41.05
2023-05-20T12:53:00,mcc,43.55
2023-05-20T12:54:00,mcc,41.31
2023-05-20T12:55:00,mcc,42.34
2023-05-20T12:56:00,mcc,42.25
2023-05-20T12:57:00,mcc,42.05
2023-05-20T12:58:00,mcc,41.29
2023-05-20T12:59:00,mcc,41.28
2023-05-20T13:00:00,mcc,51.70
2023-05-20T13:01:00,mcc,40.36
2023-05-20T13:02:00,mcc,40.68
2023-05-20T13:03:00,mcc,39.66
2023-05-20T13:04:00,mcc,39.90
2023-05-20T13:05:00,mcc,40.81
2023-05-20T13:06:00,mcc,40.04
2023-05-20T13:07:00,mcc,40.97
2023-05-20T13:08:00,mcc,38.86
2023-05-20T13:09:00,mcc,38.45
2023-05-20T13:10:00,mcc,37.62
2023-05-20T13:11:00,mcc,42.01
2023-05-20T13:12:00,mcc,40.44
2023-05-20T13:13:00,mcc,40.57
2023-05-20T13:14:00,mcc,41.79
2023-05-20T13:15:00,mcc,45.85
2023-05-20T13:16:00,mcc,43.20
2023-05-20T13:17:00,mcc,42.94
2023-05-20T13:18:00,mcc,44.41
2023-05-20T13:19:00,mcc,50.32
2023-05-20T13:20:00,mcc,43.10
2023-05-20T13:21:00,mcc,42.90
2023-05-20T13:22:00,mcc,44.18
2023-05-20T13:23:00,mcc,42.25
2023-05-20T13:24:00,mcc,42.54
2023-05-20T13:25:00,mcc,44.54
2023-05-20T13:26:00,mcc,41.99
2023-05-20T13:27:00,mcc,43.26
2023-05-20T13:28:00,mcc,43.97
2023-05-20T13:29:00,mcc,43.65
2023-05-20T13:30:00,mcc,41.19
2023-05-20T13:31:00,mcc,41.31
2023-05-20T13:32:00,mcc,41.00
2023-05-20T13:33:00,mcc,41.10
2023-05-20T13:34:00,mcc,41.54
2023-05-20T13:35:00,mcc,40.62
2023-05-20T13:36:00,mcc,43.84
2023-05-20T13:37:00,mcc,41.39
2023-05-20T13:38:00,mcc,64.01
2023-05-20T13:39:00,mcc,42.63
2023-05-20T13:40:00,mcc,42.78
2023-05-20T13:41:00,mcc,39.93
2023-05-20T13:42:00,mcc,40.75
2023-05-20T13:43:00,mcc,40.17
2023-05-20T13:44:00,mcc,40.74
2023-05-20T13:45:00,mcc,41.12
2023-05-20T13:46:00,mcc,42.06
2023-05-20T13:47:00,mcc,45.13
2023-05-20T13:48:00,mcc,42.32
2023-05-20T13:49:00,mcc,42.18
2023-05-20T13:50:00,mcc,42.20
2023-05-20T13:51:00,mcc,42.93
2023-05-20T13:52:00,mcc,40.93
2023-05-20T13:53:00,mcc,40.29
2023-05-20T13:54:00,mcc,45.38
2023-05-20T13:55:00,mcc,43.20
2023-05-20T13:56:00,mcc,41.60
2023-05-20T13:57:00,mcc,43.78
2023-05-20T13:58:00,mcc,57.91
2023-05-20T13:59:00,mcc,43.86
2023-05-20T14:00:00,mcc,44.71
2023-05-20T14:01:00,mcc,46.07
2023-05-20T14:02:00,mcc,42.30
2023-05-20T14:03:00,mcc,41.76
2023-05-20T14:04:00,mcc,40.61
2023-05-20T14:05:00,mcc,42.66
2023-05-20T14:06:00,mcc,39.47
2023-05-20T14:07:00,mcc,39.15
2023-05-20T14:08:00,mcc,40.04
2023-05-20T14:09:00,mcc,42.23
2023-05-20T14:10:00,mcc,39.56
2023-05-20T14:11:00,mcc,40.02
2023-05-20T14:12:00,mcc,40.48
2023-05-20T14:13:00,mcc,42.09
2023-05-20T14:14:00,mcc,40.44
2023-05-20T14:15:00,mcc,40.03
2023-05-20T14:16:00,mcc,41.45
2023-05-20T14:17:00,mcc,47.29
2023-05-20T14:18:00,mcc,39.53
2023-05-20T14:19:00,mcc,41.95
2023-05-20T14:20:00,mcc,44.12
2023-05-20T14:21:00,mcc,41.20
2023-05-20T14:22:00,mcc,41.43
2023-05-20T14:23:00,mcc,40.48
2023-05-20T14:24:00,mcc,40.37
2023-05-20T14:25:00,mcc,40.37
2023-05-20T14:26:00,mcc,41.57
2023-05-20T14:27:00,mcc,42.23
2023-05-20T14:28:00,mcc,41.92
2023-05-20T14:29:00,mcc,41.43
2023-05-20T14:30:00,mcc,41.15
2023-05-20T14:31:00,mcc,43.20
2023-05-20T14:32:00,mcc,41.01
2023-05-20T14:33:00,mcc,41.46
2023-05-20T14:34:00,mcc,43.85
2023-05-20T14:35:00,mcc,41.84
2023-05-20T14:36:00,mcc,38.74
2023-05-20T14:37:00,mcc,37.64
2023-05-20T14:38:00,mcc,38.37
2023-05-20T14:39:00,mcc,37.95
2023-05-20T14:40:00,mcc,38.80
2023-05-20T14:41:00,mcc,40.33
2023-05-20T14:42:00,mcc,40.56
2023-05-20T14:43:00,mcc,41.41
2023-05-20T14:44:00,mcc,41.53
2023-05-20T14:45:00,mcc,40.98
2023-05-20T14:46:00,mcc,38.77
2023-05-20T14:47:00,mcc,38.15
2023-05-20T14:48:00,mcc,37.37
2023-05-20T14:49:00,mcc,39.20
2023-05-20T14:50:00,mcc,37.87
2023-05-20T14:51:00,mcc,37.37
2023-05-20T14:52:00,mcc,37.62
2023-05-20T14:53:00,mcc,36.74
2023-05-20T14:54:00,mcc,36.02
2023-05-20T14:55:00,mcc,45.03
2023-05-20T14:56:00,mcc,38.43
2023-05-20T14:57:00,mcc,37.12
2023-05-20T14:58:00,mcc,37.95
2023-05-20T14:59:00,mcc,40.47
2023-05-20T15:00:00,mcc,40.12
2023-05-20T15:01:00,mcc,39.98
2023-05-20T15:02:00,mcc,38.88
2023-05-20T15:03:00,mcc,40.04
2023-05-20T15:04:00,mcc,37.21
2023-05-20T15:05:00,mcc,38.83
2023-05-20T15:06:00,mcc,41.69
2023-05-20T15:07:00,mcc,40.21
2023-05-20T15:08:00,mcc,52.90
2023-05-20T15:09:00,mcc,40.83
2023-05-20T15:10:00,mcc,43.29
2023-05-20T15:11:00,mcc,40.61
2023-05-20T15:12:00,mcc,41.07
2023-05-20T15:13:00,mcc,41.07
2023-05-20T15:14:00,mcc,41.61
2023-05-20T15:15:00,mcc,40.20
2023-05-20T15:16:00,mcc,40.51
2023-05-20T15:17:00,mcc,39.62
2023-05-20T15:18:00,mcc,39.93
2023-05-20T15:19:00,mcc,38.79
2023-05-20T15:20:00,mcc,37.46
2023-05-20T15:21:00,mcc,39.84
2023-05-20T15:22:00,mcc,37.47
2023-05-20T15:23:00,mcc,37.23
2023-05-20T15:24:00,mcc,36.47
2023-05-20T15:25:00,mcc,39.28
2023-05-20T15:26:00,mcc,38.09
2023-05-20T15:27:00,mcc,40.26
2023-05-20T15:28:00,mcc,42.92
2023-05-20T15:29:00,mcc,39.50
2023-05-20T15:30:00,mcc,38.45
2023-05-20T15:31:00,mcc,40.46
2023-05-20T15:32:00,mcc,44.84
2023-05-20T15:33:00,mcc,40.69
2023-05-20T15:34:00,mcc,48.51
2023-05-20T15:35:00,mcc,44.02
2023-05-20T15:36:00,mcc,41.66
2023-05-20T15:37:00,mcc,40.62
2023-05-20T15:38:00,mcc,38.99
2023-05-20T15:39:00,mcc,41.86
2023-05-20T15:40:00,mcc,39.16
2023-05-20T15:41:00,mcc,37.95
2023-05-20T15:42:00,mcc,38.92
2023-05-20T15:43:00,mcc,43.07
2023-05-20T15:44:00,mcc,41.93
2023-05-20T15:45:00,mcc,41.14
2023-05-20T15:46:00,mcc,43.16
2023-05-20T15:47:00,mcc,53.87
2023-05-20T15:48:00,mcc,51.03
2023-05-20T15:49:00,mcc,50.99
2023-05-20T15:50:00,mcc,52.51
2023-05-20T15:51:00,mcc,37.90
2023-05-20T15:52:00,mcc,40.08
2023-05-20T15:53:00,mcc,39.92
2023-05-20T15:54:00,mcc,47.84
2023-05-20T15:55:00,mcc,39.18
2023-05-20T15:56:00,mcc,39.25
2023-05-20T15:57:00,mcc,41.27
2023-05-20T15:58:00,mcc,38.77
2023-05-20T15:59:00,mcc,37.89
2023-05-20T16:00:00,mcc,38.01
2023-05-20T16:01:00,mcc,38.64
2023-05-20T16:02:00,mcc,39.35
2023-05-20T16:03:00,mcc,39.99
2023-05-20T16:04:00,mcc,44.01
2023-05-20T16:05:00,mcc,42.07
2023-05-20T16:06:00,mcc,43.20
2023-05-20T16:07:00,mcc,42.35
2023-05-20T16:08:00,mcc,40.60
2023-05-20T16:09:00,mcc,41.20
2023-05-20T16:10:00,mcc,42.36
2023-05-20T16:11:00,mcc,41.52
2023-05-20T16:12:00,mcc,44.74
2023-05-20T16:13:00,mcc,40.72
2023-05-20T16:14:00,mcc,48.70
2023-05-20T16:15:00,mcc,41.45
2023-05-20T16:16:00,mcc,39.33
2023-05-20T16:17:00,mcc,39.66
2023-05-20T16:18:00,mcc,40.11
2023-05-20T16:19:00,mcc,55.34
2023-05-20T16:20:00,mcc,41.43
2023-05-20T16:21:00,mcc,41.62
2023-05-20T16:22:00,mcc,43.27
2023-05-20T16:23:00,mcc,41.03
2023-05-20T16:24:00,mcc,41.08
2023-05-20T16:25:00,mcc,40.30
2023-05-20T16:26:00,mcc,42.41
2023-05-20T16:27:00,mcc,42.47
2023-05-20T16:28:00,mcc,41.47
2023-05-20T16:29:00,mcc,40.47
2023-05-20T16:30:00,mcc,39.52
2023-05-20T16:31:00,mcc,38.19
2023-05-20T16:32:00,mcc,37.09
2023-05-20T16:33:00,mcc,47.91
2023-05-20T16:34:00,mcc,38.02
2023-05-20T16:35:00,mcc,36.27
2023-05-20T16:36:00,mcc,38.24
2023-05-20T16:37:00,mcc,42.62
2023-05-20T16:38:00,mcc,40.89
2023-05-20T16:39:00,mcc,41.26
2023-05-20T16:40:00,mcc,41.96
2023-05-20T16:41:00,mcc,39.42
2023-05-20T16:42:00,mcc,40.36
2023-05-20T16:43:00,mcc,40.43
2023-05-20T16:44:00,mcc,42.03
2023-05-20T16:45:00,mcc,42.19
2023-05-20T16:46:00,mcc,40.00
2023-05-20T16:47:00,mcc,41.19
2023-05-20T16:48:00,mcc,43.22
2023-05-20T16:49:00,mcc,40.05
2023-05-20T16:50:00,mcc,37.12
2023-05-20T16:51:00,mcc,37.80
2023-05-20T16:52:00,mcc,37.49
2023-05-20T16:53:00,mcc,45.14
2023-05-20T16:54:00,mcc,36.63
2023-05-20T16:55:00,mcc,39.68
2023-05-20T16:56:00,mcc,39.61
2023-05-20T16:57:00,mcc,40.33
2023-05-20T16:58:00,mcc,40.68
2023-05-20T16:59:00,mcc,41.15
2023-05-20T17:00:00,mcc,39.49
2023-05-20T17:01:00,mcc,39.03
2023-05-20T17:02:00,mcc,41.63
2023-05-20T17:03:00,mcc,39.75
2023-05-20T17:04:00,mcc,39.97
2023-05-20T17:05:00,mcc,38.11
2023-05-20T17:06:00,mcc,38.50
2023-05-20T17:07:00,mcc,36.32
2023-05-20T17:08:00,mcc,37.37
2023-05-20T17:09:00,mcc,36.96
2023-05-20T17:10:00,mcc,39.53
2023-05-20T17:11:00,mcc,39.04
2023-05-20T17:12:00,mcc,39.92
2023-05-20T17:13:00,mcc,40.79
2023-05-20T17:14:00,mcc,42.70
2023-05-20T17:15:00,mcc,41.35
2023-05-20T17:16:00,mcc,40.62
2023-05-20T17:17:00,mcc,42.39
2023-05-20T17:18:00,mcc,40.60
2023-05-20T17:19:00,mcc,38.44
2023-05-20T17:20:00,mcc,37.64
2023-05-20T17:21:00,mcc,42.01
2023-05-20T17:22:00,mcc,38.40
2023-05-20T17:23:00,mcc,38.22
2023-05-20T17:24:00,mcc,37.65
2023-05-20T17:25:00,mcc,37.01
2023-05-20T17:26:00,mcc,37.81
2023-05-20T17:27:00,mcc,39.68
2023-05-20T17:28:00,mcc,43.41
2023-05-20T17:29:00,mcc,39.72
2023-05-20T17:30:00,mcc,52.28
2023-05-20T17:31:00,mcc,40.68
2023-05-20T17:32:00,mcc,49.19
2023-05-20T17:33:00,mcc,39.16
2023-05-20T17:34:00,mcc,40.68
2023-05-20T17:35:00,mcc,40.28
2023-05-20T17:36:00,mcc,40.26
2023-05-20T17:37:00,mcc,38.57
2023-05-20T17:38:00,mcc,38.03
2023-05-20T17:39:00,mcc,39.32
2023-05-20T17:40:00,mcc,38.22
2023-05-20T17:41:00,mcc,38.40
2023-05-20T17:42:00,mcc,40.28
2023-05-20T17:43:00,mcc,40.70
2023-05-20T17:44:00,mcc,40.23
2023-05-20T17:45:00,mcc,40.29
2023-05-20T17:46:00,mcc,40.65
2023-05-20T17:47:00,mcc,41.46
2023-05-20T17:48:00,mcc,42.53
2023-05-20T17:49:00,mcc,42.83
2023-05-20T17:50:00,mcc,44.26
2023-05-20T17:51:00,mcc,49.12
2023-05-20T17:52:00,mcc,37.90
2023-05-20T17:53:00,mcc,37.48
2023-05-20T17:54:00,mcc,40.35
2023-05-20T17:55:00,mcc,37.51
2023-05-20T17:56:00,mcc,35.49
2023-05-20T17:57:00,mcc,35.35
2023-05-20T17:58:00,mcc,36.36
2023-05-20T17:59:00,mcc,36.19
2023-05-20T18:00:00,mcc,36.68
2023-05-20T18:01:00,mcc,36.58
2023-05-20T18:02:00,mcc,41.05
2023-05-20T18:03:00,mcc,38.21
2023-05-20T18:04:00,mcc,45.90
2023-05-20T18:05:00,mcc,47.54
2023-05-20T18:06:00,mcc,36.02
2023-05-20T18:07:00,mcc,42.98
2023-05-20T18:08:00,mcc,43.00
2023-05-20T18:09:00,mcc,38.23
2023-05-20T18:10:00,mcc,43.87
2023-05-20T18:11:00,mcc,46.08
2023-05-20T18:12:00,mcc,46.01
2023-05-20T18:13:00,mcc,50.18
2023-05-20T18:14:00,mcc,46.27
2023-05-20T18:15:00,mcc,45.12
2023-05-20T18:16:00,mcc,46.82
2023-05-20T18:17:00,mcc,46.45
2023-05-20T18:18:00,mcc,47.43
2023-05-20T18:19:00,mcc,48.91
2023-05-20T18:20:00,mcc,50.66
2023-05-20T18:21:00,mcc,46.87
2023-05-20T18:22:00,mcc,48.12
2023-05-20T18:23:00,mcc,48.57
2023-05-20T18:24:00,mcc,48.55
2023-05-20T18:25:00,mcc,47.18
2023-05-20T18:26:00,mcc,48.70
2023-05-20T18:27:00,mcc,52.80
2023-05-20T18:28:00,mcc,49.89
2023-05-20T18:29:00,mcc,47.60
2023-05-20T18:30:00,mcc,55.54
2023-05-20T18:31:00,mcc,48.66
2023-05-20T18:32:00,mcc,45.51
2023-05-20T18:33:00,mcc,45.42
2023-05-20T18:34:00,mcc,43.72
2023-05-20T18:35:00,mcc,46.78
2023-05-20T18:36:00,mcc,44.25
2023-05-20T18:37:00,mcc,43.68
2023-05-20T18:38:00,mcc,44.51
2023-05-20T18:39:00,mcc,44.73
2023-05-20T18:40:00,mcc,42.22
2023-05-20T18:41:00,mcc,55.26
2023-05-20T18:42:00,mcc,57.36
2023-05-20T18:43:00,mcc,42.79
2023-05-20T18:44:00,mcc,43.71
2023-05-20T18:45:00,mcc,44.00
2023-05-20T18:46:00,mcc,46.60
2023-05-20T18:47:00,mcc,43.52
2023-05-20T18:48:00,mcc,43.26
2023-05-20T18:49:00,mcc,42.82
2023-05-20T18:50:00,mcc,45.29
2023-05-20T18:51:00,mcc,43.84
2023-05-20T18:52:00,mcc,45.18
2023-05-20T18:53:00,mcc,50.02
2023-05-20T18:54:00,mcc,51.40
2023-05-20T18:55:00,mcc,49.04
2023-05-20T18:56:00,mcc,49.82
2023-05-20T18:57:00,mcc,49.89
2023-05-20T18:58:00,mcc,47.09
2023-05-20T18:59:00,mcc,45.76
2023-05-20T19:00:00,mcc,46.30
2023-05-20T19:01:00,mcc,46.20
2023-05-20T19:02:00,mcc,44.91
2023-05-20T19:03:00,mcc,43.16
2023-05-20T19:04:00,mcc,45.22
2023-05-20T19:05:00,mcc,43.72
2023-05-20T19:06:00,mcc,43.87
2023-05-20T19:07:00,mcc,42.63
2023-05-20T19:08:00,mcc,44.89
2023-05-20T19:09:00,mcc,44.00
2023-05-20T19:10:00,mcc,45.83
2023-05-20T19:11:00,mcc,43.97
2023-05-20T19:12:00,mcc,44.60
2023-05-20T19:13:00,mcc,42.23
2023-05-20T19:14:00,mcc,40.33
2023-05-20T19:15:00,mcc,42.99
2023-05-20T19:16:00,mcc,41.69
2023-05-20T19:17:00,mcc,43.07
2023-05-20T19:18:00,mcc,45.99
2023-05-20T19:19:00,mcc,47.29
2023-05-20T19:20:00,mcc,46.74
2023-05-20T19:21:00,mcc,44.90
2023-05-20T19:22:00,mcc,43.80
2023-05-20T19:23:00,mcc,47.70
2023-05-20T19:24:00,mcc,46.26
2023-05-20T19:25:00,mcc,50.28
2023-05-20T19:26:00,mcc,50.34
2023-05-20T19:27:00,mcc,49.42
2023-05-20T19:28:00,mcc,49.00
2023-05-20T19:29:00,mcc,48.62
2023-05-20T19:30:00,mcc,49.98
2023-05-20T19:31:00,mcc,47.50
2023-05-20T19:32:00,mcc,46.65
2023-05-20T19:33:00,mcc,42.77
2023-05-20T19:34:00,mcc,43.95
2023-05-20T19:35:00,mcc,40.72
2023-05-20T19:36:00,mcc,39.68
2023-05-20T19:37:00,mcc,40.20
2023-05-20T19:38:00,mcc,38.52
2023-05-20T19:39:00,mcc,36.76
2023-05-20T19:40:00,mcc,37.25
2023-05-20T19:41:00,mcc,40.77
2023-05-20T19:42:00,mcc,39.45
2023-05-20T19:43:00,mcc,39.18
2023-05-20T19:44:00,mcc,38.54
2023-05-20T19:45:00,mcc,40.63
2023-05-20T19:46:00,mcc,37.29
2023-05-20T19:47:00,mcc,36.74
2023-05-20T19:48:00,mcc,36.21
2023-05-20T19:49:00,mcc,39.47
2023-05-20T19:50:00,mcc,37.96
2023-05-20T19:51:00,mcc,36.43
2023-05-20T19:52:00,mcc,39.42
2023-05-20T19:53:00,mcc,49.48
2023-05-20T19:54:00,mcc,50.10
2023-05-20T19:55:00,mcc,37.54
2023-05-20T19:56:00,mcc,41.84
2023-05-20T19:57:00,mcc,38.68
2023-05-20T19:58:00,mcc,40.37
2023-05-20T19:59:00,mcc,40.10
2023-05-20T20:00:00,mcc,38.35
2023-05-20T20:01:00,mcc,38.99
2023-05-20T20:02:00,mcc,38.53
2023-05-20T20:03:00,mcc,41.45
2023-05-20T20:04:00,mcc,37.98
2023-05-20T20:05:00,mcc,38.14
2023-05-20T20:06:00,mcc,50.19
2023-05-20T20:07:00,mcc,55.08
2023-05-20T20:08:00,mcc,52.85
2023-05-20T20:09:00,mcc,53.22
2023-05-20T20:10:00,mcc,42.57
2023-05-20T20:11:00,mcc,42.37
2023-05-20T20:12:00,mcc,39.62
2023-05-20T20:13:00,mcc,38.60
2023-05-20T20:14:00,mcc,38.88
2023-05-20T20:15:00,mcc,41.71
2023-05-20T20:16:00,mcc,39.99
2023-05-20T20:17:00,mcc,37.81
2023-05-20T20:18:00,mcc,40.47
2023-05-20T20:19:00,mcc,38.51
2023-05-20T20:20:00,mcc,40.08
2023-05-20T20:21:00,mcc,41.79
2023-05-20T20:22:00,mcc,43.21
2023-05-20T20:23:00,mcc,40.50
2023-05-20T20:24:00,mcc,40.57
2023-05-20T20:25:00,mcc,42.26
2023-05-20T20:26:00,mcc,41.44
2023-05-20T20:27:00,mcc,39.06
2023-05-20T20:28:00,mcc,39.72
2023-05-20T20:29:00,mcc,44.87
2023-05-20T20:30:00,mcc,42.29
2023-05-20T20:31:00,mcc,41.44
2023-05-20T20:32:00,mcc,43.50
2023-05-20T20:33:00,mcc,44.15
2023-05-20T20:34:00,mcc,40.20
2023-05-20T20:35:00,mcc,49.21
2023-05-20T20:36:00,mcc,39.75
2023-05-20T20:37:00,mcc,36.74
2023-05-20T20:38:00,mcc,37.19
2023-05-20T20:39:00,mcc,38.79
2023-05-20T20:40:00,mcc,41.70
2023-05-20T20:41:00,mcc,40.14
2023-05-20T20:42:00,mcc,40.80
2023-05-20T20:43:00,mcc,38.15
2023-05-20T20:44:00,mcc,41.42
2023-05-20T20:45:00,mcc,38.98
2023-05-20T20:46:00,mcc,49.74
2023-05-20T20:47:00,mcc,42.77
2023-05-20T20:48:00,mcc,44.49
2023-05-20T20:49:00,mcc,43.17
2023-05-20T20:50:00,mcc,41.89
2023-05-20T20:51:00,mcc,42.87
2023-05-20T20:52:00,mcc,39.11
2023-05-20T20:53:00,mcc,37.37
2023-05-20T20:54:00,mcc,38.14
2023-05-20T20:55:00,mcc,41.02
2023-05-20T20:56:00,mcc,40.04
2023-05-20T20:57:00,mcc,39.66
2023-05-20T20:58:00,mcc,39.58
2023-05-20T20:59:00,mcc,42.30
2023-05-20T21:00:00,mcc,37.71
2023-05-20T21:01:00,mcc,37.87
2023-05-20T21:02:00,mcc,40.46
2023-05-20T21:03:00,mcc,40.34
2023-05-20T21:04:00,mcc,42.44
2023-05-20T21:05:00,mcc,60.29
2023-05-20T21:06:00,mcc,56.17
2023-05-20T21:07:00,mcc,43.24
2023-05-20T21:08:00,mcc,43.66
2023-05-20T21:09:00,mcc,40.77
2023-05-20T21:10:00,mcc,40.99
2023-05-20T21:11:00,mcc,37.01
2023-05-20T21:12:00,mcc,37.05
2023-05-20T21:13:00,mcc,38.98
2023-05-20T21:14:00,mcc,40.34
2023-05-20T21:15:00,mcc,38.70
2023-05-20T21:16:00,mcc,38.99
2023-05-20T21:17:00,mcc,39.99
2023-05-20T21:18:00,mcc,37.81
2023-05-20T21:19:00,mcc,37.72
2023-05-20T21:20:00,mcc,38.41
2023-05-20T21:21:00,mcc,40.75
2023-05-20T21:22:00,mcc,40.57
2023-05-20T21:23:00,mcc,40.35
2023-05-20T21:24:00,mcc,40.63
2023-05-20T21:25:00,mcc,49.26
2023-05-20T21:26:00,mcc,40.44
2023-05-20T21:27:00,mcc,36.93
2023-05-20T21:28:00,mcc,37.48
2023-05-20T21:29:00,mcc,40.17
2023-05-20T21:30:00,mcc,38.38
2023-05-20T21:31:00,mcc,39.66
2023-05-20T21:32:00,mcc,41.09
2023-05-20T21:33:00,mcc,41.59
2023-05-20T21:34:00,mcc,41.88
2023-05-20T21:35:00,mcc,43.00
2023-05-20T21:36:00,mcc,43.07
2023-05-20T21:37:00,mcc,40.19
2023-05-20T21:38:00,mcc,40.19
2023-05-20T21:39:00,mcc,40.56
2023-05-20T21:40:00,mcc,41.85
2023-05-20T21:41:00,mcc,41.48
2023-05-20T21:42:00,mcc,42.57
2023-05-20T21:43:00,mcc,38.78
2023-05-20T21:44:00,mcc,47.61
2023-05-20T21:45:00,mcc,37.80
2023-05-20T21:46:00,mcc,38.89
2023-05-20T21:47:00,mcc,40.77
2023-05-20T21:48:00,mcc,38.50
2023-05-20T21:49:00,mcc,38.35
2023-05-20T21:50:00,mcc,38.40
2023-05-20T21:51:00,mcc,41.57
2023-05-20T21:52:00,mcc,39.63
2023-05-20T21:53:00,mcc,38.58
2023-05-20T21:54:00,mcc,40.51
2023-05-20T21:55:00,mcc,40.61
2023-05-20T21:56:00,mcc,40.18
2023-05-20T21:57:00,mcc,38.63
2023-05-20T21:58:00,mcc,39.79
2023-05-20T21:59:00,mcc,38.14
2023-05-20T22:00:00,mcc,39.78
2023-05-20T22:01:00,mcc,40.54
2023-05-20T22:02:00,mcc,42.00
2023-05-20T22:03:00,mcc,39.94
2023-05-20T22:04:00,mcc,50.36
2023-05-20T22:05:00,mcc,48.92
2023-05-20T22:06:00,mcc,43.13
2023-05-20T22:07:00,mcc,40.39
2023-05-20T22:08:00,mcc,42.87
2023-05-20T22:09:00,mcc,44.01
2023-05-20T22:10:00,mcc,45.15
2023-05-20T22:11:00,mcc,43.29
