#datetime,building,power
2022-10-22T18:43:00,cff,28.80
2022-10-22T18:45:00,cff,30.00
2022-10-22T18:46:00,cff,15.62
2022-10-22T18:48:00,cff,33.57
2022-10-22T18:50:00,cff,33.60
2022-10-22T18:51:00,cff,18.02
2022-10-22T18:53:00,cff,33.60
2022-10-22T18:54:00,cff,16.79
2022-10-22T18:56:00,cff,34.80
2022-10-22T18:58:00,cff,33.60
2022-10-22T18:59:00,cff,15.59
2022-10-22T19:00:00,cff,16.82
2022-10-22T19:02:00,cff,34.78
2022-10-22T19:03:00,cff,15.62
2022-10-22T19:04:00,cff,16.79
2022-10-22T19:06:00,cff,32.40
2022-10-22T19:08:00,cff,31.20
2022-10-22T19:09:00,cff,15.62
2022-10-22T19:10:00,cff,15.59
2022-10-22T19:12:00,cff,31.20
2022-10-22T19:14:00,cff,30.00
2022-10-22T19:16:00,cff,31.20
2022-10-22T19:17:00,cff,16.82
2022-10-22T19:19:00,cff,31.20
2022-10-22T19:21:00,cff,31.20
2022-10-22T19:22:00,cff,15.59
2022-10-22T19:24:00,cff,31.20
2022-10-22T19:26:00,cff,30.00
2022-10-22T19:28:00,cff,31.20
2022-10-22T19:30:00,cff,30.00
2022-10-22T19:31:00,cff,15.59
2022-10-22T19:33:00,cff,30.00
2022-10-22T19:34:00,cff,15.62
2022-10-22T19:36:00,cff,30.00
2022-10-22T19:37:00,cff,15.59
2022-10-22T19:39:00,cff,31.20
2022-10-22T19:40:00,cff,14.41
2022-10-22T19:42:00,cff,31.20
2022-10-22T19:43:00,cff,15.59
2022-10-22T19:45:00,cff,31.20
2022-10-22T19:46:00,cff,15.62
2022-10-22T19:48:00,cff,30.00
2022-10-22T19:49:00,cff,15.59
2022-10-22T19:51:00,cff,30.00
2022-10-22T19:52:00,cff,16.82
2022-10-22T19:54:00,cff,30.00
2022-10-22T19:56:00,cff,30.00
2022-10-22T19:58:00,cff,31.20
2022-10-22T20:00:00,cff,30.00
2022-10-22T20:01:00,cff,15.59
2022-10-22T20:03:00,cff,28.80
2022-10-22T20:05:00,cff,30.00
2022-10-22T20:07:00,cff,31.20
2022-10-22T20:09:00,cff,31.20
2022-10-22T20:11:00,cff,31.20
2022-10-22T20:13:00,cff,32.40
2022-10-22T20:15:00,cff,31.20
2022-10-22T20:16:00,cff,15.59
2022-10-22T20:17:00,cff,15.62
2022-10-22T20:19:00,cff,32.40
2022-10-22T20:21:00,cff,33.60
2022-10-22T20:22:00,cff,17.99
2022-10-22T20:23:00,cff,16.79
2022-10-22T20:25:00,cff,34.80
2022-10-22T20:26:00,cff,34.80
2022-10-22T20:27:00,cff,16.82
2022-10-22T20:28:00,cff,32.40
2022-10-22T20:29:00,cff,16.79
2022-10-22T20:31:00,cff,32.40
2022-10-22T20:33:00,cff,33.60
2022-10-22T20:34:00,cff,17.99
2022-10-22T20:36:00,cff,37.21
2022-10-22T20:37:00,cff,17.99
2022-10-22T20:39:00,cff,38.41
2022-10-22T20:40:00,cff,19.22
2022-10-22T20:42:00,cff,34.78
2022-10-22T20:44:00,cff,34.80
2022-10-22T20:46:00,cff,34.80
2022-10-22T20:48:00,cff,33.60
2022-10-22T20:49:00,cff,16.79
2022-10-22T20:51:00,cff,32.40
2022-10-22T20:53:00,cff,32.40
2022-10-22T20:55:00,cff,33.60
2022-10-22T20:57:00,cff,33.60
2022-10-22T20:58:00,cff,16.79
2022-10-22T20:59:00,cff,18.02
2022-10-22T21:01:00,cff,33.60
2022-10-22T21:02:00,cff,16.79
2022-10-22T21:03:00,cff,16.82
2022-10-22T21:05:00,cff,33.57
2022-10-22T21:07:00,cff,32.40
2022-10-22T21:08:00,cff,16.82
2022-10-22T21:10:00,cff,31.20
2022-10-22T21:12:00,cff,32.40
2022-10-22T21:14:00,cff,33.60
2022-10-22T21:15:00,cff,16.79
2022-10-22T21:17:00,cff,33.60
2022-10-22T21:19:00,cff,32.40
2022-10-22T21:21:00,cff,33.60
2022-10-22T21:23:00,cff,32.40
2022-10-22T21:24:00,cff,15.59
2022-10-22T21:26:00,cff,32.40
2022-10-22T21:27:00,cff,17.99
2022-10-22T21:29:00,cff,33.60
2022-10-22T21:30:00,cff,16.82
2022-10-22T21:32:00,cff,31.20
2022-10-22T21:34:00,cff,32.40
2022-10-22T21:36:00,cff,30.00
2022-10-22T21:37:00,cff,15.59
2022-10-22T21:39:00,cff,31.20
2022-10-22T21:40:00,cff,16.82
2022-10-22T21:42:00,cff,31.17
2022-10-22T21:44:00,cff,31.20
2022-10-22T21:46:00,cff,31.20
2022-10-22T21:48:00,cff,31.20
2022-10-22T21:50:00,cff,31.20
2022-10-22T21:51:00,cff,15.62
2022-10-22T21:53:00,cff,30.00
2022-10-22T21:55:00,cff,31.20
2022-10-22T21:56:00,cff,14.38
2022-10-22T21:57:00,cff,15.62
2022-10-22T21:59:00,cff,28.80
2022-10-22T22:00:00,cff,14.38
2022-10-22T22:01:00,cff,15.62
2022-10-22T22:03:00,cff,28.80
2022-10-22T22:04:00,cff,15.59
2022-10-22T22:06:00,cff,30.00
2022-10-22T22:07:00,cff,14.41
2022-10-22T22:09:00,cff,28.80
2022-10-22T22:10:00,cff,15.59
2022-10-22T22:12:00,cff,31.20
2022-10-22T22:14:00,cff,31.20
2022-10-22T22:16:00,cff,30.00
2022-10-22T22:17:00,cff,15.62
2022-10-22T22:19:00,cff,28.80
2022-10-22T22:21:00,cff,30.00
2022-10-22T22:23:00,cff,30.00
2022-10-22T22:25:00,cff,31.20
2022-10-22T22:26:00,cff,15.59
2022-10-22T22:28:00,cff,31.20
2022-10-22T22:30:00,cff,30.00
2022-10-22T22:31:00,cff,14.41
2022-10-22T22:33:00,cff,28.80
2022-10-22T22:34:00,cff,14.38
2022-10-22T22:35:00,cff,13.21
2022-10-22T22:37:00,cff,28.80
2022-10-22T22:39:00,cff,30.00
2022-10-22T22:40:00,cff,14.38
2022-10-22T22:41:00,cff,15.62
2022-10-22T22:43:00,cff,28.80
2022-10-22T22:45:00,cff,28.80
2022-10-22T22:47:00,cff,28.80
2022-10-22T22:49:00,cff,27.60
2022-10-22T22:51:00,cff,30.00
2022-10-22T22:52:00,cff,14.41
2022-10-22T22:54:00,cff,28.80
2022-10-22T22:56:00,cff,30.00
2022-10-22T22:57:00,cff,14.38
2022-10-22T22:59:00,cff,27.60
2022-10-22T23:01:00,cff,28.80
2022-10-22T23:02:00,cff,14.41
2022-10-22T23:04:00,cff,28.80
2022-10-22T23:05:00,cff,14.38
2022-10-22T23:07:00,cff,32.40
2022-10-22T23:08:00,cff,15.62
2022-10-22T23:09:00,cff,15.59
2022-10-22T23:11:00,cff,31.20
2022-10-22T23:12:00,cff,15.62
2022-10-22T23:13:00,cff,14.38
2022-10-22T23:15:00,cff,32.40
2022-10-22T23:17:00,cff,33.60
2022-10-22T23:19:00,cff,32.40
2022-10-22T23:21:00,cff,31.20
2022-10-22T23:23:00,cff,33.60
2022-10-22T23:25:00,cff,32.40
2022-10-22T23:27:00,cff,33.60
2022-10-22T23:28:00,cff,15.59
2022-10-22T23:30:00,cff,33.60
2022-10-22T23:31:00,cff,16.79
2022-10-22T23:33:00,cff,32.40
2022-10-22T23:35:00,cff,31.20
2022-10-22T23:36:00,cff,16.82
2022-10-22T23:37:00,cff,16.79
2022-10-22T23:38:00,cff,15.62
2022-10-22T23:40:00,cff,32.40
2022-10-22T23:42:00,cff,32.37
2022-10-22T23:44:00,cff,33.60
2022-10-22T23:45:00,cff,16.82
2022-10-22T23:47:00,cff,33.60
2022-10-22T23:49:00,cff,32.40
2022-10-22T23:51:00,cff,32.37
2022-10-22T23:53:00,cff,33.60
2022-10-22T23:54:00,cff,15.62
2022-10-22T23:56:00,cff,32.40
2022-10-22T23:58:00,cff,31.20
2022-10-22T23:59:00,cff,15.59
