#datetime,building,power
2024-01-21T11:06:00,rvs,36.17
2024-01-21T11:07:00,rvs,44.68
2024-01-21T11:08:00,rvs,39.86
2024-01-21T11:09:00,rvs,53.18
2024-01-21T11:10:00,rvs,57.41
2024-01-21T11:11:00,rvs,46.58
2024-01-21T11:12:00,rvs,63.08
2024-01-21T11:13:00,rvs,68.57
2024-01-21T11:14:00,rvs,73.22
2024-01-21T11:15:00,rvs,84.71
2024-01-21T11:16:00,rvs,84.59
2024-01-21T11:17:00,rvs,61.00
2024-01-21T11:18:00,rvs,63.36
2024-01-21T11:19:00,rvs,74.04
2024-01-21T11:20:00,rvs,72.37
2024-01-21T11:21:00,rvs,67.94
2024-01-21T11:22:00,rvs,66.50
2024-01-21T11:23:00,rvs,69.04
2024-01-21T11:24:00,rvs,41.34
2024-01-21T11:25:00,rvs,54.83
2024-01-21T11:26:00,rvs,51.57
2024-01-21T11:27:00,rvs,54.10
2024-01-21T11:28:00,rvs,66.51
2024-01-21T11:29:00,rvs,62.56
2024-01-21T11:30:00,rvs,72.32
2024-01-21T11:31:00,rvs,66.89
2024-01-21T11:32:00,rvs,54.26
2024-01-21T11:33:00,rvs,50.17
2024-01-21T11:34:00,rvs,48.20
2024-01-21T11:35:00,rvs,58.90
2024-01-21T11:36:00,rvs,62.02
2024-01-21T11:37:00,rvs,64.20
2024-01-21T11:38:00,rvs,50.70
2024-01-21T11:39:00,rvs,56.41
2024-01-21T11:40:00,rvs,50.40
2024-01-21T11:41:00,rvs,59.88
2024-01-21T11:42:00,rvs,63.48
2024-01-21T11:43:00,rvs,52.14
2024-01-21T11:44:00,rvs,62.04
2024-01-21T11:45:00,rvs,56.88
2024-01-21T11:46:00,rvs,64.23
2024-01-21T11:47:00,rvs,44.18
2024-01-21T11:48:00,rvs,46.03
2024-01-21T11:49:00,rvs,52.48
2024-01-21T11:50:00,rvs,46.93
2024-01-21T11:51:00,rvs,48.55
2024-01-21T11:52:00,rvs,44.06
2024-01-21T11:53:00,rvs,62.97
2024-01-21T11:54:00,rvs,59.32
2024-01-21T11:55:00,rvs,60.30
2024-01-21T11:56:00,rvs,76.25
2024-01-21T11:57:00,rvs,38.84
2024-01-21T11:58:00,rvs,40.06
2024-01-21T11:59:00,rvs,44.17
2024-01-21T12:00:00,rvs,49.06
2024-01-21T12:01:00,rvs,52.91
2024-01-21T12:02:00,rvs,56.83
2024-01-21T12:03:00,rvs,67.54
2024-01-21T12:04:00,rvs,69.75
2024-01-21T12:05:00,rvs,61.02
2024-01-21T12:06:00,rvs,74.84
2024-01-21T12:07:00,rvs,72.00
2024-01-21T12:08:00,rvs,61.15
2024-01-21T12:09:00,rvs,80.99
2024-01-21T12:10:00,rvs,86.76
2024-01-21T12:11:00,rvs,84.38
2024-01-21T12:12:00,rvs,80.70
2024-01-21T12:13:00,rvs,78.94
2024-01-21T12:14:00,rvs,82.57
2024-01-21T12:15:00,rvs,78.21
2024-01-21T12:16:00,rvs,77.27
2024-01-21T12:17:00,rvs,47.27
2024-01-21T12:18:00,rvs,62.30
2024-01-21T12:19:00,rvs,59.65
2024-01-21T12:20:00,rvs,46.83
2024-01-21T12:21:00,rvs,50.19
2024-01-21T12:22:00,rvs,51.79
2024-01-21T12:23:00,rvs,55.46
2024-01-21T12:24:00,rvs,54.87
2024-01-21T12:25:00,rvs,63.11
2024-01-21T12:26:00,rvs,60.32
2024-01-21T12:27:00,rvs,54.89
2024-01-21T12:28:00,rvs,55.10
2024-01-21T12:29:00,rvs,55.94
2024-01-21T12:30:00,rvs,56.49
2024-01-21T12:31:00,rvs,77.61
2024-01-21T12:32:00,rvs,71.12
2024-01-21T12:33:00,rvs,86.67
2024-01-21T12:34:00,rvs,83.61
2024-01-21T12:35:00,rvs,76.85
2024-01-21T12:36:00,rvs,78.20
2024-01-21T12:37:00,rvs,77.96
2024-01-21T12:38:00,rvs,84.31
2024-01-21T12:39:00,rvs,80.21
2024-01-21T12:40:00,rvs,94.48
2024-01-21T12:41:00,rvs,88.45
2024-01-21T12:42:00,rvs,75.76
2024-01-21T12:43:00,rvs,90.95
2024-01-21T12:44:00,rvs,74.29
2024-01-21T12:45:00,rvs,90.81
2024-01-21T12:46:00,rvs,84.72
2024-01-21T12:47:00,rvs,81.09
2024-01-21T12:48:00,rvs,67.52
2024-01-21T12:49:00,rvs,63.64
2024-01-21T12:50:00,rvs,64.39
2024-01-21T12:51:00,rvs,37.28
2024-01-21T12:52:00,rvs,52.56
2024-01-21T12:53:00,rvs,44.90
2024-01-21T12:54:00,rvs,47.40
2024-01-21T12:55:00,rvs,57.76
2024-01-21T12:56:00,rvs,48.05
2024-01-21T12:57:00,rvs,69.06
2024-01-21T12:58:00,rvs,62.08
2024-01-21T12:59:00,rvs,47.61
2024-01-21T13:00:00,rvs,42.52
2024-01-21T13:01:00,rvs,34.73
2024-01-21T13:02:00,rvs,47.75
2024-01-21T13:03:00,rvs,42.08
2024-01-21T13:04:00,rvs,41.75
2024-01-21T13:05:00,rvs,29.73
2024-01-21T13:06:00,rvs,39.91
2024-01-21T13:07:00,rvs,34.06
2024-01-21T13:08:00,rvs,31.34
2024-01-21T13:09:00,rvs,44.51
2024-01-21T13:10:00,rvs,41.57
2024-01-21T13:11:00,rvs,37.86
2024-01-21T13:12:00,rvs,49.79
2024-01-21T13:13:00,rvs,46.38
2024-01-21T13:14:00,rvs,56.84
2024-01-21T13:15:00,rvs,52.82
2024-01-21T13:16:00,rvs,66.21
2024-01-21T13:17:00,rvs,65.98
2024-01-21T13:18:00,rvs,38.12
2024-01-21T13:19:00,rvs,55.21
2024-01-21T13:20:00,rvs,48.22
2024-01-21T13:21:00,rvs,50.86
2024-01-21T13:22:00,rvs,51.37
2024-01-21T13:23:00,rvs,55.13
2024-01-21T13:24:00,rvs,60.07
2024-01-21T13:25:00,rvs,57.37
2024-01-21T13:26:00,rvs,60.81
2024-01-21T13:27:00,rvs,60.00
2024-01-21T13:28:00,rvs,65.57
2024-01-21T13:29:00,rvs,66.38
2024-01-21T13:30:00,rvs,72.35
2024-01-21T13:31:00,rvs,74.35
2024-01-21T13:32:00,rvs,81.42
2024-01-21T13:33:00,rvs,69.27
2024-01-21T13:34:00,rvs,72.91
2024-01-21T13:35:00,rvs,56.19
2024-01-21T13:36:00,rvs,63.06
2024-01-21T13:37:00,rvs,63.99
2024-01-21T13:38:00,rvs,64.08
2024-01-21T13:39:00,rvs,67.53
2024-01-21T13:40:00,rvs,68.94
2024-01-21T13:41:00,rvs,59.73
2024-01-21T13:42:00,rvs,60.05
2024-01-21T13:43:00,rvs,58.85
2024-01-21T13:44:00,rvs,54.30
2024-01-21T13:45:00,rvs,43.89
2024-01-21T13:46:00,rvs,51.30
2024-01-21T13:47:00,rvs,56.41
2024-01-21T13:48:00,rvs,54.73
2024-01-21T13:49:00,rvs,63.01
2024-01-21T13:50:00,rvs,70.64
2024-01-21T13:51:00,rvs,70.52
2024-01-21T13:52:00,rvs,36.31
2024-01-21T13:53:00,rvs,34.10
2024-01-21T13:54:00,rvs,43.15
2024-01-21T13:55:00,rvs,48.55
2024-01-21T13:56:00,rvs,45.37
2024-01-21T13:57:00,rvs,44.21
2024-01-21T13:58:00,rvs,36.57
2024-01-21T13:59:00,rvs,39.37
2024-01-21T14:00:00,rvs,50.34
2024-01-21T14:01:00,rvs,49.07
2024-01-21T14:02:00,rvs,49.55
2024-01-21T14:03:00,rvs,45.41
2024-01-21T14:04:00,rvs,50.31
2024-01-21T14:05:00,rvs,43.09
2024-01-21T14:06:00,rvs,55.09
2024-01-21T14:07:00,rvs,60.39
2024-01-21T14:08:00,rvs,65.47
2024-01-21T14:09:00,rvs,44.31
2024-01-21T14:10:00,rvs,44.88
2024-01-21T14:11:00,rvs,48.48
2024-01-21T14:12:00,rvs,46.78
2024-01-21T14:13:00,rvs,42.35
2024-01-21T14:14:00,rvs,38.02
2024-01-21T14:15:00,rvs,50.36
2024-01-21T14:16:00,rvs,51.18
2024-01-21T14:17:00,rvs,46.72
2024-01-21T14:18:00,rvs,47.22
2024-01-21T14:19:00,rvs,48.15
2024-01-21T14:20:00,rvs,46.28
2024-01-21T14:21:00,rvs,43.96
2024-01-21T14:22:00,rvs,46.65
2024-01-21T14:23:00,rvs,49.38
2024-01-21T14:24:00,rvs,54.15
2024-01-21T14:25:00,rvs,54.84
2024-01-21T14:26:00,rvs,54.55
2024-01-21T14:27:00,rvs,60.04
2024-01-21T14:28:00,rvs,72.75
2024-01-21T14:29:00,rvs,65.73
2024-01-21T14:30:00,rvs,63.04
2024-01-21T14:31:00,rvs,67.61
2024-01-21T14:32:00,rvs,73.71
2024-01-21T14:33:00,rvs,87.88
2024-01-21T14:34:00,rvs,71.31
2024-01-21T14:35:00,rvs,83.59
2024-01-21T14:36:00,rvs,87.01
2024-01-21T14:37:00,rvs,88.35
2024-01-21T14:38:00,rvs,89.76
2024-01-21T14:39:00,rvs,72.09
2024-01-21T14:40:00,rvs,75.28
2024-01-21T14:41:00,rvs,82.93
2024-01-21T14:42:00,rvs,89.22
2024-01-21T14:43:00,rvs,100.46
2024-01-21T14:44:00,rvs,68.52
2024-01-21T14:45:00,rvs,67.18
2024-01-21T14:46:00,rvs,67.75
2024-01-21T14:47:00,rvs,48.13
2024-01-21T14:48:00,rvs,47.16
2024-01-21T14:49:00,rvs,50.72
2024-01-21T14:50:00,rvs,48.34
2024-01-21T14:51:00,rvs,42.73
2024-01-21T14:52:00,rvs,49.92
2024-01-21T14:53:00,rvs,52.87
2024-01-21T14:54:00,rvs,55.05
2024-01-21T14:55:00,rvs,56.53
2024-01-21T14:56:00,rvs,49.14
2024-01-21T14:57:00,rvs,65.07
2024-01-21T14:58:00,rvs,58.33
2024-01-21T14:59:00,rvs,76.07
2024-01-21T15:00:00,rvs,81.17
2024-01-21T15:01:00,rvs,75.07
2024-01-21T15:02:00,rvs,66.16
2024-01-21T15:03:00,rvs,75.71
2024-01-21T15:04:00,rvs,69.71
2024-01-21T15:05:00,rvs,63.74
2024-01-21T15:06:00,rvs,65.35
2024-01-21T15:07:00,rvs,57.69
2024-01-21T15:08:00,rvs,62.56
2024-01-21T15:09:00,rvs,66.31
2024-01-21T15:10:00,rvs,70.62
2024-01-21T15:11:00,rvs,62.80
2024-01-21T15:12:00,rvs,71.33
2024-01-21T15:13:00,rvs,52.16
2024-01-21T15:14:00,rvs,49.32
2024-01-21T15:15:00,rvs,63.55
2024-01-21T15:16:00,rvs,53.67
2024-01-21T15:17:00,rvs,57.58
2024-01-21T15:18:00,rvs,52.00
2024-01-21T15:19:00,rvs,59.80
2024-01-21T15:20:00,rvs,49.86
2024-01-21T15:21:00,rvs,53.87
2024-01-21T15:22:00,rvs,44.55
2024-01-21T15:23:00,rvs,39.56
2024-01-21T15:24:00,rvs,56.67
2024-01-21T15:25:00,rvs,51.43
2024-01-21T15:26:00,rvs,45.73
2024-01-21T15:27:00,rvs,48.03
2024-01-21T15:28:00,rvs,47.82
2024-01-21T15:29:00,rvs,36.78
2024-01-21T15:30:00,rvs,45.84
2024-01-21T15:31:00,rvs,42.20
2024-01-21T15:32:00,rvs,29.95
2024-01-21T15:33:00,rvs,33.76
2024-01-21T15:34:00,rvs,33.83
2024-01-21T15:35:00,rvs,29.81
2024-01-21T15:36:00,rvs,30.59
2024-01-21T15:37:00,rvs,31.05
2024-01-21T15:38:00,rvs,23.99
2024-01-21T15:39:00,rvs,27.18
2024-01-21T15:40:00,rvs,27.91
2024-01-21T15:41:00,rvs,28.60
2024-01-21T15:42:00,rvs,29.94
2024-01-21T15:43:00,rvs,28.03
2024-01-21T15:44:00,rvs,36.09
2024-01-21T15:45:00,rvs,31.27
2024-01-21T15:46:00,rvs,33.37
2024-01-21T15:47:00,rvs,36.29
2024-01-21T15:48:00,rvs,32.81
2024-01-21T15:49:00,rvs,35.69
2024-01-21T15:50:00,rvs,39.00
2024-01-21T15:51:00,rvs,34.48
2024-01-21T15:52:00,rvs,45.09
2024-01-21T15:53:00,rvs,37.16
2024-01-21T15:54:00,rvs,44.14
2024-01-21T15:55:00,rvs,44.95
2024-01-21T15:56:00,rvs,49.44
2024-01-21T15:57:00,rvs,52.32
2024-01-21T15:58:00,rvs,55.65
2024-01-21T15:59:00,rvs,49.29
2024-01-21T16:00:00,rvs,54.29
2024-01-21T16:01:00,rvs,47.23
2024-01-21T16:02:00,rvs,39.43
2024-01-21T16:03:00,rvs,38.45
2024-01-21T16:04:00,rvs,43.49
2024-01-21T16:05:00,rvs,48.27
2024-01-21T16:06:00,rvs,39.20
2024-01-21T16:07:00,rvs,37.16
2024-01-21T16:08:00,rvs,37.19
2024-01-21T16:09:00,rvs,34.78
2024-01-21T16:10:00,rvs,42.14
2024-01-21T16:11:00,rvs,32.22
2024-01-21T16:12:00,rvs,30.47
2024-01-21T16:13:00,rvs,34.06
2024-01-21T16:14:00,rvs,41.59
2024-01-21T16:15:00,rvs,38.89
2024-01-21T16:16:00,rvs,49.38
2024-01-21T16:17:00,rvs,53.47
2024-01-21T16:18:00,rvs,54.80
2024-01-21T16:19:00,rvs,56.30
2024-01-21T16:20:00,rvs,50.69
2024-01-21T16:21:00,rvs,62.33
2024-01-21T16:22:00,rvs,73.30
2024-01-21T16:23:00,rvs,76.85
2024-01-21T16:24:00,rvs,84.10
2024-01-21T16:25:00,rvs,63.59
2024-01-21T16:26:00,rvs,71.31
2024-01-21T16:27:00,rvs,68.48
2024-01-21T16:28:00,rvs,78.22
2024-01-21T16:29:00,rvs,69.37
2024-01-21T16:30:00,rvs,70.99
2024-01-21T16:31:00,rvs,74.11
2024-01-21T16:32:00,rvs,82.30
2024-01-21T16:33:00,rvs,79.97
2024-01-21T16:34:00,rvs,86.33
2024-01-21T16:35:00,rvs,79.38
2024-01-21T16:36:00,rvs,76.04
2024-01-21T16:37:00,rvs,75.44
2024-01-21T16:38:00,rvs,98.57
2024-01-21T16:39:00,rvs,93.19
2024-01-21T16:40:00,rvs,101.03
2024-01-21T16:41:00,rvs,94.60
2024-01-21T16:42:00,rvs,97.01
2024-01-21T16:43:00,rvs,97.81
2024-01-21T16:44:00,rvs,102.08
2024-01-21T16:45:00,rvs,102.89
2024-01-21T16:46:00,rvs,110.65
2024-01-21T16:47:00,rvs,121.97
2024-01-21T16:48:00,rvs,113.72
2024-01-21T16:49:00,rvs,121.59
2024-01-21T16:50:00,rvs,112.83
2024-01-21T16:51:00,rvs,112.70
2024-01-21T16:52:00,rvs,99.63
2024-01-21T16:53:00,rvs,101.86
2024-01-21T16:54:00,rvs,105.13
2024-01-21T16:55:00,rvs,109.40
2024-01-21T16:56:00,rvs,108.72
2024-01-21T16:57:00,rvs,78.24
2024-01-21T16:58:00,rvs,82.55
2024-01-21T16:59:00,rvs,76.79
2024-01-21T17:00:00,rvs,75.86
2024-01-21T17:01:00,rvs,66.11
2024-01-21T17:02:00,rvs,61.63
2024-01-21T17:03:00,rvs,62.36
2024-01-21T17:04:00,rvs,60.60
2024-01-21T17:05:00,rvs,50.09
2024-01-21T17:06:00,rvs,31.83
2024-01-21T17:07:00,rvs,37.73
2024-01-21T17:08:00,rvs,31.71
2024-01-21T17:09:00,rvs,37.68
2024-01-21T17:10:00,rvs,35.90
2024-01-21T17:11:00,rvs,43.43
2024-01-21T17:12:00,rvs,43.45
2024-01-21T17:13:00,rvs,58.37
2024-01-21T17:14:00,rvs,48.24
2024-01-21T17:15:00,rvs,49.26
2024-01-21T17:16:00,rvs,58.44
2024-01-21T17:17:00,rvs,53.37
2024-01-21T17:18:00,rvs,59.35
2024-01-21T17:19:00,rvs,62.27
2024-01-21T17:20:00,rvs,69.86
2024-01-21T17:21:00,rvs,70.32
2024-01-21T17:22:00,rvs,72.85
2024-01-21T17:23:00,rvs,66.32
2024-01-21T17:24:00,rvs,66.96
2024-01-21T17:25:00,rvs,60.75
2024-01-21T17:26:00,rvs,69.26
2024-01-21T17:27:00,rvs,64.10
2024-01-21T17:28:00,rvs,73.94
2024-01-21T17:29:00,rvs,62.49
2024-01-21T17:30:00,rvs,58.73
2024-01-21T17:31:00,rvs,63.45
2024-01-21T17:32:00,rvs,53.24
2024-01-21T17:33:00,rvs,51.89
2024-01-21T17:34:00,rvs,52.80
2024-01-21T17:35:00,rvs,58.24
2024-01-21T17:36:00,rvs,44.24
2024-01-21T17:37:00,rvs,66.42
2024-01-21T17:38:00,rvs,72.09
2024-01-21T17:39:00,rvs,67.08
2024-01-21T17:40:00,rvs,72.23
2024-01-21T17:41:00,rvs,58.97
2024-01-21T17:42:00,rvs,54.02
2024-01-21T17:43:00,rvs,58.86
2024-01-21T17:44:00,rvs,73.66
2024-01-21T17:45:00,rvs,56.19
2024-01-21T17:46:00,rvs,50.27
2024-01-21T17:47:00,rvs,67.41
2024-01-21T17:48:00,rvs,65.34
2024-01-21T17:49:00,rvs,67.48
2024-01-21T17:50:00,rvs,76.42
2024-01-21T17:51:00,rvs,72.32
2024-01-21T17:52:00,rvs,48.31
2024-01-21T17:53:00,rvs,60.46
2024-01-21T17:54:00,rvs,61.23
2024-01-21T17:55:00,rvs,54.40
2024-01-21T17:56:00,rvs,61.74
2024-01-21T17:57:00,rvs,76.65
2024-01-21T17:58:00,rvs,71.13
2024-01-21T17:59:00,rvs,79.84
2024-01-21T18:00:00,rvs,66.60
2024-01-21T18:01:00,rvs,88.15
2024-01-21T18:02:00,rvs,79.61
2024-01-21T18:03:00,rvs,98.73
2024-01-21T18:04:00,rvs,77.83
2024-01-21T18:05:00,rvs,84.77
2024-01-21T18:06:00,rvs,89.70
2024-01-21T18:07:00,rvs,88.95
2024-01-21T18:08:00,rvs,87.67
2024-01-21T18:09:00,rvs,68.03
2024-01-21T18:10:00,rvs,73.28
2024-01-21T18:11:00,rvs,60.39
2024-01-21T18:12:00,rvs,59.44
2024-01-21T18:13:00,rvs,55.23
2024-01-21T18:14:00,rvs,67.73
2024-01-21T18:15:00,rvs,53.87
2024-01-21T18:16:00,rvs,59.31
2024-01-21T18:17:00,rvs,57.45
2024-01-21T18:18:00,rvs,68.96
2024-01-21T18:19:00,rvs,62.07
2024-01-21T18:20:00,rvs,59.79
2024-01-21T18:21:00,rvs,58.11
2024-01-21T18:22:00,rvs,54.97
2024-01-21T18:23:00,rvs,71.64
2024-01-21T18:24:00,rvs,68.72
2024-01-21T18:25:00,rvs,84.62
2024-01-21T18:26:00,rvs,76.85
2024-01-21T18:27:00,rvs,79.73
2024-01-21T18:28:00,rvs,72.14
2024-01-21T18:29:00,rvs,86.74
2024-01-21T18:30:00,rvs,73.22
2024-01-21T18:31:00,rvs,80.20
2024-01-21T18:32:00,rvs,51.33
2024-01-21T18:33:00,rvs,55.28
2024-01-21T18:34:00,rvs,51.82
2024-01-21T18:35:00,rvs,65.04
2024-01-21T18:36:00,rvs,59.20
2024-01-21T18:37:00,rvs,58.37
2024-01-21T18:38:00,rvs,61.05
2024-01-21T18:39:00,rvs,52.72
2024-01-21T18:40:00,rvs,48.06
2024-01-21T18:41:00,rvs,59.48
2024-01-21T18:42:00,rvs,59.05
2024-01-21T18:43:00,rvs,63.45
2024-01-21T18:44:00,rvs,65.89
2024-01-21T18:45:00,rvs,62.37
2024-01-21T18:46:00,rvs,61.70
2024-01-21T18:47:00,rvs,69.26
2024-01-21T18:48:00,rvs,85.48
2024-01-21T18:49:00,rvs,74.34
2024-01-21T18:50:00,rvs,76.32
2024-01-21T18:51:00,rvs,77.27
2024-01-21T18:52:00,rvs,62.65
2024-01-21T18:53:00,rvs,81.69
2024-01-21T18:54:00,rvs,84.97
2024-01-21T18:55:00,rvs,81.02
2024-01-21T18:56:00,rvs,81.62
2024-01-21T18:57:00,rvs,50.13
2024-01-21T18:58:00,rvs,51.04
2024-01-21T18:59:00,rvs,56.62
2024-01-21T19:00:00,rvs,58.57
2024-01-21T19:01:00,rvs,50.48
2024-01-21T19:02:00,rvs,52.86
2024-01-21T19:03:00,rvs,51.00
2024-01-21T19:04:00,rvs,48.38
2024-01-21T19:05:00,rvs,60.09
2024-01-21T19:06:00,rvs,43.07
2024-01-21T19:07:00,rvs,53.29
2024-01-21T19:08:00,rvs,61.71
2024-01-21T19:09:00,rvs,65.60
2024-01-21T19:10:00,rvs,75.57
2024-01-21T19:11:00,rvs,77.29
2024-01-21T19:12:00,rvs,50.18
2024-01-21T19:13:00,rvs,65.55
2024-01-21T19:14:00,rvs,67.28
2024-01-21T19:15:00,rvs,71.61
2024-01-21T19:16:00,rvs,94.73
2024-01-21T19:17:00,rvs,90.09
2024-01-21T19:18:00,rvs,105.78
2024-01-21T19:19:00,rvs,98.65
2024-01-21T19:20:00,rvs,100.56
2024-01-21T19:21:00,rvs,110.08
2024-01-21T19:22:00,rvs,85.17
2024-01-21T19:23:00,rvs,90.30
2024-01-21T19:24:00,rvs,87.02
2024-01-21T19:25:00,rvs,86.48
2024-01-21T19:26:00,rvs,80.39
2024-01-21T19:27:00,rvs,66.93
2024-01-21T19:28:00,rvs,81.90
2024-01-21T19:29:00,rvs,75.83
2024-01-21T19:30:00,rvs,104.96
2024-01-21T19:31:00,rvs,96.66
2024-01-21T19:32:00,rvs,107.11
2024-01-21T19:33:00,rvs,86.41
2024-01-21T19:34:00,rvs,90.76
2024-01-21T19:35:00,rvs,79.17
2024-01-21T19:36:00,rvs,92.03
2024-01-21T19:37:00,rvs,66.27
2024-01-21T19:38:00,rvs,60.47
2024-01-21T19:39:00,rvs,56.76
2024-01-21T19:40:00,rvs,56.02
2024-01-21T19:41:00,rvs,66.38
2024-01-21T19:42:00,rvs,59.16
2024-01-21T19:43:00,rvs,51.81
2024-01-21T19:44:00,rvs,55.94
2024-01-21T19:45:00,rvs,63.66
2024-01-21T19:46:00,rvs,56.68
2024-01-21T19:47:00,rvs,57.06
2024-01-21T19:48:00,rvs,49.18
2024-01-21T19:49:00,rvs,49.05
2024-01-21T19:50:00,rvs,50.36
2024-01-21T19:51:00,rvs,47.62
2024-01-21T19:52:00,rvs,53.13
2024-01-21T19:53:00,rvs,53.70
2024-01-21T19:54:00,rvs,58.74
2024-01-21T19:55:00,rvs,58.63
2024-01-21T19:56:00,rvs,58.73
2024-01-21T19:57:00,rvs,64.40
2024-01-21T19:58:00,rvs,49.43
2024-01-21T19:59:00,rvs,52.52
2024-01-21T20:00:00,rvs,55.47
2024-01-21T20:01:00,rvs,51.63
2024-01-21T20:02:00,rvs,48.98
2024-01-21T20:03:00,rvs,50.91
2024-01-21T20:04:00,rvs,65.08
2024-01-21T20:05:00,rvs,72.67
2024-01-21T20:06:00,rvs,75.06
2024-01-21T20:07:00,rvs,80.56
2024-01-21T20:08:00,rvs,55.27
2024-01-21T20:09:00,rvs,64.79
2024-01-21T20:10:00,rvs,68.99
2024-01-21T20:11:00,rvs,66.17
2024-01-21T20:12:00,rvs,80.41
2024-01-21T20:13:00,rvs,72.38
2024-01-21T20:14:00,rvs,75.37
2024-01-21T20:15:00,rvs,83.50
2024-01-21T20:16:00,rvs,90.75
2024-01-21T20:17:00,rvs,70.43
2024-01-21T20:18:00,rvs,67.29
2024-01-21T20:19:00,rvs,77.89
2024-01-21T20:20:00,rvs,71.37
2024-01-21T20:21:00,rvs,73.38
2024-01-21T20:22:00,rvs,81.49
2024-01-21T20:23:00,rvs,80.16
2024-01-21T20:24:00,rvs,76.71
2024-01-21T20:25:00,rvs,84.90
2024-01-21T20:26:00,rvs,83.99
2024-01-21T20:27:00,rvs,83.87
2024-01-21T20:28:00,rvs,84.16
2024-01-21T20:29:00,rvs,75.93
2024-01-21T20:30:00,rvs,68.94
2024-01-21T20:31:00,rvs,53.58
2024-01-21T20:32:00,rvs,71.44
2024-01-21T20:33:00,rvs,70.20
2024-01-21T20:34:00,rvs,73.22
2024-01-21T20:35:00,rvs,74.32
2024-01-21T20:36:00,rvs,73.47
2024-01-21T20:37:00,rvs,69.86
2024-01-21T20:38:00,rvs,73.27
2024-01-21T20:39:00,rvs,66.17
2024-01-21T20:40:00,rvs,78.69
2024-01-21T20:41:00,rvs,78.95
2024-01-21T20:42:00,rvs,50.42
2024-01-21T20:43:00,rvs,57.91
2024-01-21T20:44:00,rvs,60.27
2024-01-21T20:45:00,rvs,68.30
2024-01-21T20:46:00,rvs,60.13
2024-01-21T20:47:00,rvs,62.45
2024-01-21T20:48:00,rvs,63.85
2024-01-21T20:49:00,rvs,68.09
2024-01-21T20:50:00,rvs,74.49
2024-01-21T20:51:00,rvs,63.69
2024-01-21T20:52:00,rvs,78.15
2024-01-21T20:53:00,rvs,85.49
2024-01-21T20:54:00,rvs,94.94
2024-01-21T20:55:00,rvs,92.31
2024-01-21T20:56:00,rvs,92.56
2024-01-21T20:57:00,rvs,84.35
2024-01-21T20:58:00,rvs,95.99
2024-01-21T20:59:00,rvs,97.09
2024-01-21T21:00:00,rvs,107.92
2024-01-21T21:01:00,rvs,82.46
2024-01-21T21:02:00,rvs,91.84
2024-01-21T21:03:00,rvs,73.47
2024-01-21T21:04:00,rvs,78.73
2024-01-21T21:05:00,rvs,82.62
2024-01-21T21:06:00,rvs,52.94
2024-01-21T21:07:00,rvs,57.24
2024-01-21T21:08:00,rvs,55.22
2024-01-21T21:09:00,rvs,42.68
2024-01-21T21:10:00,rvs,45.88
2024-01-21T21:11:00,rvs,41.07
2024-01-21T21:12:00,rvs,44.02
2024-01-21T21:13:00,rvs,45.90
2024-01-21T21:14:00,rvs,44.55
2024-01-21T21:15:00,rvs,53.04
2024-01-21T21:16:00,rvs,59.53
2024-01-21T21:17:00,rvs,59.03
2024-01-21T21:18:00,rvs,60.97
2024-01-21T21:19:00,rvs,60.83
2024-01-21T21:20:00,rvs,71.20
2024-01-21T21:21:00,rvs,69.26
2024-01-21T21:22:00,rvs,75.88
2024-01-21T21:23:00,rvs,85.05
2024-01-21T21:24:00,rvs,66.81
2024-01-21T21:25:00,rvs,45.56
2024-01-21T21:26:00,rvs,47.36
2024-01-21T21:27:00,rvs,49.79
2024-01-21T21:28:00,rvs,47.70
2024-01-21T21:29:00,rvs,46.59
2024-01-21T21:30:00,rvs,47.07
2024-01-21T21:31:00,rvs,49.01
2024-01-21T21:32:00,rvs,64.26
2024-01-21T21:33:00,rvs,51.70
2024-01-21T21:34:00,rvs,54.12
2024-01-21T21:35:00,rvs,51.70
2024-01-21T21:36:00,rvs,58.07
2024-01-21T21:37:00,rvs,70.51
2024-01-21T21:38:00,rvs,78.09
2024-01-21T21:39:00,rvs,88.39
2024-01-21T21:40:00,rvs,89.77
2024-01-21T21:41:00,rvs,80.07
2024-01-21T21:42:00,rvs,62.12
2024-01-21T21:43:00,rvs,69.28
2024-01-21T21:44:00,rvs,68.77
2024-01-21T21:45:00,rvs,78.93
2024-01-21T21:46:00,rvs,76.84
2024-01-21T21:47:00,rvs,79.92
2024-01-21T21:48:00,rvs,79.59
2024-01-21T21:49:00,rvs,80.99
2024-01-21T21:50:00,rvs,72.05
2024-01-21T21:51:00,rvs,72.81
2024-01-21T21:52:00,rvs,76.69
2024-01-21T21:53:00,rvs,66.17
2024-01-21T21:54:00,rvs,70.56
2024-01-21T21:55:00,rvs,73.59
2024-01-21T21:56:00,rvs,91.13
2024-01-21T21:57:00,rvs,69.09
2024-01-21T21:58:00,rvs,78.66
2024-01-21T21:59:00,rvs,81.28
2024-01-21T22:00:00,rvs,90.54
2024-01-21T22:01:00,rvs,91.12
2024-01-21T22:02:00,rvs,115.18
2024-01-21T22:03:00,rvs,102.99
2024-01-21T22:04:00,rvs,118.77
2024-01-21T22:05:00,rvs,116.51
2024-01-21T22:06:00,rvs,91.16
2024-01-21T22:07:00,rvs,107.63
2024-01-21T22:08:00,rvs,95.76
2024-01-21T22:09:00,rvs,111.04
2024-01-21T22:10:00,rvs,99.60
2024-01-21T22:11:00,rvs,110.86
