#datetime,building,power
2024-04-19T11:39:00,atd,75.95
2024-04-19T11:40:00,atd,67.81
2024-04-19T11:41:00,atd,58.04
2024-04-19T11:42:00,atd,74.28
2024-04-19T11:43:00,atd,87.01
2024-04-19T11:44:00,atd,74.27
2024-04-19T11:45:00,atd,73.73
2024-04-19T11:46:00,atd,77.08
2024-04-19T11:47:00,atd,86.16
2024-04-19T11:48:00,atd,83.50
2024-04-19T11:49:00,atd,69.79
2024-04-19T11:50:00,atd,77.98
2024-04-19T11:51:00,atd,73.07
2024-04-19T11:52:00,atd,78.69
2024-04-19T11:53:00,atd,74.98
2024-04-19T11:54:00,atd,67.14
2024-04-19T11:55:00,atd,79.24
2024-04-19T11:56:00,atd,69.72
2024-04-19T11:57:00,atd,66.44
2024-04-19T11:58:00,atd,62.79
2024-04-19T11:59:00,atd,64.16
2024-04-19T12:00:00,atd,65.82
2024-04-19T12:01:00,atd,75.96
2024-04-19T12:02:00,atd,61.02
2024-04-19T12:03:00,atd,72.47
2024-04-19T12:04:00,atd,67.08
2024-04-19T12:05:00,atd,71.10
2024-04-19T12:06:00,atd,67.97
2024-04-19T12:07:00,atd,76.24
2024-04-19T12:08:00,atd,60.72
2024-04-19T12:09:00,atd,69.44
2024-04-19T12:10:00,atd,62.99
2024-04-19T12:11:00,atd,78.71
2024-04-19T12:12:00,atd,82.70
2024-04-19T12:13:00,atd,73.46
2024-04-19T12:14:00,atd,61.00
2024-04-19T12:15:00,atd,65.34
2024-04-19T12:16:00,atd,75.43
2024-04-19T12:17:00,atd,72.26
2024-04-19T12:18:00,atd,58.32
2024-04-19T12:19:00,atd,65.67
2024-04-19T12:20:00,atd,62.65
2024-04-19T12:21:00,atd,72.59
2024-04-19T12:22:00,atd,75.43
2024-04-19T12:23:00,atd,70.59
2024-04-19T12:24:00,atd,72.30
2024-04-19T12:25:00,atd,64.94
2024-04-19T12:26:00,atd,67.54
2024-04-19T12:27:00,atd,74.27
2024-04-19T12:28:00,atd,76.40
2024-04-19T12:29:00,atd,85.47
2024-04-19T12:30:00,atd,79.24
2024-04-19T12:31:00,atd,89.10
2024-04-19T12:32:00,atd,77.63
2024-04-19T12:33:00,atd,66.30
2024-04-19T12:34:00,atd,78.58
2024-04-19T12:35:00,atd,72.76
2024-04-19T12:36:00,atd,96.32
2024-04-19T12:37:00,atd,90.36
2024-04-19T12:38:00,atd,78.62
2024-04-19T12:39:00,atd,77.80
2024-04-19T12:40:00,atd,91.65
2024-04-19T12:41:00,atd,70.97
2024-04-19T12:42:00,atd,79.68
2024-04-19T12:43:00,atd,97.66
2024-04-19T12:44:00,atd,75.46
2024-04-19T12:45:00,atd,81.40
2024-04-19T12:46:00,atd,80.60
2024-04-19T12:47:00,atd,80.19
2024-04-19T12:48:00,atd,82.95
2024-04-19T12:49:00,atd,84.33
2024-04-19T12:50:00,atd,78.36
2024-04-19T12:51:00,atd,81.74
2024-04-19T12:52:00,atd,87.14
2024-04-19T12:53:00,atd,77.12
2024-04-19T12:54:00,atd,82.40
2024-04-19T12:55:00,atd,82.32
2024-04-19T12:56:00,atd,85.38
2024-04-19T12:57:00,atd,76.23
2024-04-19T12:58:00,atd,85.37
2024-04-19T12:59:00,atd,87.00
2024-04-19T13:00:00,atd,81.17
2024-04-19T13:01:00,atd,78.86
2024-04-19T13:02:00,atd,69.28
2024-04-19T13:03:00,atd,88.51
2024-04-19T13:04:00,atd,83.18
2024-04-19T13:05:00,atd,79.78
2024-04-19T13:06:00,atd,85.61
2024-04-19T13:07:00,atd,85.08
2024-04-19T13:08:00,atd,79.83
2024-04-19T13:09:00,atd,83.67
2024-04-19T13:10:00,atd,81.00
2024-04-19T13:11:00,atd,95.43
2024-04-19T13:12:00,atd,83.25
2024-04-19T13:13:00,atd,86.11
2024-04-19T13:14:00,atd,77.34
2024-04-19T13:15:00,atd,86.34
2024-04-19T13:16:00,atd,75.97
2024-04-19T13:17:00,atd,81.44
2024-04-19T13:18:00,atd,75.04
2024-04-19T13:19:00,atd,78.95
2024-04-19T13:20:00,atd,71.20
2024-04-19T13:21:00,atd,78.13
2024-04-19T13:22:00,atd,73.69
2024-04-19T13:23:00,atd,80.98
2024-04-19T13:24:00,atd,68.52
2024-04-19T13:25:00,atd,81.83
2024-04-19T13:26:00,atd,83.02
2024-04-19T13:27:00,atd,71.53
2024-04-19T13:28:00,atd,66.69
2024-04-19T13:29:00,atd,76.73
2024-04-19T13:30:00,atd,92.95
2024-04-19T13:31:00,atd,84.37
2024-04-19T13:32:00,atd,108.75
2024-04-19T13:33:00,atd,87.29
2024-04-19T13:34:00,atd,82.55
2024-04-19T13:35:00,atd,104.33
2024-04-19T13:36:00,atd,77.08
2024-04-19T13:37:00,atd,77.07
2024-04-19T13:38:00,atd,67.27
2024-04-19T13:39:00,atd,65.03
2024-04-19T13:40:00,atd,69.59
2024-04-19T13:41:00,atd,69.73
2024-04-19T13:42:00,atd,67.98
2024-04-19T13:43:00,atd,65.00
2024-04-19T13:44:00,atd,80.60
2024-04-19T13:45:00,atd,63.19
2024-04-19T13:46:00,atd,70.71
2024-04-19T13:47:00,atd,63.80
2024-04-19T13:48:00,atd,65.90
2024-04-19T13:49:00,atd,61.84
2024-04-19T13:50:00,atd,63.37
2024-04-19T13:51:00,atd,63.72
2024-04-19T13:52:00,atd,73.84
2024-04-19T13:53:00,atd,65.61
2024-04-19T13:54:00,atd,62.00
2024-04-19T13:55:00,atd,63.39
2024-04-19T13:56:00,atd,71.18
2024-04-19T13:57:00,atd,67.49
2024-04-19T13:58:00,atd,69.59
2024-04-19T13:59:00,atd,67.04
2024-04-19T14:00:00,atd,59.48
2024-04-19T14:01:00,atd,59.05
2024-04-19T14:02:00,atd,58.87
2024-04-19T14:03:00,atd,61.87
2024-04-19T14:04:00,atd,61.20
2024-04-19T14:05:00,atd,61.63
2024-04-19T14:06:00,atd,61.20
2024-04-19T14:07:00,atd,64.69
2024-04-19T14:08:00,atd,63.96
2024-04-19T14:09:00,atd,61.47
2024-04-19T14:10:00,atd,72.09
2024-04-19T14:11:00,atd,63.08
2024-04-19T14:12:00,atd,62.11
2024-04-19T14:13:00,atd,56.25
2024-04-19T14:14:00,atd,57.71
2024-04-19T14:15:00,atd,63.23
2024-04-19T14:16:00,atd,68.02
2024-04-19T14:17:00,atd,71.83
2024-04-19T14:18:00,atd,69.04
2024-04-19T14:19:00,atd,69.34
2024-04-19T14:20:00,atd,59.48
2024-04-19T14:21:00,atd,71.45
2024-04-19T14:22:00,atd,60.60
2024-04-19T14:23:00,atd,69.50
2024-04-19T14:24:00,atd,70.40
2024-04-19T14:25:00,atd,71.95
2024-04-19T14:26:00,atd,82.01
2024-04-19T14:27:00,atd,68.62
2024-04-19T14:28:00,atd,52.77
2024-04-19T14:29:00,atd,52.95
2024-04-19T14:30:00,atd,56.32
2024-04-19T14:31:00,atd,67.21
2024-04-19T14:32:00,atd,63.60
2024-04-19T14:33:00,atd,63.49
2024-04-19T14:34:00,atd,54.94
2024-04-19T14:35:00,atd,51.51
2024-04-19T14:36:00,atd,49.49
2024-04-19T14:37:00,atd,51.04
2024-04-19T14:38:00,atd,47.13
2024-04-19T14:39:00,atd,44.83
2024-04-19T14:40:00,atd,44.55
2024-04-19T14:41:00,atd,55.77
2024-04-19T14:42:00,atd,60.10
2024-04-19T14:43:00,atd,54.95
2024-04-19T14:44:00,atd,48.11
2024-04-19T14:45:00,atd,45.20
2024-04-19T14:46:00,atd,52.35
2024-04-19T14:47:00,atd,47.42
2024-04-19T14:48:00,atd,44.97
2024-04-19T14:49:00,atd,45.36
2024-04-19T14:50:00,atd,46.26
2024-04-19T14:51:00,atd,50.26
2024-04-19T14:52:00,atd,53.07
2024-04-19T14:53:00,atd,60.95
2024-04-19T14:54:00,atd,56.29
2024-04-19T14:55:00,atd,51.89
2024-04-19T14:56:00,atd,48.05
2024-04-19T14:57:00,atd,56.24
2024-04-19T14:58:00,atd,58.29
2024-04-19T14:59:00,atd,76.69
2024-04-19T15:00:00,atd,51.48
2024-04-19T15:01:00,atd,45.82
2024-04-19T15:02:00,atd,46.49
2024-04-19T15:03:00,atd,44.27
2024-04-19T15:04:00,atd,42.49
2024-04-19T15:05:00,atd,45.32
2024-04-19T15:06:00,atd,47.69
2024-04-19T15:07:00,atd,44.24
2024-04-19T15:08:00,atd,54.68
2024-04-19T15:09:00,atd,46.04
2024-04-19T15:10:00,atd,93.89
2024-04-19T15:11:00,atd,94.98
2024-04-19T15:12:00,atd,103.60
2024-04-19T15:13:00,atd,108.90
2024-04-19T15:14:00,atd,105.18
2024-04-19T15:15:00,atd,103.35
2024-04-19T15:16:00,atd,102.96
2024-04-19T15:17:00,atd,106.52
2024-04-19T15:18:00,atd,101.89
2024-04-19T15:19:00,atd,105.79
2024-04-19T15:20:00,atd,110.84
2024-04-19T15:21:00,atd,104.25
2024-04-19T15:22:00,atd,110.65
2024-04-19T15:23:00,atd,115.94
2024-04-19T15:24:00,atd,65.62
2024-04-19T15:25:00,atd,70.00
2024-04-19T15:26:00,atd,65.16
2024-04-19T15:27:00,atd,68.95
2024-04-19T15:28:00,atd,63.70
2024-04-19T15:29:00,atd,62.75
2024-04-19T15:30:00,atd,66.40
2024-04-19T15:31:00,atd,70.72
2024-04-19T15:32:00,atd,91.67
2024-04-19T15:33:00,atd,99.86
2024-04-19T15:34:00,atd,111.42
2024-04-19T15:35:00,atd,118.03
2024-04-19T15:36:00,atd,103.56
2024-04-19T15:37:00,atd,101.98
2024-04-19T15:38:00,atd,98.44
2024-04-19T15:39:00,atd,100.18
2024-04-19T15:40:00,atd,57.89
2024-04-19T15:41:00,atd,56.97
2024-04-19T15:42:00,atd,54.50
2024-04-19T15:43:00,atd,67.32
2024-04-19T15:44:00,atd,63.50
2024-04-19T15:45:00,atd,65.12
2024-04-19T15:46:00,atd,67.05
2024-04-19T15:47:00,atd,70.58
2024-04-19T15:48:00,atd,100.15
2024-04-19T15:49:00,atd,98.35
2024-04-19T15:50:00,atd,97.39
2024-04-19T15:51:00,atd,99.29
2024-04-19T15:52:00,atd,98.20
2024-04-19T15:53:00,atd,101.54
2024-04-19T15:54:00,atd,101.17
2024-04-19T15:55:00,atd,96.07
2024-04-19T15:56:00,atd,98.61
2024-04-19T15:57:00,atd,62.51
2024-04-19T15:58:00,atd,57.91
2024-04-19T15:59:00,atd,56.65
2024-04-19T16:00:00,atd,59.37
2024-04-19T16:01:00,atd,66.03
2024-04-19T16:02:00,atd,97.78
2024-04-19T16:03:00,atd,101.48
2024-04-19T16:04:00,atd,100.29
2024-04-19T16:05:00,atd,110.52
2024-04-19T16:06:00,atd,101.17
2024-04-19T16:07:00,atd,96.84
2024-04-19T16:08:00,atd,103.71
2024-04-19T16:09:00,atd,104.28
2024-04-19T16:10:00,atd,58.20
2024-04-19T16:11:00,atd,61.49
2024-04-19T16:12:00,atd,64.26
2024-04-19T16:13:00,atd,69.58
2024-04-19T16:14:00,atd,68.86
2024-04-19T16:15:00,atd,70.51
2024-04-19T16:16:00,atd,68.16
2024-04-19T16:17:00,atd,109.88
2024-04-19T16:18:00,atd,98.59
2024-04-19T16:19:00,atd,103.59
2024-04-19T16:20:00,atd,109.23
2024-04-19T16:21:00,atd,91.25
2024-04-19T16:22:00,atd,96.00
2024-04-19T16:23:00,atd,90.98
2024-04-19T16:24:00,atd,94.28
2024-04-19T16:25:00,atd,95.99
2024-04-19T16:26:00,atd,92.62
2024-04-19T16:27:00,atd,59.74
2024-04-19T16:28:00,atd,55.09
2024-04-19T16:29:00,atd,60.30
2024-04-19T16:30:00,atd,60.85
2024-04-19T16:31:00,atd,59.54
2024-04-19T16:32:00,atd,62.66
2024-04-19T16:33:00,atd,97.54
2024-04-19T16:34:00,atd,101.32
2024-04-19T16:35:00,atd,106.21
2024-04-19T16:36:00,atd,106.59
2024-04-19T16:37:00,atd,105.34
2024-04-19T16:38:00,atd,104.12
2024-04-19T16:39:00,atd,99.20
2024-04-19T16:40:00,atd,103.49
2024-04-19T16:41:00,atd,54.76
2024-04-19T16:42:00,atd,56.60
2024-04-19T16:43:00,atd,55.79
2024-04-19T16:44:00,atd,62.01
2024-04-19T16:45:00,atd,61.74
2024-04-19T16:46:00,atd,62.45
2024-04-19T16:47:00,atd,60.34
2024-04-19T16:48:00,atd,52.94
2024-04-19T16:49:00,atd,53.66
2024-04-19T16:50:00,atd,82.53
2024-04-19T16:51:00,atd,85.96
2024-04-19T16:52:00,atd,99.19
2024-04-19T16:53:00,atd,101.65
2024-04-19T16:54:00,atd,103.59
2024-04-19T16:55:00,atd,100.50
2024-04-19T16:56:00,atd,93.33
2024-04-19T16:57:00,atd,98.11
2024-04-19T16:58:00,atd,94.34
2024-04-19T16:59:00,atd,94.35
2024-04-19T17:00:00,atd,61.94
2024-04-19T17:01:00,atd,69.12
2024-04-19T17:02:00,atd,65.47
2024-04-19T17:03:00,atd,61.24
2024-04-19T17:04:00,atd,52.61
2024-04-19T17:05:00,atd,59.68
2024-04-19T17:06:00,atd,56.64
2024-04-19T17:07:00,atd,59.76
2024-04-19T17:08:00,atd,58.68
2024-04-19T17:09:00,atd,98.75
2024-04-19T17:10:00,atd,105.42
2024-04-19T17:11:00,atd,105.25
2024-04-19T17:12:00,atd,104.98
2024-04-19T17:13:00,atd,106.83
2024-04-19T17:14:00,atd,107.64
2024-04-19T17:15:00,atd,67.34
2024-04-19T17:16:00,atd,60.65
2024-04-19T17:17:00,atd,59.65
2024-04-19T17:18:00,atd,63.83
2024-04-19T17:19:00,atd,65.36
2024-04-19T17:20:00,atd,64.62
2024-04-19T17:21:00,atd,67.79
2024-04-19T17:22:00,atd,67.48
2024-04-19T17:23:00,atd,67.45
2024-04-19T17:24:00,atd,62.82
2024-04-19T17:25:00,atd,66.87
2024-04-19T17:26:00,atd,118.20
2024-04-19T17:27:00,atd,111.59
2024-04-19T17:28:00,atd,105.62
2024-04-19T17:29:00,atd,97.37
2024-04-19T17:30:00,atd,104.97
2024-04-19T17:31:00,atd,105.82
2024-04-19T17:32:00,atd,106.15
2024-04-19T17:33:00,atd,62.40
2024-04-19T17:34:00,atd,70.17
2024-04-19T17:35:00,atd,73.28
2024-04-19T17:36:00,atd,61.36
2024-04-19T17:37:00,atd,66.31
2024-04-19T17:38:00,atd,68.32
2024-04-19T17:39:00,atd,62.20
2024-04-19T17:40:00,atd,63.58
2024-04-19T17:41:00,atd,64.05
2024-04-19T17:42:00,atd,64.91
2024-04-19T17:43:00,atd,107.75
2024-04-19T17:44:00,atd,108.87
2024-04-19T17:45:00,atd,99.02
2024-04-19T17:46:00,atd,96.13
2024-04-19T17:47:00,atd,104.85
2024-04-19T17:48:00,atd,105.52
2024-04-19T17:49:00,atd,71.40
2024-04-19T17:50:00,atd,62.80
2024-04-19T17:51:00,atd,62.35
2024-04-19T17:52:00,atd,70.26
2024-04-19T17:53:00,atd,70.07
2024-04-19T17:54:00,atd,68.54
2024-04-19T17:55:00,atd,61.86
2024-04-19T17:56:00,atd,57.80
2024-04-19T17:57:00,atd,62.74
2024-04-19T17:58:00,atd,94.81
2024-04-19T17:59:00,atd,108.38
2024-04-19T18:00:00,atd,102.06
2024-04-19T18:01:00,atd,103.59
2024-04-19T18:02:00,atd,72.84
2024-04-19T18:03:00,atd,56.78
2024-04-19T18:04:00,atd,59.66
2024-04-19T18:05:00,atd,62.30
2024-04-19T18:06:00,atd,65.08
2024-04-19T18:07:00,atd,54.10
2024-04-19T18:08:00,atd,55.60
2024-04-19T18:09:00,atd,60.19
2024-04-19T18:10:00,atd,60.23
2024-04-19T18:11:00,atd,65.28
2024-04-19T18:12:00,atd,92.27
2024-04-19T18:13:00,atd,98.58
2024-04-19T18:14:00,atd,103.61
2024-04-19T18:15:00,atd,111.80
2024-04-19T18:16:00,atd,98.49
2024-04-19T18:17:00,atd,98.33
2024-04-19T18:18:00,atd,61.23
2024-04-19T18:19:00,atd,64.46
2024-04-19T18:20:00,atd,68.46
2024-04-19T18:21:00,atd,57.56
2024-04-19T18:22:00,atd,55.41
2024-04-19T18:23:00,atd,60.89
2024-04-19T18:24:00,atd,59.44
2024-04-19T18:25:00,atd,55.48
2024-04-19T18:26:00,atd,55.31
2024-04-19T18:27:00,atd,50.23
2024-04-19T18:28:00,atd,50.28
2024-04-19T18:29:00,atd,56.67
2024-04-19T18:30:00,atd,69.60
2024-04-19T18:31:00,atd,50.08
2024-04-19T18:32:00,atd,58.95
2024-04-19T18:33:00,atd,57.86
2024-04-19T18:34:00,atd,60.10
2024-04-19T18:35:00,atd,50.74
2024-04-19T18:36:00,atd,48.92
2024-04-19T18:37:00,atd,49.51
2024-04-19T18:38:00,atd,61.77
2024-04-19T18:39:00,atd,56.41
2024-04-19T18:40:00,atd,55.25
2024-04-19T18:41:00,atd,65.02
2024-04-19T18:42:00,atd,61.95
2024-04-19T18:43:00,atd,63.24
2024-04-19T18:44:00,atd,57.52
2024-04-19T18:45:00,atd,55.89
2024-04-19T18:46:00,atd,62.35
2024-04-19T18:47:00,atd,58.73
2024-04-19T18:48:00,atd,60.61
2024-04-19T18:49:00,atd,59.87
2024-04-19T18:50:00,atd,62.18
2024-04-19T18:51:00,atd,56.27
2024-04-19T18:52:00,atd,58.35
2024-04-19T18:53:00,atd,57.97
2024-04-19T18:54:00,atd,56.72
2024-04-19T18:55:00,atd,58.61
2024-04-19T18:56:00,atd,62.12
2024-04-19T18:57:00,atd,62.76
2024-04-19T18:58:00,atd,55.91
2024-04-19T18:59:00,atd,57.19
2024-04-19T19:00:00,atd,67.90
2024-04-19T19:01:00,atd,70.25
2024-04-19T19:02:00,atd,68.51
2024-04-19T19:03:00,atd,63.42
2024-04-19T19:04:00,atd,57.33
2024-04-19T19:05:00,atd,57.86
2024-04-19T19:06:00,atd,70.94
2024-04-19T19:07:00,atd,71.51
2024-04-19T19:08:00,atd,72.68
2024-04-19T19:09:00,atd,87.43
2024-04-19T19:10:00,atd,67.57
2024-04-19T19:11:00,atd,63.52
2024-04-19T19:12:00,atd,65.67
2024-04-19T19:13:00,atd,65.12
2024-04-19T19:14:00,atd,62.77
2024-04-19T19:15:00,atd,67.99
2024-04-19T19:16:00,atd,70.33
2024-04-19T19:17:00,atd,61.86
2024-04-19T19:18:00,atd,76.33
2024-04-19T19:19:00,atd,55.07
2024-04-19T19:20:00,atd,53.49
2024-04-19T19:21:00,atd,61.89
2024-04-19T19:22:00,atd,52.63
2024-04-19T19:23:00,atd,60.94
2024-04-19T19:24:00,atd,61.32
2024-04-19T19:25:00,atd,55.23
2024-04-19T19:26:00,atd,55.59
2024-04-19T19:27:00,atd,54.18
2024-04-19T19:28:00,atd,57.31
2024-04-19T19:29:00,atd,58.68
2024-04-19T19:30:00,atd,56.96
2024-04-19T19:31:00,atd,59.14
2024-04-19T19:32:00,atd,60.87
2024-04-19T19:33:00,atd,57.70
2024-04-19T19:34:00,atd,65.54
2024-04-19T19:35:00,atd,78.40
2024-04-19T19:36:00,atd,74.02
2024-04-19T19:37:00,atd,70.68
2024-04-19T19:38:00,atd,77.61
2024-04-19T19:39:00,atd,71.97
2024-04-19T19:40:00,atd,66.64
2024-04-19T19:41:00,atd,59.93
2024-04-19T19:42:00,atd,62.43
2024-04-19T19:43:00,atd,73.97
2024-04-19T19:44:00,atd,61.23
2024-04-19T19:45:00,atd,63.59
2024-04-19T19:46:00,atd,61.43
2024-04-19T19:47:00,atd,55.84
2024-04-19T19:48:00,atd,58.44
2024-04-19T19:49:00,atd,65.53
2024-04-19T19:50:00,atd,56.27
2024-04-19T19:51:00,atd,73.60
2024-04-19T19:52:00,atd,62.09
2024-04-19T19:53:00,atd,60.77
2024-04-19T19:54:00,atd,63.72
2024-04-19T19:55:00,atd,62.06
2024-04-19T19:56:00,atd,58.77
2024-04-19T19:57:00,atd,59.17
2024-04-19T19:58:00,atd,56.71
2024-04-19T19:59:00,atd,56.41
2024-04-19T20:00:00,atd,55.87
2024-04-19T20:01:00,atd,62.74
2024-04-19T20:02:00,atd,59.23
2024-04-19T20:03:00,atd,58.84
2024-04-19T20:04:00,atd,53.42
2024-04-19T20:05:00,atd,57.93
2024-04-19T20:06:00,atd,73.20
2024-04-19T20:07:00,atd,74.54
2024-04-19T20:08:00,atd,57.39
2024-04-19T20:09:00,atd,63.49
2024-04-19T20:10:00,atd,65.94
2024-04-19T20:11:00,atd,63.80
2024-04-19T20:12:00,atd,61.92
2024-04-19T20:13:00,atd,58.92
2024-04-19T20:14:00,atd,59.22
2024-04-19T20:15:00,atd,55.16
2024-04-19T20:16:00,atd,59.88
2024-04-19T20:17:00,atd,62.85
2024-04-19T20:18:00,atd,63.73
2024-04-19T20:19:00,atd,60.79
2024-04-19T20:20:00,atd,58.43
2024-04-19T20:21:00,atd,63.56
2024-04-19T20:22:00,atd,61.48
2024-04-19T20:23:00,atd,63.61
2024-04-19T20:24:00,atd,72.63
2024-04-19T20:25:00,atd,68.77
2024-04-19T20:26:00,atd,65.35
2024-04-19T20:27:00,atd,57.97
2024-04-19T20:28:00,atd,57.93
2024-04-19T20:29:00,atd,59.17
2024-04-19T20:30:00,atd,59.42
2024-04-19T20:31:00,atd,57.57
2024-04-19T20:32:00,atd,52.16
2024-04-19T20:33:00,atd,52.62
2024-04-19T20:34:00,atd,47.95
2024-04-19T20:35:00,atd,50.14
2024-04-19T20:36:00,atd,47.37
2024-04-19T20:37:00,atd,49.42
2024-04-19T20:38:00,atd,46.02
2024-04-19T20:39:00,atd,45.83
2024-04-19T20:40:00,atd,46.78
2024-04-19T20:41:00,atd,58.48
2024-04-19T20:42:00,atd,44.39
2024-04-19T20:43:00,atd,45.63
2024-04-19T20:44:00,atd,51.70
2024-04-19T20:45:00,atd,49.57
2024-04-19T20:46:00,atd,49.30
2024-04-19T20:47:00,atd,45.64
2024-04-19T20:48:00,atd,43.26
2024-04-19T20:49:00,atd,41.18
2024-04-19T20:50:00,atd,41.66
2024-04-19T20:51:00,atd,41.87
2024-04-19T20:52:00,atd,41.34
2024-04-19T20:53:00,atd,44.07
2024-04-19T20:54:00,atd,41.90
2024-04-19T20:55:00,atd,41.69
2024-04-19T20:56:00,atd,42.13
2024-04-19T20:57:00,atd,39.08
2024-04-19T20:58:00,atd,37.09
2024-04-19T20:59:00,atd,43.07
2024-04-19T21:00:00,atd,42.69
2024-04-19T21:01:00,atd,41.28
2024-04-19T21:02:00,atd,42.91
2024-04-19T21:03:00,atd,41.60
2024-04-19T21:04:00,atd,40.94
2024-04-19T21:05:00,atd,39.20
2024-04-19T21:06:00,atd,39.39
2024-04-19T21:07:00,atd,36.79
2024-04-19T21:08:00,atd,37.34
2024-04-19T21:09:00,atd,35.35
2024-04-19T21:10:00,atd,33.50
2024-04-19T21:11:00,atd,33.39
2024-04-19T21:12:00,atd,33.84
2024-04-19T21:13:00,atd,33.54
2024-04-19T21:14:00,atd,33.85
2024-04-19T21:15:00,atd,35.28
2024-04-19T21:16:00,atd,37.60
2024-04-19T21:17:00,atd,31.74
2024-04-19T21:18:00,atd,30.81
2024-04-19T21:19:00,atd,28.08
2024-04-19T21:20:00,atd,33.07
2024-04-19T21:21:00,atd,28.35
2024-04-19T21:22:00,atd,34.73
2024-04-19T21:23:00,atd,26.48
2024-04-19T21:24:00,atd,24.31
2024-04-19T21:25:00,atd,25.73
2024-04-19T21:26:00,atd,29.42
2024-04-19T21:27:00,atd,29.62
2024-04-19T21:28:00,atd,27.11
2024-04-19T21:29:00,atd,26.78
2024-04-19T21:30:00,atd,22.81
2024-04-19T21:31:00,atd,38.45
2024-04-19T21:32:00,atd,28.49
2024-04-19T21:33:00,atd,32.89
2024-04-19T21:34:00,atd,30.29
2024-04-19T21:35:00,atd,31.15
2024-04-19T21:36:00,atd,26.67
2024-04-19T21:37:00,atd,26.65
2024-04-19T21:38:00,atd,28.95
2024-04-19T21:39:00,atd,37.18
2024-04-19T21:40:00,atd,41.68
2024-04-19T21:41:00,atd,46.03
2024-04-19T21:42:00,atd,36.16
2024-04-19T21:43:00,atd,29.53
2024-04-19T21:44:00,atd,31.40
2024-04-19T21:45:00,atd,31.51
2024-04-19T21:46:00,atd,29.73
2024-04-19T21:47:00,atd,34.01
2024-04-19T21:48:00,atd,31.92
2024-04-19T21:49:00,atd,31.83
2024-04-19T21:50:00,atd,29.72
2024-04-19T21:51:00,atd,27.20
2024-04-19T21:52:00,atd,24.90
2024-04-19T21:53:00,atd,26.50
2024-04-19T21:54:00,atd,25.74
2024-04-19T21:55:00,atd,27.64
2024-04-19T21:56:00,atd,39.79
2024-04-19T21:57:00,atd,34.30
2024-04-19T21:58:00,atd,36.32
2024-04-19T21:59:00,atd,34.81
2024-04-19T22:00:00,atd,29.12
2024-04-19T22:01:00,atd,18.75
2024-04-19T22:02:00,atd,18.00
2024-04-19T22:03:00,atd,16.78
2024-04-19T22:04:00,atd,20.13
2024-04-19T22:05:00,atd,38.16
2024-04-19T22:06:00,atd,23.58
2024-04-19T22:07:00,atd,21.02
2024-04-19T22:08:00,atd,22.88
2024-04-19T22:09:00,atd,25.91
2024-04-19T22:10:00,atd,24.54
2024-04-19T22:11:00,atd,23.12
2024-04-19T22:12:00,atd,23.26
2024-04-19T22:13:00,atd,18.73
2024-04-19T22:14:00,atd,26.62
2024-04-19T22:15:00,atd,23.01
2024-04-19T22:16:00,atd,23.64
2024-04-19T22:17:00,atd,22.69
2024-04-19T22:18:00,atd,20.89
2024-04-19T22:19:00,atd,19.51
2024-04-19T22:20:00,atd,20.13
2024-04-19T22:21:00,atd,18.35
2024-04-19T22:22:00,atd,19.77
2024-04-19T22:23:00,atd,19.26
2024-04-19T22:24:00,atd,17.63
2024-04-19T22:25:00,atd,20.04
2024-04-19T22:26:00,atd,18.68
2024-04-19T22:27:00,atd,22.60
2024-04-19T22:28:00,atd,19.55
2024-04-19T22:29:00,atd,20.16
2024-04-19T22:30:00,atd,21.07
2024-04-19T22:31:00,atd,19.88
2024-04-19T22:32:00,atd,19.08
2024-04-19T22:33:00,atd,17.24
2024-04-19T22:34:00,atd,17.17
2024-04-19T22:35:00,atd,18.85
2024-04-19T22:36:00,atd,19.64
2024-04-19T22:37:00,atd,20.25
2024-04-19T22:38:00,atd,20.71
2024-04-19T22:39:00,atd,21.65
2024-04-19T22:40:00,atd,21.53
2024-04-19T22:41:00,atd,20.09
2024-04-19T22:42:00,atd,19.50
2024-04-19T22:43:00,atd,19.97
2024-04-19T22:44:00,atd,21.66
2024-04-19T22:45:00,atd,23.85
2024-04-19T22:46:00,atd,21.71
2024-04-19T22:47:00,atd,18.49
2024-04-19T22:48:00,atd,18.57
2024-04-19T22:49:00,atd,20.45
2024-04-19T22:50:00,atd,21.87
2024-04-19T22:51:00,atd,21.07
2024-04-19T22:52:00,atd,19.02
2024-04-19T22:53:00,atd,20.67
2024-04-19T22:54:00,atd,19.14
2024-04-19T22:55:00,atd,17.98
2024-04-19T22:56:00,atd,17.77
2024-04-19T22:57:00,atd,18.13
2024-04-19T22:58:00,atd,17.87
2024-04-19T22:59:00,atd,16.45
2024-04-19T23:00:00,atd,17.51
2024-04-19T23:01:00,atd,17.93
2024-04-19T23:02:00,atd,19.04
2024-04-19T23:03:00,atd,17.16
2024-04-19T23:04:00,atd,19.26
2024-04-19T23:05:00,atd,21.19
2024-04-19T23:06:00,atd,20.36
2024-04-19T23:07:00,atd,20.20
2024-04-19T23:08:00,atd,23.34
2024-04-19T23:09:00,atd,23.41
2024-04-19T23:10:00,atd,21.28
2024-04-19T23:11:00,atd,23.14
2024-04-19T23:12:00,atd,26.58
2024-04-19T23:13:00,atd,24.75
2024-04-19T23:14:00,atd,21.81
2024-04-19T23:15:00,atd,21.24
2024-04-19T23:16:00,atd,19.84
2024-04-19T23:17:00,atd,17.56
