#datetime,building,power
2022-08-20T11:06:00,vfh,94.39
2022-08-20T11:07:00,vfh,40.95
2022-08-20T11:08:00,vfh,40.95
2022-08-20T11:09:00,vfh,96.34
2022-08-20T11:10:00,vfh,96.34
2022-08-20T11:11:00,vfh,35.48
2022-08-20T11:12:00,vfh,35.48
2022-08-20T11:13:00,vfh,46.71
2022-08-20T11:14:00,vfh,46.71
2022-08-20T11:15:00,vfh,59.45
2022-08-20T11:16:00,vfh,92.83
2022-08-20T11:17:00,vfh,68.86
2022-08-20T11:18:00,vfh,51.14
2022-08-20T11:19:00,vfh,51.14
2022-08-20T11:20:00,vfh,65.36
2022-08-20T11:21:00,vfh,115.83
2022-08-20T11:22:00,vfh,63.74
2022-08-20T11:23:00,vfh,68.39
2022-08-20T11:24:00,vfh,68.39
2022-08-20T11:25:00,vfh,39.17
2022-08-20T11:26:00,vfh,39.17
2022-08-20T11:27:00,vfh,47.32
2022-08-20T11:28:00,vfh,62.26
2022-08-20T11:29:00,vfh,57.75
2022-08-20T11:30:00,vfh,71.98
2022-08-20T11:31:00,vfh,99.15
2022-08-20T11:32:00,vfh,99.15
2022-08-20T11:33:00,vfh,19.94
2022-08-20T11:34:00,vfh,19.94
2022-08-20T11:35:00,vfh,100.57
2022-08-20T11:36:00,vfh,62.00
2022-08-20T11:37:00,vfh,54.39
2022-08-20T11:38:00,vfh,54.39
2022-08-20T11:39:00,vfh,74.78
2022-08-20T11:40:00,vfh,74.78
2022-08-20T11:41:00,vfh,102.87
2022-08-20T11:42:00,vfh,100.77
2022-08-20T11:43:00,vfh,67.64
2022-08-20T11:44:00,vfh,82.98
2022-08-20T11:45:00,vfh,82.98
2022-08-20T11:46:00,vfh,30.64
2022-08-20T11:47:00,vfh,30.64
2022-08-20T11:48:00,vfh,50.81
2022-08-20T11:49:00,vfh,50.81
2022-08-20T11:50:00,vfh,53.34
2022-08-20T11:51:00,vfh,53.34
2022-08-20T11:52:00,vfh,53.34
2022-08-20T11:53:00,vfh,95.08
2022-08-20T11:54:00,vfh,95.08
2022-08-20T11:55:00,vfh,66.23
2022-08-20T11:56:00,vfh,44.67
2022-08-20T11:57:00,vfh,75.88
2022-08-20T11:58:00,vfh,70.75
2022-08-20T11:59:00,vfh,70.75
2022-08-20T12:00:00,vfh,50.82
2022-08-20T12:01:00,vfh,87.39
2022-08-20T12:02:00,vfh,87.39
2022-08-20T12:03:00,vfh,86.62
2022-08-20T12:04:00,vfh,87.74
2022-08-20T12:05:00,vfh,87.74
2022-08-20T12:06:00,vfh,87.74
2022-08-20T12:07:00,vfh,24.43
2022-08-20T12:08:00,vfh,81.16
2022-08-20T12:09:00,vfh,50.56
2022-08-20T12:10:00,vfh,4.28
2022-08-20T12:11:00,vfh,76.45
2022-08-20T12:12:00,vfh,76.45
2022-08-20T12:13:00,vfh,55.23
2022-08-20T12:14:00,vfh,42.08
2022-08-20T12:15:00,vfh,51.50
2022-08-20T12:16:00,vfh,106.02
2022-08-20T12:17:00,vfh,75.18
2022-08-20T12:18:00,vfh,58.41
2022-08-20T12:19:00,vfh,58.41
2022-08-20T12:20:00,vfh,58.41
2022-08-20T12:21:00,vfh,50.59
2022-08-20T12:22:00,vfh,77.91
2022-08-20T12:23:00,vfh,77.91
2022-08-20T12:24:00,vfh,27.28
2022-08-20T12:25:00,vfh,56.47
2022-08-20T12:26:00,vfh,55.66
2022-08-20T12:27:00,vfh,112.51
2022-08-20T12:28:00,vfh,112.51
2022-08-20T12:29:00,vfh,95.39
2022-08-20T12:30:00,vfh,95.39
2022-08-20T12:31:00,vfh,50.45
2022-08-20T12:32:00,vfh,67.65
2022-08-20T12:33:00,vfh,87.93
2022-08-20T12:34:00,vfh,87.93
2022-08-20T12:35:00,vfh,101.78
2022-08-20T12:36:00,vfh,101.78
2022-08-20T12:37:00,vfh,57.87
2022-08-20T12:38:00,vfh,63.36
2022-08-20T12:39:00,vfh,63.36
2022-08-20T12:40:00,vfh,62.27
2022-08-20T12:41:00,vfh,62.27
2022-08-20T12:42:00,vfh,48.42
2022-08-20T12:43:00,vfh,21.79
2022-08-20T12:44:00,vfh,21.79
2022-08-20T12:45:00,vfh,59.11
2022-08-20T12:46:00,vfh,59.11
2022-08-20T12:47:00,vfh,47.05
2022-08-20T12:48:00,vfh,47.05
2022-08-20T12:49:00,vfh,36.71
2022-08-20T12:50:00,vfh,36.71
2022-08-20T12:51:00,vfh,12.63
2022-08-20T12:52:00,vfh,24.96
2022-08-20T12:53:00,vfh,19.07
2022-08-20T12:54:00,vfh,59.71
2022-08-20T12:55:00,vfh,59.71
2022-08-20T12:56:00,vfh,80.50
2022-08-20T12:57:00,vfh,80.50
2022-08-20T12:58:00,vfh,100.19
2022-08-20T12:59:00,vfh,94.02
2022-08-20T13:00:00,vfh,94.02
2022-08-20T13:01:00,vfh,77.51
2022-08-20T13:02:00,vfh,60.05
2022-08-20T13:03:00,vfh,91.27
2022-08-20T13:04:00,vfh,79.47
2022-08-20T13:05:00,vfh,51.52
2022-08-20T13:06:00,vfh,68.98
2022-08-20T13:07:00,vfh,78.91
2022-08-20T13:08:00,vfh,100.26
2022-08-20T13:09:00,vfh,100.26
2022-08-20T13:10:00,vfh,84.53
2022-08-20T13:11:00,vfh,65.46
2022-08-20T13:12:00,vfh,65.46
2022-08-20T13:13:00,vfh,31.91
2022-08-20T13:14:00,vfh,25.08
2022-08-20T13:15:00,vfh,32.07
2022-08-20T13:16:00,vfh,32.07
2022-08-20T13:17:00,vfh,54.60
2022-08-20T13:18:00,vfh,68.87
2022-08-20T13:19:00,vfh,68.87
2022-08-20T13:20:00,vfh,73.64
2022-08-20T13:21:00,vfh,49.64
2022-08-20T13:22:00,vfh,39.86
2022-08-20T13:23:00,vfh,39.86
2022-08-20T13:24:00,vfh,32.67
2022-08-20T13:25:00,vfh,32.67
2022-08-20T13:26:00,vfh,44.71
2022-08-20T13:27:00,vfh,44.71
2022-08-20T13:28:00,vfh,54.56
2022-08-20T13:29:00,vfh,42.13
2022-08-20T13:30:00,vfh,42.13
2022-08-20T13:31:00,vfh,78.30
2022-08-20T13:32:00,vfh,49.86
2022-08-20T13:33:00,vfh,58.17
2022-08-20T13:34:00,vfh,65.93
2022-08-20T13:35:00,vfh,65.93
2022-08-20T13:36:00,vfh,120.84
2022-08-20T13:37:00,vfh,120.84
2022-08-20T13:38:00,vfh,75.26
2022-08-20T13:39:00,vfh,75.26
2022-08-20T13:40:00,vfh,56.80
2022-08-20T13:41:00,vfh,56.80
2022-08-20T13:42:00,vfh,72.47
2022-08-20T13:43:00,vfh,70.12
2022-08-20T13:44:00,vfh,70.12
2022-08-20T13:45:00,vfh,61.17
2022-08-20T13:46:00,vfh,61.17
2022-08-20T13:47:00,vfh,53.92
2022-08-20T13:48:00,vfh,63.51
2022-08-20T13:49:00,vfh,77.66
2022-08-20T13:50:00,vfh,28.25
2022-08-20T13:51:00,vfh,28.25
2022-08-20T13:52:00,vfh,91.53
2022-08-20T13:53:00,vfh,91.53
2022-08-20T13:54:00,vfh,87.76
2022-08-20T13:55:00,vfh,87.76
2022-08-20T13:56:00,vfh,52.71
2022-08-20T13:57:00,vfh,52.71
2022-08-20T13:58:00,vfh,52.71
2022-08-20T13:59:00,vfh,97.47
2022-08-20T14:00:00,vfh,77.04
2022-08-20T14:01:00,vfh,95.05
2022-08-20T14:02:00,vfh,70.82
2022-08-20T14:03:00,vfh,70.82
2022-08-20T14:04:00,vfh,105.77
2022-08-20T14:05:00,vfh,105.77
2022-08-20T14:06:00,vfh,48.46
2022-08-20T14:07:00,vfh,92.49
2022-08-20T14:08:00,vfh,74.87
2022-08-20T14:09:00,vfh,53.64
2022-08-20T14:10:00,vfh,34.05
2022-08-20T14:11:00,vfh,34.05
2022-08-20T14:12:00,vfh,105.34
2022-08-20T14:13:00,vfh,114.94
2022-08-20T14:14:00,vfh,114.94
2022-08-20T14:15:00,vfh,52.56
2022-08-20T14:16:00,vfh,52.56
2022-08-20T14:17:00,vfh,92.99
2022-08-20T14:18:00,vfh,36.09
2022-08-20T14:19:00,vfh,36.09
2022-08-20T14:20:00,vfh,128.04
2022-08-20T14:21:00,vfh,74.92
2022-08-20T14:22:00,vfh,74.92
2022-08-20T14:23:00,vfh,57.87
2022-08-20T14:24:00,vfh,62.25
2022-08-20T14:25:00,vfh,62.25
2022-08-20T14:26:00,vfh,62.25
2022-08-20T14:27:00,vfh,20.93
2022-08-20T14:28:00,vfh,20.93
2022-08-20T14:29:00,vfh,65.96
2022-08-20T14:30:00,vfh,54.97
2022-08-20T14:31:00,vfh,7.31
2022-08-20T14:32:00,vfh,102.22
2022-08-20T14:33:00,vfh,102.22
2022-08-20T14:34:00,vfh,32.37
2022-08-20T14:35:00,vfh,50.21
2022-08-20T14:36:00,vfh,76.04
2022-08-20T14:37:00,vfh,47.95
2022-08-20T14:38:00,vfh,17.31
2022-08-20T14:39:00,vfh,73.64
2022-08-20T14:40:00,vfh,73.64
2022-08-20T14:41:00,vfh,104.39
2022-08-20T14:42:00,vfh,50.51
2022-08-20T14:43:00,vfh,46.77
2022-08-20T14:44:00,vfh,61.84
2022-08-20T14:45:00,vfh,9.59
2022-08-20T14:46:00,vfh,59.64
2022-08-20T14:47:00,vfh,87.60
2022-08-20T14:48:00,vfh,78.55
2022-08-20T14:49:00,vfh,78.55
2022-08-20T14:50:00,vfh,68.69
2022-08-20T14:51:00,vfh,68.69
2022-08-20T14:52:00,vfh,63.99
2022-08-20T14:53:00,vfh,34.94
2022-08-20T14:54:00,vfh,34.94
2022-08-20T14:55:00,vfh,72.56
2022-08-20T14:56:00,vfh,72.56
2022-08-20T14:57:00,vfh,90.55
2022-08-20T14:58:00,vfh,90.55
2022-08-20T14:59:00,vfh,112.37
2022-08-20T15:00:00,vfh,72.30
2022-08-20T15:01:00,vfh,72.30
2022-08-20T15:02:00,vfh,76.05
2022-08-20T15:03:00,vfh,76.05
2022-08-20T15:04:00,vfh,66.24
2022-08-20T15:05:00,vfh,66.24
2022-08-20T15:06:00,vfh,56.65
2022-08-20T15:07:00,vfh,56.65
2022-08-20T15:08:00,vfh,56.65
2022-08-20T15:09:00,vfh,55.26
2022-08-20T15:10:00,vfh,92.92
2022-08-20T15:11:00,vfh,97.61
2022-08-20T15:12:00,vfh,97.61
2022-08-20T15:13:00,vfh,59.82
2022-08-20T15:14:00,vfh,59.82
2022-08-20T15:15:00,vfh,80.84
2022-08-20T15:16:00,vfh,64.60
2022-08-20T15:17:00,vfh,59.97
2022-08-20T15:18:00,vfh,126.86
2022-08-20T15:19:00,vfh,126.86
2022-08-20T15:20:00,vfh,76.09
2022-08-20T15:21:00,vfh,63.56
2022-08-20T15:22:00,vfh,63.56
2022-08-20T15:23:00,vfh,109.31
2022-08-20T15:24:00,vfh,55.58
2022-08-20T15:25:00,vfh,33.56
2022-08-20T15:26:00,vfh,35.04
2022-08-20T15:27:00,vfh,39.05
2022-08-20T15:28:00,vfh,72.83
2022-08-20T15:29:00,vfh,72.83
2022-08-20T15:30:00,vfh,74.22
2022-08-20T15:31:00,vfh,74.22
2022-08-20T15:32:00,vfh,69.73
2022-08-20T15:33:00,vfh,69.73
2022-08-20T15:34:00,vfh,86.14
2022-08-20T15:35:00,vfh,29.05
2022-08-20T15:36:00,vfh,29.05
2022-08-20T15:37:00,vfh,24.94
2022-08-20T15:38:00,vfh,20.23
2022-08-20T15:39:00,vfh,85.53
2022-08-20T15:40:00,vfh,85.53
2022-08-20T15:41:00,vfh,81.29
2022-08-20T15:42:00,vfh,81.29
2022-08-20T15:43:00,vfh,81.29
2022-08-20T15:44:00,vfh,85.56
2022-08-20T15:45:00,vfh,36.98
2022-08-20T15:46:00,vfh,30.54
2022-08-20T15:47:00,vfh,47.77
2022-08-20T15:48:00,vfh,41.66
2022-08-20T15:49:00,vfh,39.21
2022-08-20T15:50:00,vfh,77.90
2022-08-20T15:51:00,vfh,90.33
2022-08-20T15:52:00,vfh,45.18
2022-08-20T15:53:00,vfh,45.18
2022-08-20T15:54:00,vfh,73.01
2022-08-20T15:55:00,vfh,73.01
2022-08-20T15:56:00,vfh,10.14
2022-08-20T15:57:00,vfh,10.14
2022-08-20T15:58:00,vfh,81.39
2022-08-20T15:59:00,vfh,81.39
2022-08-20T16:00:00,vfh,55.45
2022-08-20T16:01:00,vfh,53.86
2022-08-20T16:02:00,vfh,94.43
2022-08-20T16:03:00,vfh,19.32
2022-08-20T16:04:00,vfh,84.33
2022-08-20T16:05:00,vfh,84.33
2022-08-20T16:06:00,vfh,69.97
2022-08-20T16:07:00,vfh,69.97
2022-08-20T16:08:00,vfh,38.99
2022-08-20T16:09:00,vfh,70.45
2022-08-20T16:10:00,vfh,59.73
2022-08-20T16:11:00,vfh,46.75
2022-08-20T16:12:00,vfh,59.37
2022-08-20T16:13:00,vfh,59.37
2022-08-20T16:14:00,vfh,78.17
2022-08-20T16:15:00,vfh,106.53
2022-08-20T16:16:00,vfh,106.53
2022-08-20T16:17:00,vfh,53.18
2022-08-20T16:18:00,vfh,53.18
2022-08-20T16:19:00,vfh,108.31
2022-08-20T16:20:00,vfh,73.73
2022-08-20T16:21:00,vfh,73.73
2022-08-20T16:22:00,vfh,50.89
2022-08-20T16:23:00,vfh,44.35
2022-08-20T16:24:00,vfh,60.02
2022-08-20T16:25:00,vfh,60.02
2022-08-20T16:26:00,vfh,44.96
2022-08-20T16:27:00,vfh,44.96
2022-08-20T16:28:00,vfh,30.48
2022-08-20T16:29:00,vfh,95.30
2022-08-20T16:30:00,vfh,95.30
2022-08-20T16:31:00,vfh,56.34
2022-08-20T16:32:00,vfh,56.34
2022-08-20T16:33:00,vfh,36.84
2022-08-20T16:34:00,vfh,36.84
2022-08-20T16:35:00,vfh,78.50
2022-08-20T16:36:00,vfh,57.64
2022-08-20T16:37:00,vfh,75.47
2022-08-20T16:38:00,vfh,85.71
2022-08-20T16:39:00,vfh,49.14
2022-08-20T16:40:00,vfh,42.21
2022-08-20T16:41:00,vfh,49.95
2022-08-20T16:42:00,vfh,49.95
2022-08-20T16:43:00,vfh,10.38
2022-08-20T16:44:00,vfh,10.38
2022-08-20T16:45:00,vfh,50.12
2022-08-20T16:46:00,vfh,50.26
2022-08-20T16:47:00,vfh,50.26
2022-08-20T16:48:00,vfh,52.34
2022-08-20T16:49:00,vfh,20.01
2022-08-20T16:50:00,vfh,39.53
2022-08-20T16:51:00,vfh,39.53
2022-08-20T16:52:00,vfh,98.35
2022-08-20T16:53:00,vfh,18.00
2022-08-20T16:54:00,vfh,22.66
2022-08-20T16:55:00,vfh,61.22
2022-08-20T16:56:00,vfh,78.87
2022-08-20T16:57:00,vfh,72.04
2022-08-20T16:58:00,vfh,72.04
2022-08-20T16:59:00,vfh,80.83
2022-08-20T17:00:00,vfh,30.48
2022-08-20T17:01:00,vfh,30.48
2022-08-20T17:02:00,vfh,85.00
2022-08-20T17:03:00,vfh,85.00
2022-08-20T17:04:00,vfh,72.72
2022-08-20T17:05:00,vfh,72.72
2022-08-20T17:06:00,vfh,54.38
2022-08-20T17:07:00,vfh,54.38
2022-08-20T17:08:00,vfh,71.37
2022-08-20T17:09:00,vfh,93.06
2022-08-20T17:10:00,vfh,93.06
2022-08-20T17:11:00,vfh,74.69
2022-08-20T17:12:00,vfh,74.69
2022-08-20T17:13:00,vfh,63.33
2022-08-20T17:14:00,vfh,63.33
2022-08-20T17:15:00,vfh,40.15
2022-08-20T17:16:00,vfh,111.00
2022-08-20T17:17:00,vfh,111.00
2022-08-20T17:18:00,vfh,85.63
2022-08-20T17:19:00,vfh,85.63
2022-08-20T17:20:00,vfh,102.55
2022-08-20T17:21:00,vfh,93.07
2022-08-20T17:22:00,vfh,93.07
2022-08-20T17:23:00,vfh,53.55
2022-08-20T17:24:00,vfh,62.47
2022-08-20T17:25:00,vfh,75.42
2022-08-20T17:26:00,vfh,75.42
2022-08-20T17:27:00,vfh,51.17
2022-08-20T17:28:00,vfh,92.07
2022-08-20T17:29:00,vfh,50.41
2022-08-20T17:30:00,vfh,50.41
2022-08-20T17:31:00,vfh,31.09
2022-08-20T17:32:00,vfh,72.76
2022-08-20T17:33:00,vfh,72.76
2022-08-20T17:34:00,vfh,67.88
2022-08-20T17:35:00,vfh,67.88
2022-08-20T17:36:00,vfh,72.43
2022-08-20T17:37:00,vfh,51.06
2022-08-20T17:38:00,vfh,40.17
2022-08-20T17:39:00,vfh,70.07
2022-08-20T17:40:00,vfh,70.07
2022-08-20T17:41:00,vfh,38.59
2022-08-20T17:42:00,vfh,38.59
2022-08-20T17:43:00,vfh,57.39
2022-08-20T17:44:00,vfh,68.44
2022-08-20T17:45:00,vfh,68.44
2022-08-20T17:46:00,vfh,86.69
2022-08-20T17:47:00,vfh,86.69
2022-08-20T17:48:00,vfh,121.30
2022-08-20T17:49:00,vfh,95.60
2022-08-20T17:50:00,vfh,104.63
2022-08-20T17:51:00,vfh,104.63
2022-08-20T17:52:00,vfh,55.98
2022-08-20T17:53:00,vfh,33.72
2022-08-20T17:54:00,vfh,33.72
2022-08-20T17:55:00,vfh,46.10
2022-08-20T17:56:00,vfh,46.10
2022-08-20T17:57:00,vfh,97.05
2022-08-20T17:58:00,vfh,98.62
2022-08-20T17:59:00,vfh,73.49
2022-08-20T18:00:00,vfh,83.23
2022-08-20T18:01:00,vfh,83.23
2022-08-20T18:02:00,vfh,35.73
2022-08-20T18:03:00,vfh,71.11
2022-08-20T18:04:00,vfh,54.30
2022-08-20T18:05:00,vfh,46.78
2022-08-20T18:06:00,vfh,54.87
2022-08-20T18:07:00,vfh,61.18
2022-08-20T18:08:00,vfh,61.18
2022-08-20T18:09:00,vfh,13.91
2022-08-20T18:10:00,vfh,13.91
2022-08-20T18:11:00,vfh,76.56
2022-08-20T18:12:00,vfh,65.32
2022-08-20T18:13:00,vfh,65.32
2022-08-20T18:14:00,vfh,98.72
2022-08-20T18:15:00,vfh,98.72
2022-08-20T18:16:00,vfh,50.33
2022-08-20T18:17:00,vfh,75.61
2022-08-20T18:18:00,vfh,34.07
2022-08-20T18:19:00,vfh,42.60
2022-08-20T18:20:00,vfh,68.28
2022-08-20T18:21:00,vfh,98.14
2022-08-20T18:22:00,vfh,98.14
2022-08-20T18:23:00,vfh,45.32
2022-08-20T18:24:00,vfh,45.32
2022-08-20T18:25:00,vfh,45.77
2022-08-20T18:26:00,vfh,14.68
2022-08-20T18:27:00,vfh,4.85
2022-08-20T18:28:00,vfh,38.86
2022-08-20T18:29:00,vfh,38.86
2022-08-20T18:30:00,vfh,77.11
2022-08-20T18:31:00,vfh,77.11
2022-08-20T18:32:00,vfh,89.27
2022-08-20T18:33:00,vfh,75.20
2022-08-20T18:34:00,vfh,14.17
2022-08-20T18:35:00,vfh,14.17
2022-08-20T18:36:00,vfh,20.59
2022-08-20T18:37:00,vfh,20.59
2022-08-20T18:38:00,vfh,72.37
2022-08-20T18:39:00,vfh,68.31
2022-08-20T18:40:00,vfh,53.77
2022-08-20T18:41:00,vfh,83.35
2022-08-20T18:42:00,vfh,83.35
2022-08-20T18:43:00,vfh,83.35
2022-08-20T18:44:00,vfh,17.55
2022-08-20T18:45:00,vfh,52.18
2022-08-20T18:46:00,vfh,48.20
2022-08-20T18:47:00,vfh,66.92
2022-08-20T18:48:00,vfh,66.92
2022-08-20T18:49:00,vfh,25.36
2022-08-20T18:50:00,vfh,25.36
2022-08-20T18:51:00,vfh,83.58
2022-08-20T18:52:00,vfh,83.86
2022-08-20T18:53:00,vfh,86.89
2022-08-20T18:54:00,vfh,42.62
2022-08-20T18:55:00,vfh,13.16
2022-08-20T18:56:00,vfh,13.16
2022-08-20T18:57:00,vfh,13.16
2022-08-20T18:58:00,vfh,44.11
2022-08-20T18:59:00,vfh,44.11
2022-08-20T19:00:00,vfh,97.74
2022-08-20T19:01:00,vfh,104.26
2022-08-20T19:02:00,vfh,104.26
2022-08-20T19:03:00,vfh,54.97
2022-08-20T19:04:00,vfh,54.97
2022-08-20T19:05:00,vfh,49.76
2022-08-20T19:06:00,vfh,54.75
2022-08-20T19:07:00,vfh,54.75
2022-08-20T19:08:00,vfh,36.78
2022-08-20T19:09:00,vfh,36.78
2022-08-20T19:10:00,vfh,71.28
2022-08-20T19:11:00,vfh,80.05
2022-08-20T19:12:00,vfh,102.04
2022-08-20T19:13:00,vfh,102.04
2022-08-20T19:14:00,vfh,77.24
2022-08-20T19:15:00,vfh,77.24
2022-08-20T19:16:00,vfh,67.38
2022-08-20T19:17:00,vfh,123.90
2022-08-20T19:18:00,vfh,123.90
2022-08-20T19:19:00,vfh,80.15
2022-08-20T19:20:00,vfh,80.15
2022-08-20T19:21:00,vfh,97.59
2022-08-20T19:22:00,vfh,33.75
2022-08-20T19:23:00,vfh,43.28
2022-08-20T19:24:00,vfh,62.83
2022-08-20T19:25:00,vfh,62.83
2022-08-20T19:26:00,vfh,68.17
2022-08-20T19:27:00,vfh,68.17
2022-08-20T19:28:00,vfh,82.72
2022-08-20T19:29:00,vfh,82.72
2022-08-20T19:30:00,vfh,16.11
2022-08-20T19:31:00,vfh,38.89
2022-08-20T19:32:00,vfh,38.89
2022-08-20T19:33:00,vfh,44.23
2022-08-20T19:34:00,vfh,44.23
2022-08-20T19:35:00,vfh,49.75
2022-08-20T19:36:00,vfh,111.41
2022-08-20T19:37:00,vfh,111.41
2022-08-20T19:38:00,vfh,7.80
2022-08-20T19:39:00,vfh,67.65
2022-08-20T19:40:00,vfh,15.82
2022-08-20T19:41:00,vfh,15.82
2022-08-20T19:42:00,vfh,63.51
2022-08-20T19:43:00,vfh,63.51
2022-08-20T19:44:00,vfh,112.69
2022-08-20T19:45:00,vfh,112.69
2022-08-20T19:46:00,vfh,99.14
2022-08-20T19:47:00,vfh,99.14
2022-08-20T19:48:00,vfh,99.14
2022-08-20T19:49:00,vfh,73.92
2022-08-20T19:50:00,vfh,67.65
2022-08-20T19:51:00,vfh,67.65
2022-08-20T19:52:00,vfh,98.33
2022-08-20T19:53:00,vfh,89.80
2022-08-20T19:54:00,vfh,50.91
2022-08-20T19:55:00,vfh,50.91
2022-08-20T19:56:00,vfh,102.05
2022-08-20T19:57:00,vfh,97.95
2022-08-20T19:58:00,vfh,45.23
2022-08-20T19:59:00,vfh,96.06
2022-08-20T20:00:00,vfh,96.06
2022-08-20T20:01:00,vfh,58.66
2022-08-20T20:02:00,vfh,58.66
2022-08-20T20:03:00,vfh,59.45
2022-08-20T20:04:00,vfh,42.91
2022-08-20T20:05:00,vfh,85.69
2022-08-20T20:06:00,vfh,57.06
2022-08-20T20:07:00,vfh,57.06
2022-08-20T20:08:00,vfh,39.00
2022-08-20T20:09:00,vfh,39.00
2022-08-20T20:10:00,vfh,88.07
2022-08-20T20:11:00,vfh,88.07
2022-08-20T20:12:00,vfh,40.13
2022-08-20T20:13:00,vfh,40.13
2022-08-20T20:14:00,vfh,67.40
2022-08-20T20:15:00,vfh,85.25
2022-08-20T20:16:00,vfh,85.25
2022-08-20T20:17:00,vfh,109.74
2022-08-20T20:18:00,vfh,95.07
2022-08-20T20:19:00,vfh,34.69
2022-08-20T20:20:00,vfh,52.86
2022-08-20T20:21:00,vfh,96.34
2022-08-20T20:22:00,vfh,71.56
2022-08-20T20:23:00,vfh,78.98
2022-08-20T20:24:00,vfh,72.36
2022-08-20T20:25:00,vfh,72.36
2022-08-20T20:26:00,vfh,57.49
2022-08-20T20:27:00,vfh,57.49
2022-08-20T20:28:00,vfh,29.27
2022-08-20T20:29:00,vfh,69.96
2022-08-20T20:30:00,vfh,69.96
2022-08-20T20:31:00,vfh,17.35
2022-08-20T20:32:00,vfh,46.76
2022-08-20T20:33:00,vfh,46.76
2022-08-20T20:34:00,vfh,68.15
2022-08-20T20:35:00,vfh,81.97
2022-08-20T20:36:00,vfh,81.97
2022-08-20T20:37:00,vfh,111.78
2022-08-20T20:38:00,vfh,88.09
2022-08-20T20:39:00,vfh,88.09
2022-08-20T20:40:00,vfh,40.52
2022-08-20T20:41:00,vfh,40.52
2022-08-20T20:42:00,vfh,90.09
2022-08-20T20:43:00,vfh,90.09
2022-08-20T20:44:00,vfh,32.97
2022-08-20T20:45:00,vfh,7.63
2022-08-20T20:46:00,vfh,24.49
2022-08-20T20:47:00,vfh,44.64
2022-08-20T20:48:00,vfh,75.65
2022-08-20T20:49:00,vfh,35.42
2022-08-20T20:50:00,vfh,35.42
2022-08-20T20:51:00,vfh,67.17
2022-08-20T20:52:00,vfh,89.66
2022-08-20T20:53:00,vfh,89.66
2022-08-20T20:54:00,vfh,53.09
2022-08-20T20:55:00,vfh,53.09
2022-08-20T20:56:00,vfh,53.09
2022-08-20T20:57:00,vfh,91.91
2022-08-20T20:58:00,vfh,64.96
2022-08-20T20:59:00,vfh,64.96
2022-08-20T21:00:00,vfh,47.15
2022-08-20T21:01:00,vfh,47.15
2022-08-20T21:02:00,vfh,83.22
2022-08-20T21:03:00,vfh,83.77
2022-08-20T21:04:00,vfh,54.77
2022-08-20T21:05:00,vfh,54.67
2022-08-20T21:06:00,vfh,54.67
2022-08-20T21:07:00,vfh,30.74
2022-08-20T21:08:00,vfh,30.74
2022-08-20T21:09:00,vfh,38.35
2022-08-20T21:10:00,vfh,38.35
2022-08-20T21:11:00,vfh,54.39
2022-08-20T21:12:00,vfh,76.64
2022-08-20T21:13:00,vfh,59.15
2022-08-20T21:14:00,vfh,59.15
2022-08-20T21:15:00,vfh,59.15
2022-08-20T21:16:00,vfh,71.76
2022-08-20T21:17:00,vfh,41.46
2022-08-20T21:18:00,vfh,41.46
2022-08-20T21:19:00,vfh,66.03
2022-08-20T21:20:00,vfh,66.03
2022-08-20T21:21:00,vfh,84.90
2022-08-20T21:22:00,vfh,84.90
2022-08-20T21:23:00,vfh,84.66
2022-08-20T21:24:00,vfh,84.66
2022-08-20T21:25:00,vfh,65.61
2022-08-20T21:26:00,vfh,65.61
2022-08-20T21:27:00,vfh,53.48
2022-08-20T21:28:00,vfh,54.78
2022-08-20T21:29:00,vfh,54.78
2022-08-20T21:30:00,vfh,64.68
2022-08-20T21:31:00,vfh,64.68
2022-08-20T21:32:00,vfh,68.17
2022-08-20T21:33:00,vfh,68.17
2022-08-20T21:34:00,vfh,79.19
2022-08-20T21:35:00,vfh,79.24
2022-08-20T21:36:00,vfh,79.24
2022-08-20T21:37:00,vfh,114.77
2022-08-20T21:38:00,vfh,114.77
2022-08-20T21:39:00,vfh,73.76
2022-08-20T21:40:00,vfh,91.42
2022-08-20T21:41:00,vfh,94.64
2022-08-20T21:42:00,vfh,61.85
2022-08-20T21:43:00,vfh,61.85
2022-08-20T21:44:00,vfh,58.95
2022-08-20T21:45:00,vfh,58.95
2022-08-20T21:46:00,vfh,60.60
2022-08-20T21:47:00,vfh,51.96
2022-08-20T21:48:00,vfh,53.73
2022-08-20T21:49:00,vfh,74.44
2022-08-20T21:50:00,vfh,74.44
2022-08-20T21:51:00,vfh,21.00
2022-08-20T21:52:00,vfh,27.99
2022-08-20T21:53:00,vfh,27.99
2022-08-20T21:54:00,vfh,83.16
2022-08-20T21:55:00,vfh,54.23
2022-08-20T21:56:00,vfh,54.23
2022-08-20T21:57:00,vfh,50.78
2022-08-20T21:58:00,vfh,50.78
2022-08-20T21:59:00,vfh,50.78
2022-08-20T22:00:00,vfh,65.95
2022-08-20T22:01:00,vfh,65.95
2022-08-20T22:02:00,vfh,61.40
2022-08-20T22:03:00,vfh,79.41
2022-08-20T22:04:00,vfh,79.41
2022-08-20T22:05:00,vfh,23.93
2022-08-20T22:06:00,vfh,101.56
2022-08-20T22:07:00,vfh,101.56
2022-08-20T22:08:00,vfh,71.30
2022-08-20T22:09:00,vfh,79.49
2022-08-20T22:10:00,vfh,77.99
2022-08-20T22:11:00,vfh,77.99
