#datetime,building,power
2023-04-27T11:39:00,atd,81.32
2023-04-27T11:40:00,atd,63.08
2023-04-27T11:41:00,atd,77.68
2023-04-27T11:42:00,atd,78.43
2023-04-27T11:43:00,atd,79.76
2023-04-27T11:44:00,atd,78.78
2023-04-27T11:45:00,atd,66.22
2023-04-27T11:46:00,atd,71.45
2023-04-27T11:47:00,atd,66.17
2023-04-27T11:48:00,atd,69.61
2023-04-27T11:49:00,atd,64.26
2023-04-27T11:50:00,atd,83.96
2023-04-27T11:51:00,atd,70.94
2023-04-27T11:52:00,atd,80.95
2023-04-27T11:53:00,atd,76.75
2023-04-27T11:54:00,atd,79.85
2023-04-27T11:55:00,atd,77.98
2023-04-27T11:56:00,atd,78.22
2023-04-27T11:57:00,atd,75.42
2023-04-27T11:58:00,atd,73.34
2023-04-27T11:59:00,atd,70.02
2023-04-27T12:00:00,atd,68.99
2023-04-27T12:01:00,atd,74.29
2023-04-27T12:02:00,atd,71.53
2023-04-27T12:03:00,atd,87.08
2023-04-27T12:04:00,atd,81.55
2023-04-27T12:05:00,atd,74.01
2023-04-27T12:06:00,atd,97.56
2023-04-27T12:07:00,atd,77.47
2023-04-27T12:08:00,atd,84.56
2023-04-27T12:09:00,atd,80.22
2023-04-27T12:10:00,atd,78.55
2023-04-27T12:11:00,atd,75.57
2023-04-27T12:12:00,atd,74.50
2023-04-27T12:13:00,atd,75.32
2023-04-27T12:14:00,atd,77.46
2023-04-27T12:15:00,atd,81.36
2023-04-27T12:16:00,atd,75.17
2023-04-27T12:17:00,atd,87.68
2023-04-27T12:18:00,atd,78.84
2023-04-27T12:19:00,atd,76.60
2023-04-27T12:20:00,atd,77.53
2023-04-27T12:21:00,atd,66.87
2023-04-27T12:22:00,atd,79.91
2023-04-27T12:23:00,atd,74.22
2023-04-27T12:24:00,atd,68.46
2023-04-27T12:25:00,atd,83.02
2023-04-27T12:26:00,atd,76.08
2023-04-27T12:27:00,atd,85.41
2023-04-27T12:28:00,atd,79.25
2023-04-27T12:29:00,atd,73.71
2023-04-27T12:30:00,atd,82.02
2023-04-27T12:31:00,atd,85.14
2023-04-27T12:32:00,atd,88.41
2023-04-27T12:33:00,atd,76.01
2023-04-27T12:34:00,atd,67.99
2023-04-27T12:35:00,atd,66.88
2023-04-27T12:36:00,atd,74.18
2023-04-27T12:37:00,atd,89.37
2023-04-27T12:38:00,atd,79.93
2023-04-27T12:39:00,atd,71.76
2023-04-27T12:40:00,atd,70.18
2023-04-27T12:41:00,atd,76.15
2023-04-27T12:42:00,atd,93.83
2023-04-27T12:43:00,atd,71.92
2023-04-27T12:44:00,atd,70.81
2023-04-27T12:45:00,atd,76.70
2023-04-27T12:46:00,atd,69.00
2023-04-27T12:47:00,atd,76.91
2023-04-27T12:48:00,atd,91.81
2023-04-27T12:49:00,atd,72.72
2023-04-27T12:50:00,atd,70.51
2023-04-27T12:51:00,atd,73.71
2023-04-27T12:52:00,atd,64.39
2023-04-27T12:53:00,atd,71.79
2023-04-27T12:54:00,atd,67.78
2023-04-27T12:55:00,atd,63.70
2023-04-27T12:56:00,atd,72.51
2023-04-27T12:57:00,atd,78.68
2023-04-27T12:58:00,atd,84.61
2023-04-27T12:59:00,atd,78.13
2023-04-27T13:00:00,atd,79.19
2023-04-27T13:01:00,atd,66.46
2023-04-27T13:02:00,atd,73.65
2023-04-27T13:03:00,atd,78.06
2023-04-27T13:04:00,atd,66.76
2023-04-27T13:05:00,atd,72.36
2023-04-27T13:06:00,atd,70.13
2023-04-27T13:07:00,atd,72.08
2023-04-27T13:08:00,atd,71.37
2023-04-27T13:09:00,atd,77.39
2023-04-27T13:10:00,atd,73.10
2023-04-27T13:11:00,atd,85.69
2023-04-27T13:12:00,atd,69.02
2023-04-27T13:13:00,atd,69.20
2023-04-27T13:14:00,atd,87.89
2023-04-27T13:15:00,atd,72.30
2023-04-27T13:16:00,atd,88.22
2023-04-27T13:17:00,atd,78.83
2023-04-27T13:18:00,atd,74.67
2023-04-27T13:19:00,atd,61.92
2023-04-27T13:20:00,atd,68.12
2023-04-27T13:21:00,atd,63.29
2023-04-27T13:22:00,atd,81.92
2023-04-27T13:23:00,atd,79.17
2023-04-27T13:24:00,atd,88.20
2023-04-27T13:25:00,atd,90.25
2023-04-27T13:26:00,atd,57.96
2023-04-27T13:27:00,atd,69.81
2023-04-27T13:28:00,atd,62.77
2023-04-27T13:29:00,atd,73.76
2023-04-27T13:30:00,atd,61.92
2023-04-27T13:31:00,atd,73.49
2023-04-27T13:32:00,atd,72.49
2023-04-27T13:33:00,atd,69.36
2023-04-27T13:34:00,atd,67.25
2023-04-27T13:35:00,atd,66.53
2023-04-27T13:36:00,atd,74.91
2023-04-27T13:37:00,atd,75.54
2023-04-27T13:38:00,atd,67.88
2023-04-27T13:39:00,atd,58.97
2023-04-27T13:40:00,atd,65.43
2023-04-27T13:41:00,atd,68.53
2023-04-27T13:42:00,atd,73.59
2023-04-27T13:43:00,atd,80.32
2023-04-27T13:44:00,atd,65.85
2023-04-27T13:45:00,atd,74.80
2023-04-27T13:46:00,atd,62.39
2023-04-27T13:47:00,atd,68.36
2023-04-27T13:48:00,atd,65.21
2023-04-27T13:49:00,atd,79.28
2023-04-27T13:50:00,atd,62.31
2023-04-27T13:51:00,atd,67.76
2023-04-27T13:52:00,atd,83.26
2023-04-27T13:53:00,atd,55.93
2023-04-27T13:54:00,atd,51.52
2023-04-27T13:55:00,atd,59.85
2023-04-27T13:56:00,atd,55.76
2023-04-27T13:57:00,atd,57.48
2023-04-27T13:58:00,atd,57.08
2023-04-27T13:59:00,atd,62.02
2023-04-27T14:00:00,atd,55.29
2023-04-27T14:01:00,atd,59.89
2023-04-27T14:02:00,atd,81.80
2023-04-27T14:03:00,atd,64.73
2023-04-27T14:04:00,atd,73.49
2023-04-27T14:05:00,atd,53.89
2023-04-27T14:06:00,atd,53.52
2023-04-27T14:07:00,atd,62.65
2023-04-27T14:08:00,atd,64.66
2023-04-27T14:09:00,atd,61.46
2023-04-27T14:10:00,atd,60.02
2023-04-27T14:11:00,atd,63.93
2023-04-27T14:12:00,atd,64.09
2023-04-27T14:13:00,atd,66.00
2023-04-27T14:14:00,atd,58.87
2023-04-27T14:15:00,atd,52.08
2023-04-27T14:16:00,atd,92.62
2023-04-27T14:17:00,atd,54.15
2023-04-27T14:18:00,atd,65.23
2023-04-27T14:19:00,atd,60.33
2023-04-27T14:20:00,atd,66.15
2023-04-27T14:21:00,atd,54.31
2023-04-27T14:22:00,atd,71.44
2023-04-27T14:23:00,atd,53.81
2023-04-27T14:24:00,atd,63.51
2023-04-27T14:25:00,atd,58.52
2023-04-27T14:26:00,atd,58.93
2023-04-27T14:27:00,atd,65.56
2023-04-27T14:28:00,atd,62.86
2023-04-27T14:29:00,atd,58.01
2023-04-27T14:30:00,atd,61.34
2023-04-27T14:31:00,atd,61.16
2023-04-27T14:32:00,atd,75.06
2023-04-27T14:33:00,atd,55.49
2023-04-27T14:34:00,atd,50.54
2023-04-27T14:35:00,atd,54.73
2023-04-27T14:36:00,atd,55.95
2023-04-27T14:37:00,atd,59.06
2023-04-27T14:38:00,atd,60.50
2023-04-27T14:39:00,atd,59.19
2023-04-27T14:40:00,atd,68.23
2023-04-27T14:41:00,atd,65.62
2023-04-27T14:42:00,atd,47.50
2023-04-27T14:43:00,atd,55.04
2023-04-27T14:44:00,atd,52.02
2023-04-27T14:45:00,atd,51.82
2023-04-27T14:46:00,atd,56.12
2023-04-27T14:47:00,atd,52.02
2023-04-27T14:48:00,atd,53.59
2023-04-27T14:49:00,atd,48.85
2023-04-27T14:50:00,atd,52.84
2023-04-27T14:51:00,atd,42.10
2023-04-27T14:52:00,atd,55.36
2023-04-27T14:53:00,atd,56.34
2023-04-27T14:54:00,atd,65.35
2023-04-27T14:55:00,atd,51.98
2023-04-27T14:56:00,atd,57.19
2023-04-27T14:57:00,atd,50.57
2023-04-27T14:58:00,atd,53.89
2023-04-27T14:59:00,atd,50.64
2023-04-27T15:00:00,atd,68.57
2023-04-27T15:01:00,atd,50.61
2023-04-27T15:02:00,atd,60.75
2023-04-27T15:03:00,atd,47.06
2023-04-27T15:04:00,atd,54.36
2023-04-27T15:05:00,atd,48.21
2023-04-27T15:06:00,atd,54.72
2023-04-27T15:07:00,atd,47.16
2023-04-27T15:08:00,atd,67.67
2023-04-27T15:09:00,atd,62.81
2023-04-27T15:10:00,atd,55.03
2023-04-27T15:11:00,atd,44.06
2023-04-27T15:12:00,atd,58.08
2023-04-27T15:13:00,atd,48.63
2023-04-27T15:14:00,atd,57.79
2023-04-27T15:15:00,atd,52.70
2023-04-27T15:16:00,atd,73.67
2023-04-27T15:17:00,atd,62.98
2023-04-27T15:18:00,atd,70.84
2023-04-27T15:19:00,atd,56.81
2023-04-27T15:20:00,atd,65.42
2023-04-27T15:21:00,atd,52.35
2023-04-27T15:22:00,atd,57.52
2023-04-27T15:23:00,atd,61.03
2023-04-27T15:24:00,atd,62.91
2023-04-27T15:25:00,atd,51.06
2023-04-27T15:26:00,atd,53.37
2023-04-27T15:27:00,atd,59.24
2023-04-27T15:28:00,atd,57.46
2023-04-27T15:29:00,atd,56.78
2023-04-27T15:30:00,atd,54.15
2023-04-27T15:31:00,atd,52.37
2023-04-27T15:32:00,atd,52.38
2023-04-27T15:33:00,atd,41.84
2023-04-27T15:34:00,atd,49.88
2023-04-27T15:35:00,atd,41.26
2023-04-27T15:36:00,atd,55.26
2023-04-27T15:37:00,atd,58.21
2023-04-27T15:38:00,atd,49.42
2023-04-27T15:39:00,atd,62.61
2023-04-27T15:40:00,atd,62.43
2023-04-27T15:41:00,atd,62.26
2023-04-27T15:42:00,atd,64.70
2023-04-27T15:43:00,atd,60.96
2023-04-27T15:44:00,atd,47.81
2023-04-27T15:45:00,atd,56.09
2023-04-27T15:46:00,atd,58.83
2023-04-27T15:47:00,atd,49.54
2023-04-27T15:48:00,atd,54.14
2023-04-27T15:49:00,atd,42.38
2023-04-27T15:50:00,atd,58.63
2023-04-27T15:51:00,atd,49.44
2023-04-27T15:52:00,atd,68.73
2023-04-27T15:53:00,atd,47.26
2023-04-27T15:54:00,atd,55.86
2023-04-27T15:55:00,atd,56.28
2023-04-27T15:56:00,atd,55.24
2023-04-27T15:57:00,atd,49.30
2023-04-27T15:58:00,atd,50.57
2023-04-27T15:59:00,atd,62.40
2023-04-27T16:00:00,atd,47.96
2023-04-27T16:01:00,atd,55.37
2023-04-27T16:02:00,atd,55.13
2023-04-27T16:03:00,atd,58.85
2023-04-27T16:04:00,atd,43.53
2023-04-27T16:05:00,atd,49.28
2023-04-27T16:06:00,atd,45.96
2023-04-27T16:07:00,atd,54.89
2023-04-27T16:08:00,atd,57.15
2023-04-27T16:09:00,atd,52.06
2023-04-27T16:10:00,atd,59.73
2023-04-27T16:11:00,atd,61.06
2023-04-27T16:12:00,atd,57.68
2023-04-27T16:13:00,atd,77.99
2023-04-27T16:14:00,atd,65.48
2023-04-27T16:15:00,atd,64.94
2023-04-27T16:16:00,atd,57.69
2023-04-27T16:17:00,atd,52.76
2023-04-27T16:18:00,atd,46.23
2023-04-27T16:19:00,atd,55.14
2023-04-27T16:20:00,atd,53.44
2023-04-27T16:21:00,atd,57.35
2023-04-27T16:22:00,atd,50.24
2023-04-27T16:23:00,atd,58.30
2023-04-27T16:24:00,atd,50.39
2023-04-27T16:25:00,atd,57.53
2023-04-27T16:26:00,atd,55.28
2023-04-27T16:27:00,atd,59.19
2023-04-27T16:28:00,atd,56.14
2023-04-27T16:29:00,atd,63.48
2023-04-27T16:30:00,atd,61.27
2023-04-27T16:31:00,atd,50.95
2023-04-27T16:32:00,atd,52.74
2023-04-27T16:33:00,atd,58.42
2023-04-27T16:34:00,atd,54.08
2023-04-27T16:35:00,atd,45.25
2023-04-27T16:36:00,atd,54.87
2023-04-27T16:37:00,atd,48.81
2023-04-27T16:38:00,atd,57.70
2023-04-27T16:39:00,atd,56.03
2023-04-27T16:40:00,atd,55.14
2023-04-27T16:41:00,atd,48.61
2023-04-27T16:42:00,atd,64.49
2023-04-27T16:43:00,atd,50.43
2023-04-27T16:44:00,atd,67.62
2023-04-27T16:45:00,atd,57.45
2023-04-27T16:46:00,atd,63.76
2023-04-27T16:47:00,atd,60.35
2023-04-27T16:48:00,atd,55.15
2023-04-27T16:49:00,atd,53.07
2023-04-27T16:50:00,atd,51.21
2023-04-27T16:51:00,atd,55.09
2023-04-27T16:52:00,atd,53.24
2023-04-27T16:53:00,atd,56.50
2023-04-27T16:54:00,atd,55.47
2023-04-27T16:55:00,atd,62.77
2023-04-27T16:56:00,atd,59.97
2023-04-27T16:57:00,atd,60.06
2023-04-27T16:58:00,atd,52.05
2023-04-27T16:59:00,atd,62.67
2023-04-27T17:00:00,atd,55.95
2023-04-27T17:01:00,atd,58.35
2023-04-27T17:02:00,atd,67.74
2023-04-27T17:03:00,atd,66.31
2023-04-27T17:04:00,atd,63.05
2023-04-27T17:05:00,atd,49.94
2023-04-27T17:06:00,atd,58.51
2023-04-27T17:07:00,atd,50.56
2023-04-27T17:08:00,atd,56.84
2023-04-27T17:09:00,atd,60.27
2023-04-27T17:10:00,atd,61.85
2023-04-27T17:11:00,atd,62.29
2023-04-27T17:12:00,atd,60.27
2023-04-27T17:13:00,atd,60.39
2023-04-27T17:14:00,atd,56.01
2023-04-27T17:15:00,atd,59.64
2023-04-27T17:16:00,atd,60.03
2023-04-27T17:17:00,atd,60.03
2023-04-27T17:18:00,atd,75.88
2023-04-27T17:19:00,atd,66.48
2023-04-27T17:20:00,atd,73.27
2023-04-27T17:21:00,atd,50.99
2023-04-27T17:22:00,atd,62.78
2023-04-27T17:23:00,atd,57.00
2023-04-27T17:24:00,atd,59.08
2023-04-27T17:25:00,atd,53.41
2023-04-27T17:26:00,atd,60.64
2023-04-27T17:27:00,atd,55.92
2023-04-27T17:28:00,atd,58.75
2023-04-27T17:29:00,atd,56.96
2023-04-27T17:30:00,atd,65.56
2023-04-27T17:31:00,atd,59.53
2023-04-27T17:32:00,atd,67.22
2023-04-27T17:33:00,atd,56.15
2023-04-27T17:34:00,atd,60.39
2023-04-27T17:35:00,atd,63.71
2023-04-27T17:36:00,atd,61.39
2023-04-27T17:37:00,atd,61.06
2023-04-27T17:38:00,atd,51.09
2023-04-27T17:39:00,atd,63.12
2023-04-27T17:40:00,atd,57.92
2023-04-27T17:41:00,atd,64.11
2023-04-27T17:42:00,atd,59.63
2023-04-27T17:43:00,atd,67.29
2023-04-27T17:44:00,atd,69.62
2023-04-27T17:45:00,atd,59.67
2023-04-27T17:46:00,atd,61.57
2023-04-27T17:47:00,atd,48.97
2023-04-27T17:48:00,atd,61.40
2023-04-27T17:49:00,atd,55.47
2023-04-27T17:50:00,atd,63.60
2023-04-27T17:51:00,atd,58.17
2023-04-27T17:52:00,atd,63.48
2023-04-27T17:53:00,atd,58.99
2023-04-27T17:54:00,atd,60.71
2023-04-27T17:55:00,atd,65.88
2023-04-27T17:56:00,atd,63.62
2023-04-27T17:57:00,atd,64.18
2023-04-27T17:58:00,atd,55.77
2023-04-27T17:59:00,atd,65.45
2023-04-27T18:00:00,atd,54.15
2023-04-27T18:01:00,atd,68.55
2023-04-27T18:02:00,atd,60.77
2023-04-27T18:03:00,atd,67.83
2023-04-27T18:04:00,atd,62.15
2023-04-27T18:05:00,atd,75.29
2023-04-27T18:06:00,atd,63.36
2023-04-27T18:07:00,atd,69.42
2023-04-27T18:08:00,atd,66.61
2023-04-27T18:09:00,atd,62.88
2023-04-27T18:10:00,atd,62.63
2023-04-27T18:11:00,atd,56.37
2023-04-27T18:12:00,atd,60.45
2023-04-27T18:13:00,atd,53.63
2023-04-27T18:14:00,atd,74.31
2023-04-27T18:15:00,atd,75.33
2023-04-27T18:16:00,atd,57.13
2023-04-27T18:17:00,atd,65.11
2023-04-27T18:18:00,atd,52.52
2023-04-27T18:19:00,atd,65.75
2023-04-27T18:20:00,atd,55.21
2023-04-27T18:21:00,atd,66.16
2023-04-27T18:22:00,atd,73.62
2023-04-27T18:23:00,atd,68.66
2023-04-27T18:24:00,atd,63.95
2023-04-27T18:25:00,atd,71.92
2023-04-27T18:26:00,atd,57.72
2023-04-27T18:27:00,atd,61.01
2023-04-27T18:28:00,atd,60.43
2023-04-27T18:29:00,atd,66.67
2023-04-27T18:30:00,atd,59.73
2023-04-27T18:31:00,atd,69.26
2023-04-27T18:32:00,atd,53.29
2023-04-27T18:33:00,atd,60.21
2023-04-27T18:34:00,atd,58.56
2023-04-27T18:35:00,atd,69.25
2023-04-27T18:36:00,atd,61.04
2023-04-27T18:37:00,atd,58.11
2023-04-27T18:38:00,atd,65.42
2023-04-27T18:39:00,atd,63.21
2023-04-27T18:40:00,atd,63.44
2023-04-27T18:41:00,atd,67.78
2023-04-27T18:42:00,atd,55.34
2023-04-27T18:43:00,atd,59.82
2023-04-27T18:44:00,atd,54.23
2023-04-27T18:45:00,atd,59.32
2023-04-27T18:46:00,atd,50.93
2023-04-27T18:47:00,atd,57.99
2023-04-27T18:48:00,atd,52.28
2023-04-27T18:49:00,atd,66.05
2023-04-27T18:50:00,atd,62.14
2023-04-27T18:51:00,atd,61.77
2023-04-27T18:52:00,atd,54.10
2023-04-27T18:53:00,atd,62.69
2023-04-27T18:54:00,atd,53.64
2023-04-27T18:55:00,atd,64.81
2023-04-27T18:56:00,atd,52.25
2023-04-27T18:57:00,atd,61.18
2023-04-27T18:58:00,atd,58.05
2023-04-27T18:59:00,atd,63.08
2023-04-27T19:00:00,atd,54.29
2023-04-27T19:01:00,atd,59.77
2023-04-27T19:02:00,atd,54.57
2023-04-27T19:03:00,atd,61.45
2023-04-27T19:04:00,atd,56.10
2023-04-27T19:05:00,atd,68.40
2023-04-27T19:06:00,atd,73.22
2023-04-27T19:07:00,atd,68.95
2023-04-27T19:08:00,atd,68.25
2023-04-27T19:09:00,atd,64.25
2023-04-27T19:10:00,atd,62.23
2023-04-27T19:11:00,atd,53.11
2023-04-27T19:12:00,atd,68.23
2023-04-27T19:13:00,atd,59.02
2023-04-27T19:14:00,atd,63.43
2023-04-27T19:15:00,atd,63.74
2023-04-27T19:16:00,atd,62.64
2023-04-27T19:17:00,atd,58.82
2023-04-27T19:18:00,atd,58.02
2023-04-27T19:19:00,atd,47.86
2023-04-27T19:20:00,atd,61.84
2023-04-27T19:21:00,atd,56.91
2023-04-27T19:22:00,atd,66.02
2023-04-27T19:23:00,atd,57.32
2023-04-27T19:24:00,atd,62.55
2023-04-27T19:25:00,atd,48.38
2023-04-27T19:26:00,atd,65.24
2023-04-27T19:27:00,atd,49.85
2023-04-27T19:28:00,atd,82.89
2023-04-27T19:29:00,atd,67.54
2023-04-27T19:30:00,atd,75.92
2023-04-27T19:31:00,atd,51.33
2023-04-27T19:32:00,atd,72.96
2023-04-27T19:33:00,atd,66.47
2023-04-27T19:34:00,atd,53.91
2023-04-27T19:35:00,atd,53.86
2023-04-27T19:36:00,atd,60.85
2023-04-27T19:37:00,atd,56.00
2023-04-27T19:38:00,atd,47.87
2023-04-27T19:39:00,atd,53.53
2023-04-27T19:40:00,atd,70.62
2023-04-27T19:41:00,atd,57.29
2023-04-27T19:42:00,atd,56.23
2023-04-27T19:43:00,atd,56.41
2023-04-27T19:44:00,atd,46.89
2023-04-27T19:45:00,atd,46.31
2023-04-27T19:46:00,atd,54.29
2023-04-27T19:47:00,atd,48.95
2023-04-27T19:48:00,atd,47.70
2023-04-27T19:49:00,atd,50.30
2023-04-27T19:50:00,atd,48.87
2023-04-27T19:51:00,atd,50.54
2023-04-27T19:52:00,atd,58.64
2023-04-27T19:53:00,atd,57.15
2023-04-27T19:54:00,atd,49.93
2023-04-27T19:55:00,atd,49.37
2023-04-27T19:56:00,atd,51.26
2023-04-27T19:57:00,atd,52.06
2023-04-27T19:58:00,atd,55.65
2023-04-27T19:59:00,atd,61.02
2023-04-27T20:00:00,atd,60.30
2023-04-27T20:01:00,atd,56.84
2023-04-27T20:02:00,atd,53.68
2023-04-27T20:03:00,atd,53.64
2023-04-27T20:04:00,atd,58.60
2023-04-27T20:05:00,atd,52.74
2023-04-27T20:06:00,atd,59.43
2023-04-27T20:07:00,atd,57.61
2023-04-27T20:08:00,atd,56.91
2023-04-27T20:09:00,atd,55.30
2023-04-27T20:10:00,atd,49.96
2023-04-27T20:11:00,atd,51.00
2023-04-27T20:12:00,atd,46.68
2023-04-27T20:13:00,atd,50.50
2023-04-27T20:14:00,atd,46.51
2023-04-27T20:15:00,atd,46.94
2023-04-27T20:16:00,atd,45.78
2023-04-27T20:17:00,atd,54.65
2023-04-27T20:18:00,atd,50.77
2023-04-27T20:19:00,atd,44.41
2023-04-27T20:20:00,atd,46.29
2023-04-27T20:21:00,atd,60.96
2023-04-27T20:22:00,atd,42.26
2023-04-27T20:23:00,atd,43.46
2023-04-27T20:24:00,atd,43.63
2023-04-27T20:25:00,atd,46.20
2023-04-27T20:26:00,atd,42.51
2023-04-27T20:27:00,atd,43.92
2023-04-27T20:28:00,atd,49.10
2023-04-27T20:29:00,atd,46.57
2023-04-27T20:30:00,atd,46.85
2023-04-27T20:31:00,atd,47.34
2023-04-27T20:32:00,atd,44.08
2023-04-27T20:33:00,atd,43.79
2023-04-27T20:34:00,atd,41.80
2023-04-27T20:35:00,atd,41.55
2023-04-27T20:36:00,atd,45.88
2023-04-27T20:37:00,atd,44.35
2023-04-27T20:38:00,atd,40.63
2023-04-27T20:39:00,atd,42.62
2023-04-27T20:40:00,atd,44.09
2023-04-27T20:41:00,atd,46.04
2023-04-27T20:42:00,atd,44.16
2023-04-27T20:43:00,atd,41.04
2023-04-27T20:44:00,atd,39.22
2023-04-27T20:45:00,atd,43.57
2023-04-27T20:46:00,atd,47.48
2023-04-27T20:47:00,atd,59.47
2023-04-27T20:48:00,atd,39.07
2023-04-27T20:49:00,atd,38.27
2023-04-27T20:50:00,atd,48.24
2023-04-27T20:51:00,atd,46.29
2023-04-27T20:52:00,atd,45.66
2023-04-27T20:53:00,atd,43.36
2023-04-27T20:54:00,atd,41.72
2023-04-27T20:55:00,atd,41.76
2023-04-27T20:56:00,atd,43.20
2023-04-27T20:57:00,atd,39.18
2023-04-27T20:58:00,atd,39.64
2023-04-27T20:59:00,atd,38.25
2023-04-27T21:00:00,atd,41.38
2023-04-27T21:01:00,atd,40.50
2023-04-27T21:02:00,atd,38.17
2023-04-27T21:03:00,atd,39.91
2023-04-27T21:04:00,atd,38.89
2023-04-27T21:05:00,atd,39.19
2023-04-27T21:06:00,atd,41.08
2023-04-27T21:07:00,atd,47.70
2023-04-27T21:08:00,atd,37.04
2023-04-27T21:09:00,atd,38.77
2023-04-27T21:10:00,atd,39.58
2023-04-27T21:11:00,atd,41.32
2023-04-27T21:12:00,atd,38.36
2023-04-27T21:13:00,atd,47.15
2023-04-27T21:14:00,atd,47.18
2023-04-27T21:15:00,atd,44.98
2023-04-27T21:16:00,atd,51.83
2023-04-27T21:17:00,atd,35.31
2023-04-27T21:18:00,atd,35.85
2023-04-27T21:19:00,atd,37.01
2023-04-27T21:20:00,atd,37.70
2023-04-27T21:21:00,atd,37.94
2023-04-27T21:22:00,atd,37.47
2023-04-27T21:23:00,atd,32.69
2023-04-27T21:24:00,atd,35.69
2023-04-27T21:25:00,atd,29.95
2023-04-27T21:26:00,atd,33.85
2023-04-27T21:27:00,atd,31.21
2023-04-27T21:28:00,atd,33.06
2023-04-27T21:29:00,atd,37.03
2023-04-27T21:30:00,atd,34.87
2023-04-27T21:31:00,atd,38.24
2023-04-27T21:32:00,atd,32.49
2023-04-27T21:33:00,atd,33.49
2023-04-27T21:34:00,atd,35.33
2023-04-27T21:35:00,atd,34.25
2023-04-27T21:36:00,atd,33.09
2023-04-27T21:37:00,atd,35.62
2023-04-27T21:38:00,atd,34.21
2023-04-27T21:39:00,atd,31.88
2023-04-27T21:40:00,atd,34.96
2023-04-27T21:41:00,atd,32.54
2023-04-27T21:42:00,atd,32.39
2023-04-27T21:43:00,atd,33.21
2023-04-27T21:44:00,atd,30.90
2023-04-27T21:45:00,atd,31.63
2023-04-27T21:46:00,atd,33.20
2023-04-27T21:47:00,atd,33.11
2023-04-27T21:48:00,atd,32.67
2023-04-27T21:49:00,atd,34.49
2023-04-27T21:50:00,atd,36.33
2023-04-27T21:51:00,atd,37.36
2023-04-27T21:52:00,atd,38.10
2023-04-27T21:53:00,atd,44.56
2023-04-27T21:54:00,atd,44.93
2023-04-27T21:55:00,atd,44.58
2023-04-27T21:56:00,atd,40.48
2023-04-27T21:57:00,atd,32.72
2023-04-27T21:58:00,atd,44.87
2023-04-27T21:59:00,atd,34.67
2023-04-27T22:00:00,atd,36.20
2023-04-27T22:01:00,atd,20.85
2023-04-27T22:02:00,atd,40.73
2023-04-27T22:03:00,atd,21.48
2023-04-27T22:04:00,atd,21.23
2023-04-27T22:05:00,atd,23.51
2023-04-27T22:06:00,atd,23.64
2023-04-27T22:07:00,atd,27.05
2023-04-27T22:08:00,atd,25.80
2023-04-27T22:09:00,atd,22.45
2023-04-27T22:10:00,atd,21.42
2023-04-27T22:11:00,atd,18.47
2023-04-27T22:12:00,atd,18.85
2023-04-27T22:13:00,atd,17.73
2023-04-27T22:14:00,atd,18.85
2023-04-27T22:15:00,atd,20.35
2023-04-27T22:16:00,atd,30.68
2023-04-27T22:17:00,atd,20.14
2023-04-27T22:18:00,atd,18.42
2023-04-27T22:19:00,atd,22.68
2023-04-27T22:20:00,atd,21.57
2023-04-27T22:21:00,atd,22.37
2023-04-27T22:22:00,atd,20.89
2023-04-27T22:23:00,atd,18.03
2023-04-27T22:24:00,atd,23.52
2023-04-27T22:25:00,atd,24.47
2023-04-27T22:26:00,atd,22.74
2023-04-27T22:27:00,atd,23.54
2023-04-27T22:28:00,atd,19.55
2023-04-27T22:29:00,atd,17.25
2023-04-27T22:30:00,atd,19.89
2023-04-27T22:31:00,atd,18.14
2023-04-27T22:32:00,atd,20.44
2023-04-27T22:33:00,atd,16.98
2023-04-27T22:34:00,atd,16.96
2023-04-27T22:35:00,atd,21.34
2023-04-27T22:36:00,atd,19.55
2023-04-27T22:37:00,atd,21.82
2023-04-27T22:38:00,atd,20.14
2023-04-27T22:39:00,atd,18.96
2023-04-27T22:40:00,atd,19.84
2023-04-27T22:41:00,atd,17.79
2023-04-27T22:42:00,atd,19.62
2023-04-27T22:43:00,atd,20.98
2023-04-27T22:44:00,atd,19.19
2023-04-27T22:45:00,atd,20.94
2023-04-27T22:46:00,atd,19.00
2023-04-27T22:47:00,atd,17.59
2023-04-27T22:48:00,atd,18.04
2023-04-27T22:49:00,atd,20.50
2023-04-27T22:50:00,atd,20.61
2023-04-27T22:51:00,atd,19.73
2023-04-27T22:52:00,atd,18.67
2023-04-27T22:53:00,atd,16.42
2023-04-27T22:54:00,atd,17.47
2023-04-27T22:55:00,atd,27.32
2023-04-27T22:56:00,atd,17.08
2023-04-27T22:57:00,atd,16.04
2023-04-27T22:58:00,atd,17.26
2023-04-27T22:59:00,atd,21.61
2023-04-27T23:00:00,atd,24.12
2023-04-27T23:01:00,atd,22.26
2023-04-27T23:02:00,atd,23.96
2023-04-27T23:03:00,atd,26.81
2023-04-27T23:04:00,atd,25.26
2023-04-27T23:05:00,atd,24.45
2023-04-27T23:06:00,atd,20.21
2023-04-27T23:07:00,atd,18.27
