#datetime,building,power
2024-02-08T11:06:00,mfh,69.35
2024-02-08T11:07:00,mfh,68.57
2024-02-08T11:08:00,mfh,68.10
2024-02-08T11:09:00,mfh,67.08
2024-02-08T11:10:00,mfh,67.66
2024-02-08T11:11:00,mfh,75.51
2024-02-08T11:12:00,mfh,74.50
2024-02-08T11:13:00,mfh,74.45
2024-02-08T11:14:00,mfh,74.46
2024-02-08T11:15:00,mfh,74.59
2024-02-08T11:16:00,mfh,74.28
2024-02-08T11:17:00,mfh,74.32
2024-02-08T11:18:00,mfh,74.54
2024-02-08T11:19:00,mfh,74.67
2024-02-08T11:20:00,mfh,74.51
2024-02-08T11:21:00,mfh,74.58
2024-02-08T11:22:00,mfh,73.80
2024-02-08T11:23:00,mfh,73.76
2024-02-08T11:24:00,mfh,74.74
2024-02-08T11:25:00,mfh,74.71
2024-02-08T11:26:00,mfh,73.76
2024-02-08T11:27:00,mfh,73.51
2024-02-08T11:28:00,mfh,72.89
2024-02-08T11:29:00,mfh,73.22
2024-02-08T11:30:00,mfh,74.67
2024-02-08T11:31:00,mfh,74.87
2024-02-08T11:32:00,mfh,73.84
2024-02-08T11:33:00,mfh,73.79
2024-02-08T11:34:00,mfh,73.90
2024-02-08T11:35:00,mfh,74.28
2024-02-08T11:36:00,mfh,73.30
2024-02-08T11:37:00,mfh,73.25
2024-02-08T11:38:00,mfh,73.88
2024-02-08T11:39:00,mfh,73.90
2024-02-08T11:40:00,mfh,74.36
2024-02-08T11:41:00,mfh,74.06
2024-02-08T11:42:00,mfh,73.87
2024-02-08T11:43:00,mfh,73.99
2024-02-08T11:44:00,mfh,74.18
2024-02-08T11:45:00,mfh,74.82
2024-02-08T11:46:00,mfh,74.46
2024-02-08T11:47:00,mfh,73.83
2024-02-08T11:48:00,mfh,73.48
2024-02-08T11:49:00,mfh,73.95
2024-02-08T11:50:00,mfh,74.13
2024-02-08T11:51:00,mfh,74.58
2024-02-08T11:52:00,mfh,74.54
2024-02-08T11:53:00,mfh,75.83
2024-02-08T11:54:00,mfh,74.56
2024-02-08T11:55:00,mfh,75.33
2024-02-08T11:56:00,mfh,73.78
2024-02-08T11:57:00,mfh,73.82
2024-02-08T11:58:00,mfh,73.85
2024-02-08T11:59:00,mfh,73.93
2024-02-08T12:00:00,mfh,73.77
2024-02-08T12:01:00,mfh,73.98
2024-02-08T12:02:00,mfh,73.66
2024-02-08T12:03:00,mfh,73.53
2024-02-08T12:04:00,mfh,74.95
2024-02-08T12:05:00,mfh,73.73
2024-02-08T12:06:00,mfh,73.25
2024-02-08T12:07:00,mfh,74.63
2024-02-08T12:08:00,mfh,73.91
2024-02-08T12:09:00,mfh,75.28
2024-02-08T12:10:00,mfh,75.63
2024-02-08T12:11:00,mfh,75.09
2024-02-08T12:12:00,mfh,76.43
2024-02-08T12:13:00,mfh,75.09
2024-02-08T12:14:00,mfh,75.87
2024-02-08T12:15:00,mfh,75.95
2024-02-08T12:16:00,mfh,74.56
2024-02-08T12:17:00,mfh,74.26
2024-02-08T12:18:00,mfh,74.74
2024-02-08T12:19:00,mfh,74.96
2024-02-08T12:20:00,mfh,76.69
2024-02-08T12:21:00,mfh,75.42
2024-02-08T12:22:00,mfh,75.65
2024-02-08T12:23:00,mfh,75.18
2024-02-08T12:24:00,mfh,74.99
2024-02-08T12:25:00,mfh,76.11
2024-02-08T12:26:00,mfh,75.18
2024-02-08T12:27:00,mfh,75.06
2024-02-08T12:28:00,mfh,70.72
2024-02-08T12:29:00,mfh,75.64
2024-02-08T12:30:00,mfh,74.98
2024-02-08T12:31:00,mfh,74.74
2024-02-08T12:32:00,mfh,74.70
2024-02-08T12:33:00,mfh,74.34
2024-02-08T12:34:00,mfh,72.95
2024-02-08T12:35:00,mfh,74.32
2024-02-08T12:36:00,mfh,74.19
2024-02-08T12:37:00,mfh,74.31
2024-02-08T12:38:00,mfh,74.35
2024-02-08T12:39:00,mfh,74.17
2024-02-08T12:40:00,mfh,73.64
2024-02-08T12:41:00,mfh,74.01
2024-02-08T12:42:00,mfh,73.53
2024-02-08T12:43:00,mfh,73.64
2024-02-08T12:44:00,mfh,73.42
2024-02-08T12:45:00,mfh,73.31
2024-02-08T12:46:00,mfh,68.36
2024-02-08T12:47:00,mfh,68.42
2024-02-08T12:48:00,mfh,73.60
2024-02-08T12:49:00,mfh,73.58
2024-02-08T12:50:00,mfh,73.24
2024-02-08T12:51:00,mfh,74.95
2024-02-08T12:52:00,mfh,73.27
2024-02-08T12:53:00,mfh,73.11
2024-02-08T12:54:00,mfh,74.91
2024-02-08T12:55:00,mfh,73.63
2024-02-08T12:56:00,mfh,73.38
2024-02-08T12:57:00,mfh,73.67
2024-02-08T12:58:00,mfh,73.15
2024-02-08T12:59:00,mfh,73.58
2024-02-08T13:00:00,mfh,71.27
2024-02-08T13:01:00,mfh,70.79
2024-02-08T13:02:00,mfh,70.62
2024-02-08T13:03:00,mfh,70.02
2024-02-08T13:04:00,mfh,70.04
2024-02-08T13:05:00,mfh,70.02
2024-02-08T13:06:00,mfh,70.18
2024-02-08T13:07:00,mfh,69.92
2024-02-08T13:08:00,mfh,69.85
2024-02-08T13:09:00,mfh,70.00
2024-02-08T13:10:00,mfh,69.91
2024-02-08T13:11:00,mfh,69.69
2024-02-08T13:12:00,mfh,65.20
2024-02-08T13:13:00,mfh,65.23
2024-02-08T13:14:00,mfh,65.23
2024-02-08T13:15:00,mfh,65.29
2024-02-08T13:16:00,mfh,71.86
2024-02-08T13:17:00,mfh,71.92
2024-02-08T13:18:00,mfh,72.24
2024-02-08T13:19:00,mfh,72.78
2024-02-08T13:20:00,mfh,72.46
2024-02-08T13:21:00,mfh,73.28
2024-02-08T13:22:00,mfh,74.27
2024-02-08T13:23:00,mfh,73.14
2024-02-08T13:24:00,mfh,73.65
2024-02-08T13:25:00,mfh,72.93
2024-02-08T13:26:00,mfh,72.99
2024-02-08T13:27:00,mfh,73.40
2024-02-08T13:28:00,mfh,72.96
2024-02-08T13:29:00,mfh,73.08
2024-02-08T13:30:00,mfh,72.62
2024-02-08T13:31:00,mfh,72.75
2024-02-08T13:32:00,mfh,72.64
2024-02-08T13:33:00,mfh,71.61
2024-02-08T13:34:00,mfh,71.59
2024-02-08T13:35:00,mfh,72.33
2024-02-08T13:36:00,mfh,72.12
2024-02-08T13:37:00,mfh,72.94
2024-02-08T13:38:00,mfh,72.58
2024-02-08T13:39:00,mfh,71.96
2024-02-08T13:40:00,mfh,72.18
2024-02-08T13:41:00,mfh,72.23
2024-02-08T13:42:00,mfh,72.25
2024-02-08T13:43:00,mfh,71.53
2024-02-08T13:44:00,mfh,72.95
2024-02-08T13:45:00,mfh,72.25
2024-02-08T13:46:00,mfh,71.61
2024-02-08T13:47:00,mfh,72.42
2024-02-08T13:48:00,mfh,73.92
2024-02-08T13:49:00,mfh,74.15
2024-02-08T13:50:00,mfh,74.44
2024-02-08T13:51:00,mfh,75.09
2024-02-08T13:52:00,mfh,73.75
2024-02-08T13:53:00,mfh,73.67
2024-02-08T13:54:00,mfh,73.53
2024-02-08T13:55:00,mfh,73.52
2024-02-08T13:56:00,mfh,74.12
2024-02-08T13:57:00,mfh,74.00
2024-02-08T13:58:00,mfh,72.15
2024-02-08T13:59:00,mfh,73.25
2024-02-08T14:00:00,mfh,72.31
2024-02-08T14:01:00,mfh,72.71
2024-02-08T14:02:00,mfh,71.59
2024-02-08T14:03:00,mfh,72.10
2024-02-08T14:04:00,mfh,72.41
2024-02-08T14:05:00,mfh,72.26
2024-02-08T14:06:00,mfh,71.92
2024-02-08T14:07:00,mfh,71.94
2024-02-08T14:08:00,mfh,71.98
2024-02-08T14:09:00,mfh,71.87
2024-02-08T14:10:00,mfh,67.51
2024-02-08T14:11:00,mfh,67.67
2024-02-08T14:12:00,mfh,67.86
2024-02-08T14:13:00,mfh,67.42
2024-02-08T14:14:00,mfh,67.60
2024-02-08T14:15:00,mfh,67.64
2024-02-08T14:16:00,mfh,66.82
2024-02-08T14:17:00,mfh,67.71
2024-02-08T14:18:00,mfh,67.07
2024-02-08T14:19:00,mfh,68.27
2024-02-08T14:20:00,mfh,67.71
2024-02-08T14:21:00,mfh,67.97
2024-02-08T14:22:00,mfh,72.01
2024-02-08T14:23:00,mfh,71.68
2024-02-08T14:24:00,mfh,71.52
2024-02-08T14:25:00,mfh,70.74
2024-02-08T14:26:00,mfh,70.70
2024-02-08T14:27:00,mfh,71.90
2024-02-08T14:28:00,mfh,71.88
2024-02-08T14:29:00,mfh,71.38
2024-02-08T14:30:00,mfh,71.67
2024-02-08T14:31:00,mfh,71.24
2024-02-08T14:32:00,mfh,71.31
2024-02-08T14:33:00,mfh,70.90
2024-02-08T14:34:00,mfh,71.45
2024-02-08T14:35:00,mfh,71.62
2024-02-08T14:36:00,mfh,71.46
2024-02-08T14:37:00,mfh,71.66
2024-02-08T14:38:00,mfh,71.37
2024-02-08T14:39:00,mfh,72.15
2024-02-08T14:40:00,mfh,71.59
2024-02-08T14:41:00,mfh,71.56
2024-02-08T14:42:00,mfh,71.64
2024-02-08T14:43:00,mfh,71.82
2024-02-08T14:44:00,mfh,71.67
2024-02-08T14:45:00,mfh,71.92
2024-02-08T14:46:00,mfh,71.11
2024-02-08T14:47:00,mfh,71.10
2024-02-08T14:48:00,mfh,71.28
2024-02-08T14:49:00,mfh,71.23
2024-02-08T14:50:00,mfh,71.38
2024-02-08T14:51:00,mfh,71.81
2024-02-08T14:52:00,mfh,71.72
2024-02-08T14:53:00,mfh,71.88
2024-02-08T14:54:00,mfh,71.92
2024-02-08T14:55:00,mfh,71.85
2024-02-08T14:56:00,mfh,71.66
2024-02-08T14:57:00,mfh,71.16
2024-02-08T14:58:00,mfh,71.01
2024-02-08T14:59:00,mfh,71.16
2024-02-08T15:00:00,mfh,70.83
2024-02-08T15:01:00,mfh,70.99
2024-02-08T15:02:00,mfh,70.38
2024-02-08T15:03:00,mfh,70.25
2024-02-08T15:04:00,mfh,70.88
2024-02-08T15:05:00,mfh,71.13
2024-02-08T15:06:00,mfh,70.76
2024-02-08T15:07:00,mfh,71.77
2024-02-08T15:08:00,mfh,71.04
2024-02-08T15:09:00,mfh,71.19
2024-02-08T15:10:00,mfh,71.00
2024-02-08T15:11:00,mfh,70.91
2024-02-08T15:12:00,mfh,70.92
2024-02-08T15:13:00,mfh,70.80
2024-02-08T15:14:00,mfh,71.65
2024-02-08T15:15:00,mfh,71.35
2024-02-08T15:16:00,mfh,71.16
2024-02-08T15:17:00,mfh,70.55
2024-02-08T15:18:00,mfh,70.57
2024-02-08T15:19:00,mfh,70.82
2024-02-08T15:20:00,mfh,70.70
2024-02-08T15:21:00,mfh,71.32
2024-02-08T15:22:00,mfh,70.72
2024-02-08T15:23:00,mfh,71.92
2024-02-08T15:24:00,mfh,71.31
2024-02-08T15:25:00,mfh,71.85
2024-02-08T15:26:00,mfh,70.92
2024-02-08T15:27:00,mfh,70.32
2024-02-08T15:28:00,mfh,70.71
2024-02-08T15:29:00,mfh,71.14
2024-02-08T15:30:00,mfh,70.60
2024-02-08T15:31:00,mfh,70.49
2024-02-08T15:32:00,mfh,69.80
2024-02-08T15:33:00,mfh,69.80
2024-02-08T15:34:00,mfh,69.36
2024-02-08T15:35:00,mfh,70.78
2024-02-08T15:36:00,mfh,70.08
2024-02-08T15:37:00,mfh,70.33
2024-02-08T15:38:00,mfh,70.55
2024-02-08T15:39:00,mfh,71.20
2024-02-08T15:40:00,mfh,70.27
2024-02-08T15:41:00,mfh,71.02
2024-02-08T15:42:00,mfh,70.49
2024-02-08T15:43:00,mfh,70.40
2024-02-08T15:44:00,mfh,71.07
2024-02-08T15:45:00,mfh,71.32
2024-02-08T15:46:00,mfh,71.27
2024-02-08T15:47:00,mfh,70.59
2024-02-08T15:48:00,mfh,70.62
2024-02-08T15:49:00,mfh,71.28
2024-02-08T15:50:00,mfh,70.99
2024-02-08T15:51:00,mfh,64.03
2024-02-08T15:52:00,mfh,65.48
2024-02-08T15:53:00,mfh,68.81
2024-02-08T15:54:00,mfh,68.51
2024-02-08T15:55:00,mfh,68.78
2024-02-08T15:56:00,mfh,68.48
2024-02-08T15:57:00,mfh,68.61
2024-02-08T15:58:00,mfh,68.68
2024-02-08T15:59:00,mfh,68.21
2024-02-08T16:00:00,mfh,68.84
2024-02-08T16:01:00,mfh,68.31
2024-02-08T16:02:00,mfh,68.53
2024-02-08T16:03:00,mfh,68.06
2024-02-08T16:04:00,mfh,67.81
2024-02-08T16:05:00,mfh,68.07
2024-02-08T16:06:00,mfh,67.56
2024-02-08T16:07:00,mfh,68.62
2024-02-08T16:08:00,mfh,68.23
2024-02-08T16:09:00,mfh,67.40
2024-02-08T16:10:00,mfh,67.38
2024-02-08T16:11:00,mfh,68.19
2024-02-08T16:12:00,mfh,70.96
2024-02-08T16:13:00,mfh,71.46
2024-02-08T16:14:00,mfh,71.04
2024-02-08T16:15:00,mfh,70.87
2024-02-08T16:16:00,mfh,71.26
2024-02-08T16:17:00,mfh,70.28
2024-02-08T16:18:00,mfh,69.92
2024-02-08T16:19:00,mfh,70.46
2024-02-08T16:20:00,mfh,71.11
2024-02-08T16:21:00,mfh,70.41
2024-02-08T16:22:00,mfh,71.87
2024-02-08T16:23:00,mfh,71.34
2024-02-08T16:24:00,mfh,71.28
2024-02-08T16:25:00,mfh,71.43
2024-02-08T16:26:00,mfh,71.58
2024-02-08T16:27:00,mfh,71.83
2024-02-08T16:28:00,mfh,71.82
2024-02-08T16:29:00,mfh,72.66
2024-02-08T16:30:00,mfh,72.87
2024-02-08T16:31:00,mfh,72.65
2024-02-08T16:32:00,mfh,72.78
2024-02-08T16:33:00,mfh,72.31
2024-02-08T16:34:00,mfh,72.07
2024-02-08T16:35:00,mfh,72.45
2024-02-08T16:36:00,mfh,72.12
2024-02-08T16:37:00,mfh,72.01
2024-02-08T16:38:00,mfh,71.89
2024-02-08T16:39:00,mfh,73.26
2024-02-08T16:40:00,mfh,74.02
2024-02-08T16:41:00,mfh,73.01
2024-02-08T16:42:00,mfh,73.56
2024-02-08T16:43:00,mfh,73.48
2024-02-08T16:44:00,mfh,72.76
2024-02-08T16:45:00,mfh,72.09
2024-02-08T16:46:00,mfh,72.25
2024-02-08T16:47:00,mfh,72.03
2024-02-08T16:48:00,mfh,79.93
2024-02-08T16:49:00,mfh,79.59
2024-02-08T16:50:00,mfh,79.95
2024-02-08T16:51:00,mfh,79.47
2024-02-08T16:52:00,mfh,79.90
2024-02-08T16:53:00,mfh,79.29
2024-02-08T16:54:00,mfh,78.94
2024-02-08T16:55:00,mfh,79.66
2024-02-08T16:56:00,mfh,78.89
2024-02-08T16:57:00,mfh,78.92
2024-02-08T16:58:00,mfh,78.80
2024-02-08T16:59:00,mfh,79.67
2024-02-08T17:00:00,mfh,79.17
2024-02-08T17:01:00,mfh,79.12
2024-02-08T17:02:00,mfh,79.84
2024-02-08T17:03:00,mfh,78.81
2024-02-08T17:04:00,mfh,78.83
2024-02-08T17:05:00,mfh,80.02
2024-02-08T17:06:00,mfh,80.24
2024-02-08T17:07:00,mfh,79.61
2024-02-08T17:08:00,mfh,79.86
2024-02-08T17:09:00,mfh,80.18
2024-02-08T17:10:00,mfh,80.28
2024-02-08T17:11:00,mfh,80.76
2024-02-08T17:12:00,mfh,80.39
2024-02-08T17:13:00,mfh,80.25
2024-02-08T17:14:00,mfh,80.25
2024-02-08T17:15:00,mfh,80.54
2024-02-08T17:16:00,mfh,80.23
2024-02-08T17:17:00,mfh,79.82
2024-02-08T17:18:00,mfh,79.85
2024-02-08T17:19:00,mfh,80.89
2024-02-08T17:20:00,mfh,80.24
2024-02-08T17:21:00,mfh,80.73
2024-02-08T17:22:00,mfh,80.20
2024-02-08T17:23:00,mfh,80.16
2024-02-08T17:24:00,mfh,80.21
2024-02-08T17:25:00,mfh,80.89
2024-02-08T17:26:00,mfh,80.75
2024-02-08T17:27:00,mfh,80.34
2024-02-08T17:28:00,mfh,80.36
2024-02-08T17:29:00,mfh,80.19
2024-02-08T17:30:00,mfh,80.16
2024-02-08T17:31:00,mfh,80.13
2024-02-08T17:32:00,mfh,80.29
2024-02-08T17:33:00,mfh,80.28
2024-02-08T17:34:00,mfh,80.31
2024-02-08T17:35:00,mfh,81.06
2024-02-08T17:36:00,mfh,81.13
2024-02-08T17:37:00,mfh,80.90
2024-02-08T17:38:00,mfh,81.29
2024-02-08T17:39:00,mfh,81.50
2024-02-08T17:40:00,mfh,81.53
2024-02-08T17:41:00,mfh,82.45
2024-02-08T17:42:00,mfh,81.44
2024-02-08T17:43:00,mfh,81.51
2024-02-08T17:44:00,mfh,81.45
2024-02-08T17:45:00,mfh,81.70
2024-02-08T17:46:00,mfh,81.69
2024-02-08T17:47:00,mfh,81.40
2024-02-08T17:48:00,mfh,81.46
2024-02-08T17:49:00,mfh,80.88
2024-02-08T17:50:00,mfh,81.36
2024-02-08T17:51:00,mfh,80.98
2024-02-08T17:52:00,mfh,81.72
2024-02-08T17:53:00,mfh,81.52
2024-02-08T17:54:00,mfh,81.45
2024-02-08T17:55:00,mfh,81.53
2024-02-08T17:56:00,mfh,81.45
2024-02-08T17:57:00,mfh,81.55
2024-02-08T17:58:00,mfh,81.59
2024-02-08T17:59:00,mfh,81.65
2024-02-08T18:00:00,mfh,81.34
2024-02-08T18:01:00,mfh,81.91
2024-02-08T18:02:00,mfh,81.50
2024-02-08T18:03:00,mfh,81.46
2024-02-08T18:04:00,mfh,81.35
2024-02-08T18:05:00,mfh,81.37
2024-02-08T18:06:00,mfh,81.47
2024-02-08T18:07:00,mfh,80.72
2024-02-08T18:08:00,mfh,80.77
2024-02-08T18:09:00,mfh,81.38
2024-02-08T18:10:00,mfh,81.35
2024-02-08T18:11:00,mfh,81.64
2024-02-08T18:12:00,mfh,81.53
2024-02-08T18:13:00,mfh,81.28
2024-02-08T18:14:00,mfh,81.23
2024-02-08T18:15:00,mfh,81.28
2024-02-08T18:16:00,mfh,81.39
2024-02-08T18:17:00,mfh,81.54
2024-02-08T18:18:00,mfh,81.01
2024-02-08T18:19:00,mfh,81.51
2024-02-08T18:20:00,mfh,81.02
2024-02-08T18:21:00,mfh,81.20
2024-02-08T18:22:00,mfh,81.34
2024-02-08T18:23:00,mfh,81.85
2024-02-08T18:24:00,mfh,81.46
2024-02-08T18:25:00,mfh,81.21
2024-02-08T18:26:00,mfh,81.40
2024-02-08T18:27:00,mfh,81.32
2024-02-08T18:28:00,mfh,81.19
2024-02-08T18:29:00,mfh,81.09
2024-02-08T18:30:00,mfh,81.33
2024-02-08T18:31:00,mfh,81.14
2024-02-08T18:32:00,mfh,81.78
2024-02-08T18:33:00,mfh,81.42
2024-02-08T18:34:00,mfh,78.83
2024-02-08T18:35:00,mfh,75.27
2024-02-08T18:36:00,mfh,71.04
2024-02-08T18:37:00,mfh,70.89
2024-02-08T18:38:00,mfh,70.80
2024-02-08T18:39:00,mfh,69.96
2024-02-08T18:40:00,mfh,71.02
2024-02-08T18:41:00,mfh,71.30
2024-02-08T18:42:00,mfh,70.77
2024-02-08T18:43:00,mfh,70.78
2024-02-08T18:44:00,mfh,70.91
2024-02-08T18:45:00,mfh,71.11
2024-02-08T18:46:00,mfh,71.28
2024-02-08T18:47:00,mfh,71.42
2024-02-08T18:48:00,mfh,71.49
2024-02-08T18:49:00,mfh,70.53
2024-02-08T18:50:00,mfh,71.16
2024-02-08T18:51:00,mfh,70.90
2024-02-08T18:52:00,mfh,71.72
2024-02-08T18:53:00,mfh,69.76
2024-02-08T18:54:00,mfh,69.68
2024-02-08T18:55:00,mfh,70.19
2024-02-08T18:56:00,mfh,70.44
2024-02-08T18:57:00,mfh,70.34
2024-02-08T18:58:00,mfh,70.31
2024-02-08T18:59:00,mfh,70.89
2024-02-08T19:00:00,mfh,78.16
2024-02-08T19:01:00,mfh,80.51
2024-02-08T19:02:00,mfh,80.82
2024-02-08T19:03:00,mfh,81.63
2024-02-08T19:04:00,mfh,81.45
2024-02-08T19:05:00,mfh,81.29
2024-02-08T19:06:00,mfh,81.22
2024-02-08T19:07:00,mfh,80.98
2024-02-08T19:08:00,mfh,80.75
2024-02-08T19:09:00,mfh,80.83
2024-02-08T19:10:00,mfh,73.03
2024-02-08T19:11:00,mfh,72.42
2024-02-08T19:12:00,mfh,72.45
2024-02-08T19:13:00,mfh,72.94
2024-02-08T19:14:00,mfh,72.52
2024-02-08T19:15:00,mfh,72.09
2024-02-08T19:16:00,mfh,67.99
2024-02-08T19:17:00,mfh,68.21
2024-02-08T19:18:00,mfh,68.89
2024-02-08T19:19:00,mfh,68.21
2024-02-08T19:20:00,mfh,68.47
2024-02-08T19:21:00,mfh,68.39
2024-02-08T19:22:00,mfh,64.89
2024-02-08T19:23:00,mfh,60.55
2024-02-08T19:24:00,mfh,57.41
2024-02-08T19:25:00,mfh,56.57
2024-02-08T19:26:00,mfh,56.46
2024-02-08T19:27:00,mfh,57.09
2024-02-08T19:28:00,mfh,68.23
2024-02-08T19:29:00,mfh,74.31
2024-02-08T19:30:00,mfh,73.38
2024-02-08T19:31:00,mfh,74.07
2024-02-08T19:32:00,mfh,73.60
2024-02-08T19:33:00,mfh,73.02
2024-02-08T19:34:00,mfh,72.94
2024-02-08T19:35:00,mfh,72.37
2024-02-08T19:36:00,mfh,72.19
2024-02-08T19:37:00,mfh,72.44
2024-02-08T19:38:00,mfh,72.73
2024-02-08T19:39:00,mfh,73.46
2024-02-08T19:40:00,mfh,72.90
2024-02-08T19:41:00,mfh,72.20
2024-02-08T19:42:00,mfh,71.55
2024-02-08T19:43:00,mfh,71.58
2024-02-08T19:44:00,mfh,71.55
2024-02-08T19:45:00,mfh,72.30
2024-02-08T19:46:00,mfh,69.70
2024-02-08T19:47:00,mfh,69.86
2024-02-08T19:48:00,mfh,70.64
2024-02-08T19:49:00,mfh,69.71
2024-02-08T19:50:00,mfh,70.52
2024-02-08T19:51:00,mfh,70.69
2024-02-08T19:52:00,mfh,74.30
2024-02-08T19:53:00,mfh,74.33
2024-02-08T19:54:00,mfh,74.48
2024-02-08T19:55:00,mfh,73.53
2024-02-08T19:56:00,mfh,72.89
2024-02-08T19:57:00,mfh,72.94
2024-02-08T19:58:00,mfh,69.69
2024-02-08T19:59:00,mfh,70.36
2024-02-08T20:00:00,mfh,70.15
2024-02-08T20:01:00,mfh,71.19
2024-02-08T20:02:00,mfh,70.11
2024-02-08T20:03:00,mfh,70.27
2024-02-08T20:04:00,mfh,70.28
2024-02-08T20:05:00,mfh,70.55
2024-02-08T20:06:00,mfh,70.57
2024-02-08T20:07:00,mfh,66.47
2024-02-08T20:08:00,mfh,66.40
2024-02-08T20:09:00,mfh,66.45
2024-02-08T20:10:00,mfh,67.05
2024-02-08T20:11:00,mfh,67.43
2024-02-08T20:12:00,mfh,66.78
2024-02-08T20:13:00,mfh,66.28
2024-02-08T20:14:00,mfh,66.88
2024-02-08T20:15:00,mfh,73.91
2024-02-08T20:16:00,mfh,73.90
2024-02-08T20:17:00,mfh,74.35
2024-02-08T20:18:00,mfh,74.98
2024-02-08T20:19:00,mfh,72.86
2024-02-08T20:20:00,mfh,73.68
2024-02-08T20:21:00,mfh,72.83
2024-02-08T20:22:00,mfh,72.75
2024-02-08T20:23:00,mfh,72.67
2024-02-08T20:24:00,mfh,68.60
2024-02-08T20:25:00,mfh,68.53
2024-02-08T20:26:00,mfh,73.22
2024-02-08T20:27:00,mfh,73.17
2024-02-08T20:28:00,mfh,71.98
2024-02-08T20:29:00,mfh,72.09
2024-02-08T20:30:00,mfh,72.73
2024-02-08T20:31:00,mfh,73.39
2024-02-08T20:32:00,mfh,72.79
2024-02-08T20:33:00,mfh,73.11
2024-02-08T20:34:00,mfh,73.16
2024-02-08T20:35:00,mfh,73.72
2024-02-08T20:36:00,mfh,73.02
2024-02-08T20:37:00,mfh,72.93
2024-02-08T20:38:00,mfh,73.12
2024-02-08T20:39:00,mfh,72.92
2024-02-08T20:40:00,mfh,72.94
2024-02-08T20:41:00,mfh,72.89
2024-02-08T20:42:00,mfh,72.72
2024-02-08T20:43:00,mfh,72.74
2024-02-08T20:44:00,mfh,73.33
2024-02-08T20:45:00,mfh,72.48
2024-02-08T20:46:00,mfh,71.72
2024-02-08T20:47:00,mfh,71.93
2024-02-08T20:48:00,mfh,72.47
2024-02-08T20:49:00,mfh,72.66
2024-02-08T20:50:00,mfh,73.04
2024-02-08T20:51:00,mfh,72.98
2024-02-08T20:52:00,mfh,72.95
2024-02-08T20:53:00,mfh,73.03
2024-02-08T20:54:00,mfh,73.37
2024-02-08T20:55:00,mfh,73.80
2024-02-08T20:56:00,mfh,73.12
2024-02-08T20:57:00,mfh,73.03
2024-02-08T20:58:00,mfh,73.53
2024-02-08T20:59:00,mfh,72.28
2024-02-08T21:00:00,mfh,72.11
2024-02-08T21:01:00,mfh,66.80
2024-02-08T21:02:00,mfh,67.06
2024-02-08T21:03:00,mfh,66.96
2024-02-08T21:04:00,mfh,67.10
2024-02-08T21:05:00,mfh,67.36
2024-02-08T21:06:00,mfh,67.35
2024-02-08T21:07:00,mfh,68.17
2024-02-08T21:08:00,mfh,66.98
2024-02-08T21:09:00,mfh,67.06
2024-02-08T21:10:00,mfh,66.57
2024-02-08T21:11:00,mfh,66.43
2024-02-08T21:12:00,mfh,66.80
2024-02-08T21:13:00,mfh,67.87
2024-02-08T21:14:00,mfh,67.08
2024-02-08T21:15:00,mfh,67.07
2024-02-08T21:16:00,mfh,67.30
2024-02-08T21:17:00,mfh,66.43
2024-02-08T21:18:00,mfh,66.85
2024-02-08T21:19:00,mfh,66.23
2024-02-08T21:20:00,mfh,66.22
2024-02-08T21:21:00,mfh,67.03
2024-02-08T21:22:00,mfh,66.92
2024-02-08T21:23:00,mfh,63.20
2024-02-08T21:24:00,mfh,63.29
2024-02-08T21:25:00,mfh,63.07
2024-02-08T21:26:00,mfh,64.41
2024-02-08T21:27:00,mfh,63.68
2024-02-08T21:28:00,mfh,62.55
2024-02-08T21:29:00,mfh,62.80
2024-02-08T21:30:00,mfh,63.38
2024-02-08T21:31:00,mfh,63.32
2024-02-08T21:32:00,mfh,63.17
2024-02-08T21:33:00,mfh,63.21
2024-02-08T21:34:00,mfh,63.35
2024-02-08T21:35:00,mfh,63.36
2024-02-08T21:36:00,mfh,62.64
2024-02-08T21:37:00,mfh,62.65
2024-02-08T21:38:00,mfh,63.14
2024-02-08T21:39:00,mfh,63.66
2024-02-08T21:40:00,mfh,62.89
2024-02-08T21:41:00,mfh,62.90
2024-02-08T21:42:00,mfh,67.07
2024-02-08T21:43:00,mfh,67.33
2024-02-08T21:44:00,mfh,66.98
2024-02-08T21:45:00,mfh,67.09
2024-02-08T21:46:00,mfh,66.53
2024-02-08T21:47:00,mfh,68.17
2024-02-08T21:48:00,mfh,66.51
2024-02-08T21:49:00,mfh,67.06
2024-02-08T21:50:00,mfh,67.14
2024-02-08T21:51:00,mfh,69.59
2024-02-08T21:52:00,mfh,70.11
2024-02-08T21:53:00,mfh,69.24
2024-02-08T21:54:00,mfh,68.39
2024-02-08T21:55:00,mfh,68.49
2024-02-08T21:56:00,mfh,68.38
2024-02-08T21:57:00,mfh,68.89
2024-02-08T21:58:00,mfh,69.28
2024-02-08T21:59:00,mfh,69.04
2024-02-08T22:00:00,mfh,64.94
2024-02-08T22:01:00,mfh,45.88
2024-02-08T22:02:00,mfh,39.73
2024-02-08T22:03:00,mfh,32.97
2024-02-08T22:04:00,mfh,33.19
2024-02-08T22:05:00,mfh,32.35
2024-02-08T22:06:00,mfh,32.47
2024-02-08T22:07:00,mfh,32.10
2024-02-08T22:08:00,mfh,32.79
2024-02-08T22:09:00,mfh,32.74
2024-02-08T22:10:00,mfh,34.19
2024-02-08T22:11:00,mfh,33.64
