#datetime,building,power
2023-03-30T11:06:00,vfh,87.25
2023-03-30T11:07:00,vfh,108.76
2023-03-30T11:08:00,vfh,95.75
2023-03-30T11:09:00,vfh,95.75
2023-03-30T11:10:00,vfh,78.14
2023-03-30T11:11:00,vfh,78.14
2023-03-30T11:12:00,vfh,32.03
2023-03-30T11:13:00,vfh,36.50
2023-03-30T11:14:00,vfh,36.50
2023-03-30T11:15:00,vfh,58.03
2023-03-30T11:16:00,vfh,34.67
2023-03-30T11:17:00,vfh,47.51
2023-03-30T11:18:00,vfh,69.51
2023-03-30T11:19:00,vfh,69.51
2023-03-30T11:20:00,vfh,59.30
2023-03-30T11:21:00,vfh,63.29
2023-03-30T11:22:00,vfh,65.68
2023-03-30T11:23:00,vfh,38.96
2023-03-30T11:24:00,vfh,84.32
2023-03-30T11:25:00,vfh,109.25
2023-03-30T11:26:00,vfh,67.37
2023-03-30T11:27:00,vfh,67.37
2023-03-30T11:28:00,vfh,55.92
2023-03-30T11:29:00,vfh,55.92
2023-03-30T11:30:00,vfh,113.36
2023-03-30T11:31:00,vfh,113.36
2023-03-30T11:32:00,vfh,106.47
2023-03-30T11:33:00,vfh,84.36
2023-03-30T11:34:00,vfh,74.14
2023-03-30T11:35:00,vfh,76.84
2023-03-30T11:36:00,vfh,61.28
2023-03-30T11:37:00,vfh,61.28
2023-03-30T11:38:00,vfh,57.24
2023-03-30T11:39:00,vfh,22.51
2023-03-30T11:40:00,vfh,22.51
2023-03-30T11:41:00,vfh,82.67
2023-03-30T11:42:00,vfh,82.67
2023-03-30T11:43:00,vfh,128.90
2023-03-30T11:44:00,vfh,128.90
2023-03-30T11:45:00,vfh,66.17
2023-03-30T11:46:00,vfh,14.94
2023-03-30T11:47:00,vfh,53.49
2023-03-30T11:48:00,vfh,82.53
2023-03-30T11:49:00,vfh,34.84
2023-03-30T11:50:00,vfh,29.43
2023-03-30T11:51:00,vfh,74.84
2023-03-30T11:52:00,vfh,88.90
2023-03-30T11:53:00,vfh,42.85
2023-03-30T11:54:00,vfh,42.85
2023-03-30T11:55:00,vfh,84.03
2023-03-30T11:56:00,vfh,84.03
2023-03-30T11:57:00,vfh,86.35
2023-03-30T11:58:00,vfh,86.35
2023-03-30T11:59:00,vfh,77.81
2023-03-30T12:00:00,vfh,77.81
2023-03-30T12:01:00,vfh,66.59
2023-03-30T12:02:00,vfh,48.44
2023-03-30T12:03:00,vfh,36.91
2023-03-30T12:04:00,vfh,32.93
2023-03-30T12:05:00,vfh,32.93
2023-03-30T12:06:00,vfh,75.49
2023-03-30T12:07:00,vfh,83.07
2023-03-30T12:08:00,vfh,55.44
2023-03-30T12:09:00,vfh,84.36
2023-03-30T12:10:00,vfh,84.36
2023-03-30T12:11:00,vfh,71.28
2023-03-30T12:12:00,vfh,78.75
2023-03-30T12:13:00,vfh,109.48
2023-03-30T12:14:00,vfh,65.79
2023-03-30T12:15:00,vfh,66.04
2023-03-30T12:16:00,vfh,104.31
2023-03-30T12:17:00,vfh,99.41
2023-03-30T12:18:00,vfh,76.50
2023-03-30T12:19:00,vfh,46.34
2023-03-30T12:20:00,vfh,54.59
2023-03-30T12:21:00,vfh,33.70
2023-03-30T12:22:00,vfh,90.85
2023-03-30T12:23:00,vfh,92.77
2023-03-30T12:24:00,vfh,55.76
2023-03-30T12:25:00,vfh,41.72
2023-03-30T12:26:00,vfh,62.08
2023-03-30T12:27:00,vfh,68.87
2023-03-30T12:28:00,vfh,84.37
2023-03-30T12:29:00,vfh,75.29
2023-03-30T12:30:00,vfh,79.38
2023-03-30T12:31:00,vfh,98.86
2023-03-30T12:32:00,vfh,102.66
2023-03-30T12:33:00,vfh,47.19
2023-03-30T12:34:00,vfh,26.93
2023-03-30T12:35:00,vfh,100.28
2023-03-30T12:36:00,vfh,66.94
2023-03-30T12:37:00,vfh,24.77
2023-03-30T12:38:00,vfh,78.20
2023-03-30T12:39:00,vfh,57.61
2023-03-30T12:40:00,vfh,98.48
2023-03-30T12:41:00,vfh,123.94
2023-03-30T12:42:00,vfh,71.74
2023-03-30T12:43:00,vfh,50.07
2023-03-30T12:44:00,vfh,44.33
2023-03-30T12:45:00,vfh,55.25
2023-03-30T12:46:00,vfh,55.25
2023-03-30T12:47:00,vfh,98.29
2023-03-30T12:48:00,vfh,110.63
2023-03-30T12:49:00,vfh,116.28
2023-03-30T12:50:00,vfh,105.12
2023-03-30T12:51:00,vfh,62.85
2023-03-30T12:52:00,vfh,66.56
2023-03-30T12:53:00,vfh,95.50
2023-03-30T12:54:00,vfh,68.30
2023-03-30T12:55:00,vfh,71.64
2023-03-30T12:56:00,vfh,102.22
2023-03-30T12:57:00,vfh,55.87
2023-03-30T12:58:00,vfh,8.76
2023-03-30T12:59:00,vfh,8.76
2023-03-30T13:00:00,vfh,89.40
2023-03-30T13:01:00,vfh,89.22
2023-03-30T13:02:00,vfh,69.85
2023-03-30T13:03:00,vfh,53.12
2023-03-30T13:04:00,vfh,76.70
2023-03-30T13:05:00,vfh,74.08
2023-03-30T13:06:00,vfh,55.14
2023-03-30T13:07:00,vfh,38.23
2023-03-30T13:08:00,vfh,38.23
2023-03-30T13:09:00,vfh,54.69
2023-03-30T13:10:00,vfh,94.07
2023-03-30T13:11:00,vfh,58.03
2023-03-30T13:12:00,vfh,58.03
2023-03-30T13:13:00,vfh,69.44
2023-03-30T13:14:00,vfh,69.44
2023-03-30T13:15:00,vfh,38.58
2023-03-30T13:16:00,vfh,27.16
2023-03-30T13:17:00,vfh,27.16
2023-03-30T13:18:00,vfh,36.68
2023-03-30T13:19:00,vfh,36.68
2023-03-30T13:20:00,vfh,51.10
2023-03-30T13:21:00,vfh,54.43
2023-03-30T13:22:00,vfh,91.17
2023-03-30T13:23:00,vfh,50.20
2023-03-30T13:24:00,vfh,69.45
2023-03-30T13:25:00,vfh,25.31
2023-03-30T13:26:00,vfh,62.86
2023-03-30T13:27:00,vfh,103.76
2023-03-30T13:28:00,vfh,122.61
2023-03-30T13:29:00,vfh,92.69
2023-03-30T13:30:00,vfh,92.69
2023-03-30T13:31:00,vfh,82.60
2023-03-30T13:32:00,vfh,21.21
2023-03-30T13:33:00,vfh,28.75
2023-03-30T13:34:00,vfh,62.12
2023-03-30T13:35:00,vfh,44.15
2023-03-30T13:36:00,vfh,68.24
2023-03-30T13:37:00,vfh,81.02
2023-03-30T13:38:00,vfh,34.39
2023-03-30T13:39:00,vfh,35.06
2023-03-30T13:40:00,vfh,82.91
2023-03-30T13:41:00,vfh,30.48
2023-03-30T13:42:00,vfh,9.69
2023-03-30T13:43:00,vfh,14.82
2023-03-30T13:44:00,vfh,41.81
2023-03-30T13:45:00,vfh,46.26
2023-03-30T13:46:00,vfh,42.24
2023-03-30T13:47:00,vfh,49.67
2023-03-30T13:48:00,vfh,78.37
2023-03-30T13:49:00,vfh,65.02
2023-03-30T13:50:00,vfh,45.82
2023-03-30T13:51:00,vfh,45.82
2023-03-30T13:52:00,vfh,86.37
2023-03-30T13:53:00,vfh,107.12
2023-03-30T13:54:00,vfh,69.78
2023-03-30T13:55:00,vfh,54.86
2023-03-30T13:56:00,vfh,54.86
2023-03-30T13:57:00,vfh,111.73
2023-03-30T13:58:00,vfh,122.73
2023-03-30T13:59:00,vfh,87.79
2023-03-30T14:00:00,vfh,68.24
2023-03-30T14:01:00,vfh,110.43
2023-03-30T14:02:00,vfh,115.92
2023-03-30T14:03:00,vfh,68.72
2023-03-30T14:04:00,vfh,62.45
2023-03-30T14:05:00,vfh,71.97
2023-03-30T14:06:00,vfh,73.76
2023-03-30T14:07:00,vfh,73.76
2023-03-30T14:08:00,vfh,41.34
2023-03-30T14:09:00,vfh,41.34
2023-03-30T14:10:00,vfh,47.37
2023-03-30T14:11:00,vfh,47.37
2023-03-30T14:12:00,vfh,47.28
2023-03-30T14:13:00,vfh,47.28
2023-03-30T14:14:00,vfh,85.92
2023-03-30T14:15:00,vfh,85.92
2023-03-30T14:16:00,vfh,80.26
2023-03-30T14:17:00,vfh,60.26
2023-03-30T14:18:00,vfh,79.85
2023-03-30T14:19:00,vfh,72.98
2023-03-30T14:20:00,vfh,78.04
2023-03-30T14:21:00,vfh,64.34
2023-03-30T14:22:00,vfh,50.35
2023-03-30T14:23:00,vfh,69.27
2023-03-30T14:24:00,vfh,38.92
2023-03-30T14:25:00,vfh,83.24
2023-03-30T14:26:00,vfh,45.13
2023-03-30T14:27:00,vfh,45.13
2023-03-30T14:28:00,vfh,115.61
2023-03-30T14:29:00,vfh,93.18
2023-03-30T14:30:00,vfh,38.35
2023-03-30T14:31:00,vfh,23.10
2023-03-30T14:32:00,vfh,32.23
2023-03-30T14:33:00,vfh,39.73
2023-03-30T14:34:00,vfh,93.39
2023-03-30T14:35:00,vfh,101.61
2023-03-30T14:36:00,vfh,71.52
2023-03-30T14:37:00,vfh,71.52
2023-03-30T14:38:00,vfh,46.45
2023-03-30T14:39:00,vfh,46.45
2023-03-30T14:40:00,vfh,76.47
2023-03-30T14:41:00,vfh,118.35
2023-03-30T14:42:00,vfh,93.26
2023-03-30T14:43:00,vfh,76.83
2023-03-30T14:44:00,vfh,94.66
2023-03-30T14:45:00,vfh,50.24
2023-03-30T14:46:00,vfh,79.71
2023-03-30T14:47:00,vfh,44.42
2023-03-30T14:48:00,vfh,44.42
2023-03-30T14:49:00,vfh,57.69
2023-03-30T14:50:00,vfh,64.63
2023-03-30T14:51:00,vfh,123.86
2023-03-30T14:52:00,vfh,67.88
2023-03-30T14:53:00,vfh,63.98
2023-03-30T14:54:00,vfh,64.06
2023-03-30T14:55:00,vfh,64.06
2023-03-30T14:56:00,vfh,69.75
2023-03-30T14:57:00,vfh,69.75
2023-03-30T14:58:00,vfh,82.38
2023-03-30T14:59:00,vfh,82.38
2023-03-30T15:00:00,vfh,84.46
2023-03-30T15:01:00,vfh,109.15
2023-03-30T15:02:00,vfh,109.15
2023-03-30T15:03:00,vfh,118.02
2023-03-30T15:04:00,vfh,67.97
2023-03-30T15:05:00,vfh,17.67
2023-03-30T15:06:00,vfh,19.89
2023-03-30T15:07:00,vfh,44.26
2023-03-30T15:08:00,vfh,80.62
2023-03-30T15:09:00,vfh,79.14
2023-03-30T15:10:00,vfh,64.27
2023-03-30T15:11:00,vfh,64.27
2023-03-30T15:12:00,vfh,69.08
2023-03-30T15:13:00,vfh,68.86
2023-03-30T15:14:00,vfh,68.86
2023-03-30T15:15:00,vfh,49.22
2023-03-30T15:16:00,vfh,54.98
2023-03-30T15:17:00,vfh,70.20
2023-03-30T15:18:00,vfh,47.16
2023-03-30T15:19:00,vfh,101.54
2023-03-30T15:20:00,vfh,95.32
2023-03-30T15:21:00,vfh,107.80
2023-03-30T15:22:00,vfh,107.80
2023-03-30T15:23:00,vfh,71.11
2023-03-30T15:24:00,vfh,71.11
2023-03-30T15:25:00,vfh,60.50
2023-03-30T15:26:00,vfh,49.11
2023-03-30T15:27:00,vfh,41.72
2023-03-30T15:28:00,vfh,43.08
2023-03-30T15:29:00,vfh,73.56
2023-03-30T15:30:00,vfh,87.03
2023-03-30T15:31:00,vfh,100.84
2023-03-30T15:32:00,vfh,49.31
2023-03-30T15:33:00,vfh,49.31
2023-03-30T15:34:00,vfh,112.26
2023-03-30T15:35:00,vfh,112.26
2023-03-30T15:36:00,vfh,79.49
2023-03-30T15:37:00,vfh,79.49
2023-03-30T15:38:00,vfh,73.52
2023-03-30T15:39:00,vfh,51.67
2023-03-30T15:40:00,vfh,27.52
2023-03-30T15:41:00,vfh,24.38
2023-03-30T15:42:00,vfh,93.97
2023-03-30T15:43:00,vfh,93.97
2023-03-30T15:44:00,vfh,35.22
2023-03-30T15:45:00,vfh,34.42
2023-03-30T15:46:00,vfh,27.46
2023-03-30T15:47:00,vfh,26.82
2023-03-30T15:48:00,vfh,26.82
2023-03-30T15:49:00,vfh,34.94
2023-03-30T15:50:00,vfh,31.58
2023-03-30T15:51:00,vfh,5.00
2023-03-30T15:52:00,vfh,55.78
2023-03-30T15:53:00,vfh,68.12
2023-03-30T15:54:00,vfh,46.73
2023-03-30T15:55:00,vfh,40.41
2023-03-30T15:56:00,vfh,40.41
2023-03-30T15:57:00,vfh,125.23
2023-03-30T15:58:00,vfh,125.23
2023-03-30T15:59:00,vfh,98.31
2023-03-30T16:00:00,vfh,127.61
2023-03-30T16:01:00,vfh,67.29
2023-03-30T16:02:00,vfh,46.10
2023-03-30T16:03:00,vfh,51.02
2023-03-30T16:04:00,vfh,121.58
2023-03-30T16:05:00,vfh,121.58
2023-03-30T16:06:00,vfh,66.59
2023-03-30T16:07:00,vfh,68.26
2023-03-30T16:08:00,vfh,67.08
2023-03-30T16:09:00,vfh,88.87
2023-03-30T16:10:00,vfh,83.45
2023-03-30T16:11:00,vfh,78.21
2023-03-30T16:12:00,vfh,78.21
2023-03-30T16:13:00,vfh,56.09
2023-03-30T16:14:00,vfh,56.09
2023-03-30T16:15:00,vfh,27.88
2023-03-30T16:16:00,vfh,27.88
2023-03-30T16:17:00,vfh,37.78
2023-03-30T16:18:00,vfh,37.78
2023-03-30T16:19:00,vfh,37.86
2023-03-30T16:20:00,vfh,37.86
2023-03-30T16:21:00,vfh,58.76
2023-03-30T16:22:00,vfh,73.31
2023-03-30T16:23:00,vfh,94.74
2023-03-30T16:24:00,vfh,98.70
2023-03-30T16:25:00,vfh,72.48
2023-03-30T16:26:00,vfh,27.24
2023-03-30T16:27:00,vfh,27.24
2023-03-30T16:28:00,vfh,52.50
2023-03-30T16:29:00,vfh,46.51
2023-03-30T16:30:00,vfh,33.84
2023-03-30T16:31:00,vfh,41.03
2023-03-30T16:32:00,vfh,53.38
2023-03-30T16:33:00,vfh,72.11
2023-03-30T16:34:00,vfh,72.11
2023-03-30T16:35:00,vfh,56.29
2023-03-30T16:36:00,vfh,56.29
2023-03-30T16:37:00,vfh,127.06
2023-03-30T16:38:00,vfh,98.22
2023-03-30T16:39:00,vfh,46.52
2023-03-30T16:40:00,vfh,59.08
2023-03-30T16:41:00,vfh,119.51
2023-03-30T16:42:00,vfh,91.83
2023-03-30T16:43:00,vfh,38.65
2023-03-30T16:44:00,vfh,43.77
2023-03-30T16:45:00,vfh,43.77
2023-03-30T16:46:00,vfh,118.01
2023-03-30T16:47:00,vfh,118.01
2023-03-30T16:48:00,vfh,67.53
2023-03-30T16:49:00,vfh,103.64
2023-03-30T16:50:00,vfh,108.36
2023-03-30T16:51:00,vfh,101.07
2023-03-30T16:52:00,vfh,70.61
2023-03-30T16:53:00,vfh,53.62
2023-03-30T16:54:00,vfh,58.90
2023-03-30T16:55:00,vfh,56.34
2023-03-30T16:56:00,vfh,19.42
2023-03-30T16:57:00,vfh,78.42
2023-03-30T16:58:00,vfh,68.23
2023-03-30T16:59:00,vfh,81.66
2023-03-30T17:00:00,vfh,109.83
2023-03-30T17:01:00,vfh,70.84
2023-03-30T17:02:00,vfh,70.84
2023-03-30T17:03:00,vfh,107.70
2023-03-30T17:04:00,vfh,107.70
2023-03-30T17:05:00,vfh,57.92
2023-03-30T17:06:00,vfh,58.13
2023-03-30T17:07:00,vfh,94.34
2023-03-30T17:08:00,vfh,77.01
2023-03-30T17:09:00,vfh,117.13
2023-03-30T17:10:00,vfh,111.58
2023-03-30T17:11:00,vfh,113.29
2023-03-30T17:12:00,vfh,79.53
2023-03-30T17:13:00,vfh,73.66
2023-03-30T17:14:00,vfh,119.43
2023-03-30T17:15:00,vfh,124.97
2023-03-30T17:16:00,vfh,84.21
2023-03-30T17:17:00,vfh,44.12
2023-03-30T17:18:00,vfh,61.06
2023-03-30T17:19:00,vfh,61.06
2023-03-30T17:20:00,vfh,81.88
2023-03-30T17:21:00,vfh,51.84
2023-03-30T17:22:00,vfh,44.48
2023-03-30T17:23:00,vfh,62.80
2023-03-30T17:24:00,vfh,99.39
2023-03-30T17:25:00,vfh,36.30
2023-03-30T17:26:00,vfh,54.01
2023-03-30T17:27:00,vfh,67.22
2023-03-30T17:28:00,vfh,89.54
2023-03-30T17:29:00,vfh,126.73
2023-03-30T17:30:00,vfh,92.95
2023-03-30T17:31:00,vfh,31.67
2023-03-30T17:32:00,vfh,63.92
2023-03-30T17:33:00,vfh,63.92
2023-03-30T17:34:00,vfh,81.48
2023-03-30T17:35:00,vfh,43.49
2023-03-30T17:36:00,vfh,69.26
2023-03-30T17:37:00,vfh,62.64
2023-03-30T17:38:00,vfh,101.70
2023-03-30T17:39:00,vfh,69.81
2023-03-30T17:40:00,vfh,60.62
2023-03-30T17:41:00,vfh,93.29
2023-03-30T17:42:00,vfh,125.70
2023-03-30T17:43:00,vfh,32.57
2023-03-30T17:44:00,vfh,32.57
2023-03-30T17:45:00,vfh,48.59
2023-03-30T17:46:00,vfh,61.27
2023-03-30T17:47:00,vfh,61.27
2023-03-30T17:48:00,vfh,100.66
2023-03-30T17:49:00,vfh,77.48
2023-03-30T17:50:00,vfh,60.61
2023-03-30T17:51:00,vfh,84.18
2023-03-30T17:52:00,vfh,76.27
2023-03-30T17:53:00,vfh,76.27
2023-03-30T17:54:00,vfh,57.84
2023-03-30T17:55:00,vfh,77.17
2023-03-30T17:56:00,vfh,44.46
2023-03-30T17:57:00,vfh,52.51
2023-03-30T17:58:00,vfh,54.67
2023-03-30T17:59:00,vfh,77.31
2023-03-30T18:00:00,vfh,72.02
2023-03-30T18:01:00,vfh,36.16
2023-03-30T18:02:00,vfh,101.33
2023-03-30T18:03:00,vfh,13.73
2023-03-30T18:04:00,vfh,13.73
2023-03-30T18:05:00,vfh,20.44
2023-03-30T18:06:00,vfh,6.01
2023-03-30T18:07:00,vfh,47.53
2023-03-30T18:08:00,vfh,49.70
2023-03-30T18:09:00,vfh,24.03
2023-03-30T18:10:00,vfh,59.95
2023-03-30T18:11:00,vfh,72.23
2023-03-30T18:12:00,vfh,63.95
2023-03-30T18:13:00,vfh,63.95
2023-03-30T18:14:00,vfh,83.23
2023-03-30T18:15:00,vfh,89.93
2023-03-30T18:16:00,vfh,89.93
2023-03-30T18:17:00,vfh,101.10
2023-03-30T18:18:00,vfh,99.47
2023-03-30T18:19:00,vfh,51.46
2023-03-30T18:20:00,vfh,57.77
2023-03-30T18:21:00,vfh,63.50
2023-03-30T18:22:00,vfh,66.80
2023-03-30T18:23:00,vfh,20.23
2023-03-30T18:24:00,vfh,44.70
2023-03-30T18:25:00,vfh,56.07
2023-03-30T18:26:00,vfh,60.75
2023-03-30T18:27:00,vfh,17.16
2023-03-30T18:28:00,vfh,17.04
2023-03-30T18:29:00,vfh,17.96
2023-03-30T18:30:00,vfh,20.33
2023-03-30T18:31:00,vfh,20.33
2023-03-30T18:32:00,vfh,44.82
2023-03-30T18:33:00,vfh,76.98
2023-03-30T18:34:00,vfh,76.98
2023-03-30T18:35:00,vfh,76.47
2023-03-30T18:36:00,vfh,76.47
2023-03-30T18:37:00,vfh,74.92
2023-03-30T18:38:00,vfh,29.69
2023-03-30T18:39:00,vfh,44.16
2023-03-30T18:40:00,vfh,72.72
2023-03-30T18:41:00,vfh,99.02
2023-03-30T18:42:00,vfh,83.09
2023-03-30T18:43:00,vfh,85.76
2023-03-30T18:44:00,vfh,117.49
2023-03-30T18:45:00,vfh,33.33
2023-03-30T18:46:00,vfh,50.05
2023-03-30T18:47:00,vfh,43.73
2023-03-30T18:48:00,vfh,85.01
2023-03-30T18:49:00,vfh,85.01
2023-03-30T18:50:00,vfh,46.17
2023-03-30T18:51:00,vfh,46.17
2023-03-30T18:52:00,vfh,81.69
2023-03-30T18:53:00,vfh,97.46
2023-03-30T18:54:00,vfh,97.46
2023-03-30T18:55:00,vfh,33.28
2023-03-30T18:56:00,vfh,45.07
2023-03-30T18:57:00,vfh,39.90
2023-03-30T18:58:00,vfh,69.95
2023-03-30T18:59:00,vfh,81.85
2023-03-30T19:00:00,vfh,81.85
2023-03-30T19:01:00,vfh,72.48
2023-03-30T19:02:00,vfh,58.26
2023-03-30T19:03:00,vfh,107.27
2023-03-30T19:04:00,vfh,70.08
2023-03-30T19:05:00,vfh,108.38
2023-03-30T19:06:00,vfh,109.72
2023-03-30T19:07:00,vfh,103.06
2023-03-30T19:08:00,vfh,99.93
2023-03-30T19:09:00,vfh,99.97
2023-03-30T19:10:00,vfh,64.84
2023-03-30T19:11:00,vfh,54.81
2023-03-30T19:12:00,vfh,62.11
2023-03-30T19:13:00,vfh,67.31
2023-03-30T19:14:00,vfh,75.65
2023-03-30T19:15:00,vfh,61.64
2023-03-30T19:16:00,vfh,65.12
2023-03-30T19:17:00,vfh,52.94
2023-03-30T19:18:00,vfh,52.94
2023-03-30T19:19:00,vfh,78.13
2023-03-30T19:20:00,vfh,78.13
2023-03-30T19:21:00,vfh,74.15
2023-03-30T19:22:00,vfh,74.15
2023-03-30T19:23:00,vfh,42.36
2023-03-30T19:24:00,vfh,41.70
2023-03-30T19:25:00,vfh,46.72
2023-03-30T19:26:00,vfh,53.11
2023-03-30T19:27:00,vfh,53.11
2023-03-30T19:28:00,vfh,72.12
2023-03-30T19:29:00,vfh,72.12
2023-03-30T19:30:00,vfh,51.21
2023-03-30T19:31:00,vfh,66.94
2023-03-30T19:32:00,vfh,36.83
2023-03-30T19:33:00,vfh,36.83
2023-03-30T19:34:00,vfh,44.57
2023-03-30T19:35:00,vfh,44.57
2023-03-30T19:36:00,vfh,84.80
2023-03-30T19:37:00,vfh,84.80
2023-03-30T19:38:00,vfh,71.10
2023-03-30T19:39:00,vfh,81.31
2023-03-30T19:40:00,vfh,30.11
2023-03-30T19:41:00,vfh,74.95
2023-03-30T19:42:00,vfh,93.15
2023-03-30T19:43:00,vfh,30.68
2023-03-30T19:44:00,vfh,65.57
2023-03-30T19:45:00,vfh,73.46
2023-03-30T19:46:00,vfh,124.94
2023-03-30T19:47:00,vfh,112.46
2023-03-30T19:48:00,vfh,88.51
2023-03-30T19:49:00,vfh,84.49
2023-03-30T19:50:00,vfh,58.59
2023-03-30T19:51:00,vfh,73.65
2023-03-30T19:52:00,vfh,39.86
2023-03-30T19:53:00,vfh,36.54
2023-03-30T19:54:00,vfh,44.98
2023-03-30T19:55:00,vfh,49.90
2023-03-30T19:56:00,vfh,40.59
2023-03-30T19:57:00,vfh,64.48
2023-03-30T19:58:00,vfh,84.44
2023-03-30T19:59:00,vfh,72.73
2023-03-30T20:00:00,vfh,118.58
2023-03-30T20:01:00,vfh,118.58
2023-03-30T20:02:00,vfh,120.98
2023-03-30T20:03:00,vfh,120.98
2023-03-30T20:04:00,vfh,103.06
2023-03-30T20:05:00,vfh,103.06
2023-03-30T20:06:00,vfh,122.85
2023-03-30T20:07:00,vfh,77.48
2023-03-30T20:08:00,vfh,60.54
2023-03-30T20:09:00,vfh,50.41
2023-03-30T20:10:00,vfh,24.56
2023-03-30T20:11:00,vfh,21.42
2023-03-30T20:12:00,vfh,16.55
2023-03-30T20:13:00,vfh,66.53
2023-03-30T20:14:00,vfh,81.06
2023-03-30T20:15:00,vfh,57.91
2023-03-30T20:16:00,vfh,58.21
2023-03-30T20:17:00,vfh,121.89
2023-03-30T20:18:00,vfh,121.89
2023-03-30T20:19:00,vfh,91.78
2023-03-30T20:20:00,vfh,41.73
2023-03-30T20:21:00,vfh,59.15
2023-03-30T20:22:00,vfh,70.69
2023-03-30T20:23:00,vfh,65.08
2023-03-30T20:24:00,vfh,51.69
2023-03-30T20:25:00,vfh,29.37
2023-03-30T20:26:00,vfh,29.37
2023-03-30T20:27:00,vfh,66.68
2023-03-30T20:28:00,vfh,63.01
2023-03-30T20:29:00,vfh,107.46
2023-03-30T20:30:00,vfh,86.63
2023-03-30T20:31:00,vfh,70.10
2023-03-30T20:32:00,vfh,72.23
2023-03-30T20:33:00,vfh,89.67
2023-03-30T20:34:00,vfh,104.15
2023-03-30T20:35:00,vfh,78.64
2023-03-30T20:36:00,vfh,33.96
2023-03-30T20:37:00,vfh,33.96
2023-03-30T20:38:00,vfh,70.10
2023-03-30T20:39:00,vfh,70.10
2023-03-30T20:40:00,vfh,81.26
2023-03-30T20:41:00,vfh,79.27
2023-03-30T20:42:00,vfh,50.86
2023-03-30T20:43:00,vfh,50.86
2023-03-30T20:44:00,vfh,46.33
2023-03-30T20:45:00,vfh,46.33
2023-03-30T20:46:00,vfh,70.29
2023-03-30T20:47:00,vfh,69.80
2023-03-30T20:48:00,vfh,65.96
2023-03-30T20:49:00,vfh,18.42
2023-03-30T20:50:00,vfh,18.42
2023-03-30T20:51:00,vfh,33.35
2023-03-30T20:52:00,vfh,35.51
2023-03-30T20:53:00,vfh,18.63
2023-03-30T20:54:00,vfh,74.92
2023-03-30T20:55:00,vfh,36.72
2023-03-30T20:56:00,vfh,36.72
2023-03-30T20:57:00,vfh,44.09
2023-03-30T20:58:00,vfh,42.36
2023-03-30T20:59:00,vfh,64.17
2023-03-30T21:00:00,vfh,72.63
2023-03-30T21:01:00,vfh,93.21
2023-03-30T21:02:00,vfh,58.53
2023-03-30T21:03:00,vfh,58.53
2023-03-30T21:04:00,vfh,93.97
2023-03-30T21:05:00,vfh,93.97
2023-03-30T21:06:00,vfh,32.04
2023-03-30T21:07:00,vfh,32.04
2023-03-30T21:08:00,vfh,111.18
2023-03-30T21:09:00,vfh,111.18
2023-03-30T21:10:00,vfh,99.89
2023-03-30T21:11:00,vfh,99.89
2023-03-30T21:12:00,vfh,104.14
2023-03-30T21:13:00,vfh,104.14
2023-03-30T21:14:00,vfh,31.75
2023-03-30T21:15:00,vfh,73.39
2023-03-30T21:16:00,vfh,59.55
2023-03-30T21:17:00,vfh,9.63
2023-03-30T21:18:00,vfh,99.86
2023-03-30T21:19:00,vfh,52.54
2023-03-30T21:20:00,vfh,46.45
2023-03-30T21:21:00,vfh,56.86
2023-03-30T21:22:00,vfh,87.46
2023-03-30T21:23:00,vfh,82.79
2023-03-30T21:24:00,vfh,68.96
2023-03-30T21:25:00,vfh,68.51
2023-03-30T21:26:00,vfh,79.92
2023-03-30T21:27:00,vfh,54.20
2023-03-30T21:28:00,vfh,58.02
2023-03-30T21:29:00,vfh,66.48
2023-03-30T21:30:00,vfh,37.73
2023-03-30T21:31:00,vfh,37.73
2023-03-30T21:32:00,vfh,30.19
2023-03-30T21:33:00,vfh,30.19
2023-03-30T21:34:00,vfh,85.31
2023-03-30T21:35:00,vfh,85.31
2023-03-30T21:36:00,vfh,59.87
2023-03-30T21:37:00,vfh,91.48
2023-03-30T21:38:00,vfh,81.21
2023-03-30T21:39:00,vfh,68.14
2023-03-30T21:40:00,vfh,77.66
2023-03-30T21:41:00,vfh,77.56
2023-03-30T21:42:00,vfh,87.41
2023-03-30T21:43:00,vfh,68.69
2023-03-30T21:44:00,vfh,64.75
2023-03-30T21:45:00,vfh,49.25
2023-03-30T21:46:00,vfh,64.86
2023-03-30T21:47:00,vfh,80.31
2023-03-30T21:48:00,vfh,81.53
2023-03-30T21:49:00,vfh,92.26
2023-03-30T21:50:00,vfh,36.43
2023-03-30T21:51:00,vfh,42.49
2023-03-30T21:52:00,vfh,18.44
2023-03-30T21:53:00,vfh,67.72
2023-03-30T21:54:00,vfh,35.52
2023-03-30T21:55:00,vfh,35.52
2023-03-30T21:56:00,vfh,64.16
2023-03-30T21:57:00,vfh,49.23
2023-03-30T21:58:00,vfh,88.14
2023-03-30T21:59:00,vfh,88.14
2023-03-30T22:00:00,vfh,69.62
2023-03-30T22:01:00,vfh,108.13
2023-03-30T22:02:00,vfh,70.56
2023-03-30T22:03:00,vfh,64.23
2023-03-30T22:04:00,vfh,111.89
2023-03-30T22:05:00,vfh,76.91
2023-03-30T22:06:00,vfh,76.91
2023-03-30T22:07:00,vfh,69.80
2023-03-30T22:08:00,vfh,69.80
2023-03-30T22:09:00,vfh,82.44
2023-03-30T22:10:00,vfh,82.44
2023-03-30T22:11:00,vfh,29.75
