#datetime,building,power
2023-08-23T21:01:00,nat,55.42
2023-08-23T21:04:00,nat,677.65
2023-08-23T21:05:00,nat,192.99
2023-08-23T21:08:00,nat,489.00
2023-08-23T21:09:00,nat,138.38
2023-08-23T21:10:00,nat,564.87
2023-08-23T21:12:00,nat,445.07
2023-08-23T21:14:00,nat,100.84
2023-08-23T21:15:00,nat,481.86
2023-08-23T21:16:00,nat,237.18
2023-08-23T21:17:00,nat,93.28
2023-08-23T21:20:00,nat,772.35
2023-08-23T21:22:00,nat,531.67
2023-08-23T21:24:00,nat,525.51
2023-08-23T21:25:00,nat,194.32
2023-08-23T21:26:00,nat,165.08
2023-08-23T21:28:00,nat,548.69
2023-08-23T21:29:00,nat,78.88
2023-08-23T21:32:00,nat,417.51
2023-08-23T21:33:00,nat,517.31
2023-08-23T21:34:00,nat,97.95
2023-08-23T21:35:00,nat,169.91
2023-08-23T21:37:00,nat,537.27
2023-08-23T21:38:00,nat,128.81
2023-08-23T21:40:00,nat,513.99
2023-08-23T21:41:00,nat,245.21
2023-08-23T21:43:00,nat,511.23
2023-08-23T21:44:00,nat,110.46
2023-08-23T21:47:00,nat,400.30
2023-08-23T21:48:00,nat,216.75
2023-08-23T21:49:00,nat,648.93
2023-08-23T21:52:00,nat,700.90
2023-08-23T21:54:00,nat,565.57
2023-08-23T21:55:00,nat,135.93
2023-08-23T21:57:00,nat,585.72
2023-08-23T21:59:00,nat,201.47
2023-08-23T22:00:00,nat,405.61
2023-08-23T22:02:00,nat,374.75
2023-08-23T22:03:00,nat,253.16
2023-08-23T22:06:00,nat,380.14
2023-08-23T22:07:00,nat,348.29
2023-08-23T22:09:00,nat,168.37
2023-08-23T22:11:00,nat,366.85
2023-08-23T22:12:00,nat,366.85
2023-08-23T22:14:00,nat,434.87
2023-08-23T22:17:00,nat,300.26
2023-08-23T22:18:00,nat,407.03
2023-08-23T22:20:00,nat,379.42
2023-08-23T22:22:00,nat,433.04
2023-08-23T22:24:00,nat,412.24
2023-08-23T22:25:00,nat,170.35
2023-08-23T22:27:00,nat,406.60
2023-08-23T22:28:00,nat,49.66
2023-08-23T22:30:00,nat,470.11
2023-08-23T22:31:00,nat,114.13
2023-08-23T22:33:00,nat,297.10
2023-08-23T22:35:00,nat,314.51
2023-08-23T22:37:00,nat,381.64
2023-08-23T22:39:00,nat,454.18
2023-08-23T22:41:00,nat,313.09
2023-08-23T22:43:00,nat,312.15
2023-08-23T22:45:00,nat,286.98
2023-08-23T22:46:00,nat,130.89
2023-08-23T22:48:00,nat,311.52
2023-08-23T22:50:00,nat,358.24
2023-08-23T22:52:00,nat,410.08
2023-08-23T22:54:00,nat,414.41
2023-08-23T22:55:00,nat,126.08
2023-08-23T22:56:00,nat,14.67
2023-08-23T22:58:00,nat,454.36
2023-08-23T23:00:00,nat,403.20
2023-08-23T23:01:00,nat,115.16
2023-08-23T23:03:00,nat,360.63
2023-08-23T23:05:00,nat,435.69
2023-08-23T23:07:00,nat,364.20
2023-08-23T23:08:00,nat,80.53
2023-08-23T23:10:00,nat,364.11
2023-08-23T23:11:00,nat,136.30
2023-08-23T23:13:00,nat,362.98
2023-08-23T23:15:00,nat,322.54
2023-08-23T23:17:00,nat,334.51
2023-08-23T23:18:00,nat,39.67
2023-08-23T23:20:00,nat,355.83
2023-08-23T23:22:00,nat,330.63
2023-08-23T23:23:00,nat,150.40
2023-08-23T23:25:00,nat,347.49
2023-08-23T23:26:00,nat,90.06
2023-08-23T23:27:00,nat,43.61
2023-08-23T23:29:00,nat,354.50
2023-08-23T23:31:00,nat,336.53
2023-08-23T23:33:00,nat,310.81
2023-08-23T23:34:00,nat,80.03
2023-08-23T23:37:00,nat,531.18
2023-08-23T23:39:00,nat,338.69
2023-08-23T23:40:00,nat,98.69
2023-08-23T23:42:00,nat,270.16
2023-08-23T23:43:00,nat,187.05
2023-08-23T23:45:00,nat,353.41
2023-08-23T23:46:00,nat,52.59
2023-08-23T23:48:00,nat,350.06
2023-08-23T23:49:00,nat,112.50
2023-08-23T23:51:00,nat,344.07
2023-08-23T23:53:00,nat,283.76
2023-08-23T23:54:00,nat,103.76
2023-08-23T23:55:00,nat,108.15
2023-08-23T23:57:00,nat,360.51
2023-08-23T23:59:00,nat,392.11
