#datetime,building,power
2022-12-26T18:58:00,vtr,65.39
2022-12-26T18:59:00,vtr,26.43
2022-12-26T19:01:00,vtr,43.77
2022-12-26T19:02:00,vtr,17.40
2022-12-26T19:04:00,vtr,43.83
2022-12-26T19:06:00,vtr,43.77
2022-12-26T19:08:00,vtr,43.83
2022-12-26T19:10:00,vtr,39.61
2022-12-26T19:11:00,vtr,22.21
2022-12-26T19:12:00,vtr,47.99
2022-12-26T19:15:00,vtr,43.77
2022-12-26T19:16:00,vtr,21.62
2022-12-26T19:18:00,vtr,43.77
2022-12-26T19:20:00,vtr,43.83
2022-12-26T19:21:00,vtr,22.21
2022-12-26T19:22:00,vtr,21.62
2022-12-26T19:24:00,vtr,39.55
2022-12-26T19:26:00,vtr,43.83
2022-12-26T19:28:00,vtr,43.77
2022-12-26T19:30:00,vtr,39.61
2022-12-26T19:32:00,vtr,43.83
2022-12-26T19:34:00,vtr,43.77
2022-12-26T19:36:00,vtr,47.99
2022-12-26T19:38:00,vtr,48.05
2022-12-26T19:39:00,vtr,22.21
2022-12-26T19:41:00,vtr,43.77
2022-12-26T19:43:00,vtr,43.83
2022-12-26T19:45:00,vtr,47.99
2022-12-26T19:47:00,vtr,47.99
2022-12-26T19:49:00,vtr,39.61
2022-12-26T19:50:00,vtr,22.21
2022-12-26T19:52:00,vtr,43.77
2022-12-26T19:54:00,vtr,43.83
2022-12-26T19:56:00,vtr,43.77
2022-12-26T19:58:00,vtr,39.02
2022-12-26T19:59:00,vtr,22.21
2022-12-26T20:01:00,vtr,47.99
2022-12-26T20:02:00,vtr,22.21
2022-12-26T20:04:00,vtr,47.99
2022-12-26T20:06:00,vtr,43.83
2022-12-26T20:07:00,vtr,17.40
2022-12-26T20:09:00,vtr,43.77
2022-12-26T20:10:00,vtr,22.21
2022-12-26T20:12:00,vtr,43.77
2022-12-26T20:14:00,vtr,43.83
2022-12-26T20:16:00,vtr,43.77
2022-12-26T20:17:00,vtr,21.62
2022-12-26T20:19:00,vtr,47.99
2022-12-26T20:21:00,vtr,52.79
2022-12-26T20:22:00,vtr,22.21
2022-12-26T20:24:00,vtr,57.01
2022-12-26T20:26:00,vtr,56.43
2022-12-26T20:27:00,vtr,22.21
2022-12-26T20:29:00,vtr,39.55
2022-12-26T20:31:00,vtr,43.83
2022-12-26T20:33:00,vtr,43.77
2022-12-26T20:34:00,vtr,21.62
2022-12-26T20:36:00,vtr,43.83
2022-12-26T20:38:00,vtr,43.77
2022-12-26T20:39:00,vtr,43.77
2022-12-26T20:40:00,vtr,43.83
2022-12-26T20:42:00,vtr,47.99
2022-12-26T20:43:00,vtr,22.21
2022-12-26T20:45:00,vtr,43.77
2022-12-26T20:47:00,vtr,39.61
2022-12-26T20:49:00,vtr,47.99
2022-12-26T20:51:00,vtr,43.83
2022-12-26T20:52:00,vtr,21.56
2022-12-26T20:54:00,vtr,39.61
2022-12-26T20:55:00,vtr,22.21
2022-12-26T20:57:00,vtr,43.83
2022-12-26T20:59:00,vtr,38.96
2022-12-26T21:01:00,vtr,43.83
2022-12-26T21:02:00,vtr,22.21
2022-12-26T21:04:00,vtr,43.77
2022-12-26T21:05:00,vtr,21.62
2022-12-26T21:07:00,vtr,48.57
2022-12-26T21:08:00,vtr,21.62
2022-12-26T21:09:00,vtr,22.21
2022-12-26T21:11:00,vtr,43.77
2022-12-26T21:13:00,vtr,43.83
2022-12-26T21:15:00,vtr,38.96
2022-12-26T21:17:00,vtr,43.83
2022-12-26T21:18:00,vtr,22.21
2022-12-26T21:20:00,vtr,43.77
2022-12-26T21:22:00,vtr,43.83
2022-12-26T21:23:00,vtr,21.62
2022-12-26T21:25:00,vtr,39.55
2022-12-26T21:27:00,vtr,43.83
2022-12-26T21:29:00,vtr,43.77
2022-12-26T21:31:00,vtr,43.83
2022-12-26T21:33:00,vtr,47.99
2022-12-26T21:35:00,vtr,43.83
2022-12-26T21:37:00,vtr,43.77
2022-12-26T21:38:00,vtr,22.21
2022-12-26T21:39:00,vtr,21.62
2022-12-26T21:41:00,vtr,43.77
2022-12-26T21:43:00,vtr,39.61
2022-12-26T21:45:00,vtr,43.83
2022-12-26T21:46:00,vtr,21.56
2022-12-26T21:48:00,vtr,44.41
2022-12-26T21:50:00,vtr,39.02
2022-12-26T21:52:00,vtr,61.17
2022-12-26T21:53:00,vtr,30.59
2022-12-26T21:55:00,vtr,39.61
2022-12-26T21:57:00,vtr,43.83
2022-12-26T21:59:00,vtr,43.77
2022-12-26T22:01:00,vtr,47.99
2022-12-26T22:02:00,vtr,22.21
2022-12-26T22:04:00,vtr,43.83
2022-12-26T22:06:00,vtr,43.77
2022-12-26T22:08:00,vtr,43.83
2022-12-26T22:10:00,vtr,43.77
2022-12-26T22:12:00,vtr,39.61
2022-12-26T22:14:00,vtr,43.83
2022-12-26T22:16:00,vtr,43.77
2022-12-26T22:18:00,vtr,43.83
2022-12-26T22:20:00,vtr,38.96
2022-12-26T22:21:00,vtr,22.21
2022-12-26T22:22:00,vtr,21.62
2022-12-26T22:24:00,vtr,43.77
2022-12-26T22:25:00,vtr,22.21
2022-12-26T22:27:00,vtr,47.99
2022-12-26T22:29:00,vtr,43.83
2022-12-26T22:30:00,vtr,22.21
2022-12-26T22:31:00,vtr,21.56
2022-12-26T22:33:00,vtr,43.83
2022-12-26T22:34:00,vtr,22.21
2022-12-26T22:36:00,vtr,38.96
2022-12-26T22:38:00,vtr,43.83
2022-12-26T22:40:00,vtr,43.83
2022-12-26T22:42:00,vtr,43.77
2022-12-26T22:44:00,vtr,43.83
2022-12-26T22:46:00,vtr,39.55
2022-12-26T22:47:00,vtr,22.21
2022-12-26T22:49:00,vtr,43.83
2022-12-26T22:51:00,vtr,43.77
2022-12-26T22:52:00,vtr,21.62
