#datetime,building,power
2023-12-02T20:28:00,prs,19.80
2023-12-02T20:30:00,prs,18.00
2023-12-02T20:32:00,prs,19.80
2023-12-02T20:34:00,prs,21.00
2023-12-02T20:36:00,prs,18.60
2023-12-02T20:37:00,prs,7.20
2023-12-02T20:39:00,prs,16.80
2023-12-02T20:40:00,prs,8.40
2023-12-02T20:42:00,prs,16.80
2023-12-02T20:43:00,prs,8.40
2023-12-02T20:45:00,prs,15.60
2023-12-02T20:46:00,prs,10.20
2023-12-02T20:48:00,prs,16.80
2023-12-02T20:49:00,prs,8.40
2023-12-02T20:50:00,prs,9.60
2023-12-02T20:52:00,prs,17.40
2023-12-02T20:54:00,prs,16.80
2023-12-02T20:56:00,prs,16.80
2023-12-02T20:58:00,prs,16.80
2023-12-02T21:00:00,prs,16.80
2023-12-02T21:02:00,prs,17.40
2023-12-02T21:04:00,prs,16.80
2023-12-02T21:06:00,prs,18.00
2023-12-02T21:08:00,prs,17.40
2023-12-02T21:10:00,prs,16.80
2023-12-02T21:11:00,prs,8.40
2023-12-02T21:13:00,prs,15.60
2023-12-02T21:15:00,prs,16.80
2023-12-02T21:17:00,prs,16.80
2023-12-02T21:19:00,prs,16.80
2023-12-02T21:21:00,prs,17.40
2023-12-02T21:22:00,prs,8.40
2023-12-02T21:24:00,prs,18.00
2023-12-02T21:26:00,prs,16.80
2023-12-02T21:28:00,prs,17.40
2023-12-02T21:30:00,prs,16.80
2023-12-02T21:32:00,prs,15.60
2023-12-02T21:33:00,prs,8.40
2023-12-02T21:35:00,prs,16.80
2023-12-02T21:37:00,prs,16.80
2023-12-02T21:38:00,prs,8.40
2023-12-02T21:40:00,prs,18.60
2023-12-02T21:41:00,prs,8.40
2023-12-02T21:43:00,prs,16.80
2023-12-02T21:45:00,prs,16.80
2023-12-02T21:46:00,prs,8.40
2023-12-02T21:48:00,prs,15.60
2023-12-02T21:49:00,prs,10.20
2023-12-02T21:51:00,prs,18.00
2023-12-02T21:53:00,prs,18.60
2023-12-02T21:55:00,prs,18.00
2023-12-02T21:57:00,prs,19.80
2023-12-02T21:59:00,prs,18.60
2023-12-02T22:01:00,prs,18.00
2023-12-02T22:03:00,prs,18.60
2023-12-02T22:05:00,prs,16.80
2023-12-02T22:07:00,prs,15.60
2023-12-02T22:09:00,prs,16.80
2023-12-02T22:10:00,prs,8.40
2023-12-02T22:12:00,prs,16.80
2023-12-02T22:14:00,prs,17.40
2023-12-02T22:16:00,prs,16.80
2023-12-02T22:18:00,prs,16.80
2023-12-02T22:20:00,prs,16.80
2023-12-02T22:22:00,prs,16.80
2023-12-02T22:24:00,prs,18.60
2023-12-02T22:26:00,prs,16.80
2023-12-02T22:27:00,prs,8.40
2023-12-02T22:29:00,prs,16.80
2023-12-02T22:31:00,prs,17.40
2023-12-02T22:33:00,prs,16.80
2023-12-02T22:35:00,prs,15.60
2023-12-02T22:37:00,prs,16.80
2023-12-02T22:39:00,prs,18.60
2023-12-02T22:41:00,prs,16.80
2023-12-02T22:43:00,prs,16.80
2023-12-02T22:45:00,prs,16.80
2023-12-02T22:47:00,prs,18.60
2023-12-02T22:48:00,prs,8.40
2023-12-02T22:50:00,prs,16.80
2023-12-02T22:51:00,prs,9.60
2023-12-02T22:53:00,prs,17.40
2023-12-02T22:55:00,prs,16.80
2023-12-02T22:56:00,prs,8.40
2023-12-02T22:58:00,prs,16.80
2023-12-02T23:00:00,prs,16.80
2023-12-02T23:02:00,prs,16.80
2023-12-02T23:03:00,prs,9.00
2023-12-02T23:05:00,prs,18.00
2023-12-02T23:07:00,prs,16.80
2023-12-02T23:09:00,prs,17.40
2023-12-02T23:11:00,prs,16.80
2023-12-02T23:13:00,prs,16.80
2023-12-02T23:15:00,prs,16.80
2023-12-02T23:17:00,prs,16.80
2023-12-02T23:19:00,prs,18.60
2023-12-02T23:21:00,prs,16.80
2023-12-02T23:22:00,prs,10.20
2023-12-02T23:23:00,prs,8.40
2023-12-02T23:25:00,prs,16.80
2023-12-02T23:27:00,prs,16.80
2023-12-02T23:29:00,prs,16.80
2023-12-02T23:30:00,prs,8.40
2023-12-02T23:32:00,prs,17.40
2023-12-02T23:33:00,prs,8.40
2023-12-02T23:35:00,prs,15.00
2023-12-02T23:37:00,prs,18.60
2023-12-02T23:39:00,prs,16.80
2023-12-02T23:41:00,prs,15.60
2023-12-02T23:43:00,prs,16.80
2023-12-02T23:45:00,prs,16.80
2023-12-02T23:47:00,prs,18.60
2023-12-02T23:48:00,prs,8.40
2023-12-02T23:50:00,prs,16.80
2023-12-02T23:52:00,prs,15.60
2023-12-02T23:54:00,prs,18.60
2023-12-02T23:55:00,prs,8.40
2023-12-02T23:57:00,prs,16.80
2023-12-02T23:58:00,prs,8.40
