#datetime,building,power
2022-11-06T19:14:00,cfa,415.90
2022-11-06T19:16:00,cfa,416.37
2022-11-06T19:17:00,cfa,207.54
2022-11-06T19:19:00,cfa,416.48
2022-11-06T19:21:00,cfa,392.93
2022-11-06T19:22:00,cfa,207.66
2022-11-06T19:23:00,cfa,208.12
2022-11-06T19:25:00,cfa,393.05
2022-11-06T19:26:00,cfa,207.54
2022-11-06T19:28:00,cfa,393.05
2022-11-06T19:30:00,cfa,416.37
2022-11-06T19:32:00,cfa,392.46
2022-11-06T19:34:00,cfa,416.37
2022-11-06T19:36:00,cfa,415.78
2022-11-06T19:38:00,cfa,393.05
2022-11-06T19:40:00,cfa,392.93
2022-11-06T19:42:00,cfa,415.90
2022-11-06T19:44:00,cfa,392.93
2022-11-06T19:46:00,cfa,393.05
2022-11-06T19:48:00,cfa,415.78
2022-11-06T19:50:00,cfa,393.05
2022-11-06T19:51:00,cfa,208.12
2022-11-06T19:53:00,cfa,393.05
2022-11-06T19:54:00,cfa,207.54
2022-11-06T19:55:00,cfa,184.80
2022-11-06T19:57:00,cfa,393.05
2022-11-06T19:59:00,cfa,393.05
2022-11-06T20:01:00,cfa,415.78
2022-11-06T20:03:00,cfa,392.93
2022-11-06T20:04:00,cfa,185.39
2022-11-06T20:06:00,cfa,415.90
2022-11-06T20:07:00,cfa,184.69
2022-11-06T20:09:00,cfa,393.05
2022-11-06T20:11:00,cfa,393.05
2022-11-06T20:12:00,cfa,207.54
2022-11-06T20:14:00,cfa,393.05
2022-11-06T20:16:00,cfa,392.93
2022-11-06T20:17:00,cfa,208.24
2022-11-06T20:19:00,cfa,392.46
2022-11-06T20:20:00,cfa,185.39
2022-11-06T20:22:00,cfa,415.78
2022-11-06T20:23:00,cfa,184.80
2022-11-06T20:25:00,cfa,392.93
2022-11-06T20:26:00,cfa,208.24
2022-11-06T20:27:00,cfa,184.80
2022-11-06T20:28:00,cfa,208.24
2022-11-06T20:30:00,cfa,392.34
2022-11-06T20:32:00,cfa,393.05
2022-11-06T20:34:00,cfa,392.93
2022-11-06T20:36:00,cfa,393.05
2022-11-06T20:38:00,cfa,392.93
2022-11-06T20:39:00,cfa,184.80
2022-11-06T20:41:00,cfa,415.90
2022-11-06T20:43:00,cfa,392.93
2022-11-06T20:45:00,cfa,393.05
2022-11-06T20:47:00,cfa,392.93
2022-11-06T20:49:00,cfa,393.05
2022-11-06T20:51:00,cfa,369.61
2022-11-06T20:53:00,cfa,392.93
2022-11-06T20:55:00,cfa,369.61
2022-11-06T20:56:00,cfa,208.24
2022-11-06T20:57:00,cfa,184.80
2022-11-06T20:59:00,cfa,369.61
2022-11-06T21:00:00,cfa,208.24
2022-11-06T21:01:00,cfa,184.80
2022-11-06T21:03:00,cfa,370.20
2022-11-06T21:04:00,cfa,207.54
2022-11-06T21:06:00,cfa,369.61
2022-11-06T21:07:00,cfa,185.39
2022-11-06T21:08:00,cfa,184.80
2022-11-06T21:10:00,cfa,393.05
2022-11-06T21:12:00,cfa,369.61
2022-11-06T21:14:00,cfa,369.49
2022-11-06T21:16:00,cfa,393.05
2022-11-06T21:18:00,cfa,369.61
2022-11-06T21:20:00,cfa,393.05
2022-11-06T21:21:00,cfa,184.80
2022-11-06T21:23:00,cfa,370.20
2022-11-06T21:25:00,cfa,392.93
2022-11-06T21:27:00,cfa,369.61
2022-11-06T21:28:00,cfa,208.24
2022-11-06T21:30:00,cfa,392.34
2022-11-06T21:32:00,cfa,393.05
2022-11-06T21:34:00,cfa,416.37
2022-11-06T21:36:00,cfa,392.46
2022-11-06T21:37:00,cfa,208.12
2022-11-06T21:39:00,cfa,416.48
2022-11-06T21:41:00,cfa,392.34
2022-11-06T21:42:00,cfa,184.80
2022-11-06T21:44:00,cfa,370.20
2022-11-06T21:45:00,cfa,161.95
2022-11-06T21:47:00,cfa,323.44
2022-11-06T21:48:00,cfa,184.80
2022-11-06T21:49:00,cfa,161.95
2022-11-06T21:51:00,cfa,323.44
2022-11-06T21:52:00,cfa,162.07
2022-11-06T21:54:00,cfa,323.32
2022-11-06T21:56:00,cfa,323.44
2022-11-06T21:58:00,cfa,323.44
2022-11-06T22:00:00,cfa,323.91
2022-11-06T22:02:00,cfa,323.44
2022-11-06T22:04:00,cfa,300.59
2022-11-06T22:06:00,cfa,323.44
2022-11-06T22:08:00,cfa,346.76
2022-11-06T22:10:00,cfa,323.44
2022-11-06T22:11:00,cfa,161.95
2022-11-06T22:13:00,cfa,323.44
2022-11-06T22:15:00,cfa,323.44
2022-11-06T22:16:00,cfa,161.95
2022-11-06T22:17:00,cfa,161.95
2022-11-06T22:19:00,cfa,323.44
2022-11-06T22:21:00,cfa,323.44
2022-11-06T22:22:00,cfa,184.80
2022-11-06T22:23:00,cfa,161.95
2022-11-06T22:25:00,cfa,323.44
2022-11-06T22:26:00,cfa,161.95
2022-11-06T22:27:00,cfa,161.48
2022-11-06T22:29:00,cfa,323.91
2022-11-06T22:31:00,cfa,323.44
2022-11-06T22:33:00,cfa,323.44
2022-11-06T22:34:00,cfa,184.80
2022-11-06T22:36:00,cfa,323.91
2022-11-06T22:38:00,cfa,323.44
2022-11-06T22:40:00,cfa,323.44
2022-11-06T22:41:00,cfa,161.95
2022-11-06T22:42:00,cfa,161.37
2022-11-06T22:44:00,cfa,324.02
2022-11-06T22:46:00,cfa,323.44
2022-11-06T22:48:00,cfa,346.76
2022-11-06T22:50:00,cfa,323.44
2022-11-06T22:51:00,cfa,161.95
2022-11-06T22:53:00,cfa,323.44
2022-11-06T22:55:00,cfa,346.76
2022-11-06T22:57:00,cfa,323.44
2022-11-06T22:59:00,cfa,323.44
2022-11-06T23:01:00,cfa,324.02
