#datetime,building,power
2023-08-22T19:16:00,prs,2.40
2023-08-22T19:18:00,prs,7.19
2023-08-22T19:19:00,prs,3.00
2023-08-22T19:21:00,prs,8.41
2023-08-22T19:23:00,prs,5.39
2023-08-22T19:25:00,prs,7.21
2023-08-22T19:27:00,prs,5.39
2023-08-22T19:29:00,prs,7.21
2023-08-22T19:31:00,prs,6.01
2023-08-22T19:33:00,prs,6.59
2023-08-22T19:34:00,prs,3.00
2023-08-22T19:36:00,prs,7.19
2023-08-22T19:38:00,prs,7.21
2023-08-22T19:40:00,prs,6.61
2023-08-22T19:42:00,prs,5.99
2023-08-22T19:44:00,prs,6.61
2023-08-22T19:46:00,prs,7.19
2023-08-22T19:48:00,prs,6.01
2023-08-22T19:50:00,prs,6.59
2023-08-22T19:52:00,prs,7.21
2023-08-22T19:53:00,prs,4.20
2023-08-22T19:55:00,prs,7.19
2023-08-22T19:57:00,prs,7.21
2023-08-22T19:58:00,prs,2.40
2023-08-22T19:59:00,prs,4.19
2023-08-22T20:01:00,prs,6.01
2023-08-22T20:02:00,prs,4.20
2023-08-22T20:04:00,prs,5.39
2023-08-22T20:05:00,prs,4.20
2023-08-22T20:07:00,prs,6.01
2023-08-22T20:08:00,prs,4.19
2023-08-22T20:09:00,prs,2.40
2023-08-22T20:11:00,prs,7.21
2023-08-22T20:13:00,prs,7.19
2023-08-22T20:15:00,prs,7.21
2023-08-22T20:17:00,prs,6.59
2023-08-22T20:18:00,prs,3.00
2023-08-22T20:20:00,prs,6.01
2023-08-22T20:22:00,prs,6.59
2023-08-22T20:24:00,prs,7.21
2023-08-22T20:26:00,prs,5.39
2023-08-22T20:28:00,prs,9.01
2023-08-22T20:30:00,prs,6.59
2023-08-22T20:31:00,prs,3.00
2023-08-22T20:32:00,prs,4.20
2023-08-22T20:34:00,prs,5.39
2023-08-22T20:36:00,prs,7.21
2023-08-22T20:38:00,prs,6.01
2023-08-22T20:40:00,prs,6.59
2023-08-22T20:42:00,prs,7.21
2023-08-22T20:44:00,prs,5.99
2023-08-22T20:45:00,prs,4.20
2023-08-22T20:47:00,prs,6.61
2023-08-22T20:48:00,prs,4.19
2023-08-22T20:49:00,prs,3.00
2023-08-22T20:51:00,prs,7.21
2023-08-22T20:53:00,prs,7.19
2023-08-22T20:55:00,prs,5.41
2023-08-22T20:56:00,prs,4.19
2023-08-22T20:58:00,prs,7.21
2023-08-22T21:00:00,prs,5.41
2023-08-22T21:02:00,prs,7.19
2023-08-22T21:03:00,prs,4.20
2023-08-22T21:05:00,prs,7.19
2023-08-22T21:06:00,prs,4.20
2023-08-22T21:07:00,prs,2.40
2023-08-22T21:09:00,prs,7.19
2023-08-22T21:10:00,prs,3.00
2023-08-22T21:11:00,prs,4.20
2023-08-22T21:13:00,prs,5.41
2023-08-22T21:15:00,prs,7.19
2023-08-22T21:17:00,prs,7.21
2023-08-22T21:19:00,prs,5.39
2023-08-22T21:21:00,prs,7.21
2023-08-22T21:22:00,prs,4.20
2023-08-22T21:24:00,prs,7.19
2023-08-22T21:26:00,prs,7.21
2023-08-22T21:28:00,prs,6.59
2023-08-22T21:29:00,prs,3.00
2023-08-22T21:31:00,prs,7.19
2023-08-22T21:33:00,prs,7.21
2023-08-22T21:35:00,prs,6.61
2023-08-22T21:37:00,prs,7.19
2023-08-22T21:39:00,prs,7.21
2023-08-22T21:40:00,prs,4.19
2023-08-22T21:41:00,prs,4.20
2023-08-22T21:43:00,prs,7.21
2023-08-22T21:45:00,prs,6.59
2023-08-22T21:47:00,prs,8.99
2023-08-22T21:49:00,prs,6.61
2023-08-22T21:50:00,prs,3.00
2023-08-22T21:52:00,prs,7.19
2023-08-22T21:54:00,prs,8.41
2023-08-22T21:56:00,prs,7.19
2023-08-22T21:57:00,prs,4.20
2023-08-22T21:59:00,prs,8.39
2023-08-22T22:01:00,prs,6.61
2023-08-22T22:03:00,prs,8.99
2023-08-22T22:05:00,prs,6.61
2023-08-22T22:07:00,prs,7.21
2023-08-22T22:09:00,prs,7.19
2023-08-22T22:10:00,prs,4.20
2023-08-22T22:12:00,prs,7.19
2023-08-22T22:13:00,prs,4.20
2023-08-22T22:15:00,prs,8.39
2023-08-22T22:17:00,prs,8.41
2023-08-22T22:19:00,prs,7.19
2023-08-22T22:20:00,prs,4.20
2023-08-22T22:22:00,prs,6.61
2023-08-22T22:24:00,prs,7.19
2023-08-22T22:25:00,prs,3.00
2023-08-22T22:27:00,prs,7.21
2023-08-22T22:29:00,prs,6.59
2023-08-22T22:30:00,prs,4.20
2023-08-22T22:31:00,prs,4.20
2023-08-22T22:32:00,prs,2.99
2023-08-22T22:34:00,prs,8.41
2023-08-22T22:36:00,prs,7.19
2023-08-22T22:37:00,prs,3.00
2023-08-22T22:39:00,prs,6.61
2023-08-22T22:41:00,prs,7.19
2023-08-22T22:42:00,prs,4.20
2023-08-22T22:44:00,prs,5.99
2023-08-22T22:45:00,prs,4.20
2023-08-22T22:47:00,prs,6.61
2023-08-22T22:49:00,prs,8.99
2023-08-22T22:51:00,prs,6.61
2023-08-22T22:53:00,prs,7.19
2023-08-22T22:55:00,prs,7.21
2023-08-22T22:56:00,prs,2.40
2023-08-22T22:58:00,prs,7.19
2023-08-22T23:00:00,prs,7.21
2023-08-22T23:02:00,prs,7.19
2023-08-22T23:03:00,prs,4.20
2023-08-22T23:05:00,prs,7.19
2023-08-22T23:06:00,prs,4.20
2023-08-22T23:08:00,prs,6.61
2023-08-22T23:09:00,prs,4.19
2023-08-22T23:11:00,prs,7.21
2023-08-22T23:13:00,prs,7.19
2023-08-22T23:15:00,prs,7.21
2023-08-22T23:16:00,prs,2.40
2023-08-22T23:18:00,prs,7.19
2023-08-22T23:20:00,prs,7.21
2023-08-22T23:22:00,prs,8.39
