#datetime,building,power
2023-02-12T19:35:00,cen,9.59
2023-02-12T19:37:00,cen,8.41
2023-02-12T19:38:00,cen,3.60
2023-02-12T19:40:00,cen,10.80
2023-02-12T19:42:00,cen,23.99
2023-02-12T19:44:00,cen,26.40
2023-02-12T19:46:00,cen,21.61
2023-02-12T19:47:00,cen,6.01
2023-02-12T19:49:00,cen,12.00
2023-02-12T19:51:00,cen,9.59
2023-02-12T19:53:00,cen,9.61
2023-02-12T19:54:00,cen,4.79
2023-02-12T19:55:00,cen,3.60
2023-02-12T19:57:00,cen,9.59
2023-02-12T19:58:00,cen,6.01
2023-02-12T19:59:00,cen,4.80
2023-02-12T20:01:00,cen,10.80
2023-02-12T20:03:00,cen,10.80
2023-02-12T20:04:00,cen,4.80
2023-02-12T20:06:00,cen,10.80
2023-02-12T20:08:00,cen,12.00
2023-02-12T20:10:00,cen,9.61
2023-02-12T20:12:00,cen,9.59
2023-02-12T20:13:00,cen,3.60
2023-02-12T20:14:00,cen,5.99
2023-02-12T20:15:00,cen,3.60
2023-02-12T20:17:00,cen,10.80
2023-02-12T20:19:00,cen,12.01
2023-02-12T20:20:00,cen,5.99
2023-02-12T20:21:00,cen,6.01
2023-02-12T20:23:00,cen,10.80
2023-02-12T20:25:00,cen,10.80
2023-02-12T20:27:00,cen,10.81
2023-02-12T20:29:00,cen,9.59
2023-02-12T20:31:00,cen,10.80
2023-02-12T20:33:00,cen,9.61
2023-02-12T20:34:00,cen,3.59
2023-02-12T20:36:00,cen,10.81
2023-02-12T20:38:00,cen,9.59
2023-02-12T20:40:00,cen,9.59
2023-02-12T20:42:00,cen,9.61
2023-02-12T20:43:00,cen,4.79
2023-02-12T20:45:00,cen,9.61
2023-02-12T20:47:00,cen,10.80
2023-02-12T20:49:00,cen,8.41
2023-02-12T20:50:00,cen,4.79
2023-02-12T20:52:00,cen,9.61
2023-02-12T20:54:00,cen,9.59
2023-02-12T20:56:00,cen,10.80
2023-02-12T20:58:00,cen,9.61
2023-02-12T21:00:00,cen,9.59
2023-02-12T21:02:00,cen,8.39
2023-02-12T21:04:00,cen,10.81
2023-02-12T21:06:00,cen,10.80
2023-02-12T21:07:00,cen,4.80
2023-02-12T21:09:00,cen,10.80
2023-02-12T21:11:00,cen,9.59
2023-02-12T21:12:00,cen,4.80
2023-02-12T21:14:00,cen,10.80
2023-02-12T21:15:00,cen,4.80
2023-02-12T21:16:00,cen,4.80
2023-02-12T21:18:00,cen,9.59
2023-02-12T21:19:00,cen,4.80
2023-02-12T21:21:00,cen,9.59
2023-02-12T21:23:00,cen,10.80
2023-02-12T21:24:00,cen,6.01
2023-02-12T21:26:00,cen,12.00
2023-02-12T21:27:00,cen,4.80
2023-02-12T21:29:00,cen,9.59
2023-02-12T21:31:00,cen,10.80
2023-02-12T21:33:00,cen,10.81
2023-02-12T21:35:00,cen,8.39
2023-02-12T21:36:00,cen,6.01
2023-02-12T21:38:00,cen,9.59
2023-02-12T21:39:00,cen,4.80
2023-02-12T21:40:00,cen,5.99
2023-02-12T21:42:00,cen,12.01
2023-02-12T21:43:00,cen,4.79
2023-02-12T21:45:00,cen,9.61
2023-02-12T21:47:00,cen,8.39
2023-02-12T21:48:00,cen,4.80
2023-02-12T21:50:00,cen,9.59
2023-02-12T21:51:00,cen,4.80
2023-02-12T21:53:00,cen,8.39
2023-02-12T21:55:00,cen,9.61
2023-02-12T21:56:00,cen,9.61
2023-02-12T21:57:00,cen,3.59
2023-02-12T21:58:00,cen,9.61
2023-02-12T21:59:00,cen,7.19
2023-02-12T22:00:00,cen,3.60
2023-02-12T22:02:00,cen,9.59
2023-02-12T22:03:00,cen,6.01
2023-02-12T22:05:00,cen,9.59
2023-02-12T22:07:00,cen,9.61
2023-02-12T22:08:00,cen,4.79
2023-02-12T22:10:00,cen,10.81
2023-02-12T22:11:00,cen,4.79
2023-02-12T22:13:00,cen,9.61
2023-02-12T22:15:00,cen,8.39
2023-02-12T22:16:00,cen,4.80
2023-02-12T22:18:00,cen,10.80
2023-02-12T22:20:00,cen,10.80
2023-02-12T22:22:00,cen,12.01
2023-02-12T22:24:00,cen,9.59
2023-02-12T22:25:00,cen,5.99
2023-02-12T22:26:00,cen,6.01
2023-02-12T22:27:00,cen,4.80
2023-02-12T22:29:00,cen,9.59
2023-02-12T22:31:00,cen,10.80
2023-02-12T22:33:00,cen,9.61
2023-02-12T22:35:00,cen,9.59
2023-02-12T22:37:00,cen,10.80
2023-02-12T22:38:00,cen,3.60
2023-02-12T22:40:00,cen,9.61
2023-02-12T22:42:00,cen,10.80
2023-02-12T22:43:00,cen,5.99
2023-02-12T22:45:00,cen,12.01
2023-02-12T22:47:00,cen,10.80
2023-02-12T22:49:00,cen,10.80
2023-02-12T22:50:00,cen,4.80
2023-02-12T22:52:00,cen,8.39
2023-02-12T22:53:00,cen,6.01
