#datetime,building,power
2022-06-09T20:41:00,fic,31.20
2022-06-09T20:43:00,fic,33.60
2022-06-09T20:45:00,fic,28.80
2022-06-09T20:46:00,fic,14.41
2022-06-09T20:48:00,fic,38.41
2022-06-09T20:50:00,fic,40.78
2022-06-09T20:52:00,fic,33.60
2022-06-09T20:53:00,fic,19.19
2022-06-09T20:55:00,fic,33.60
2022-06-09T20:57:00,fic,33.60
2022-06-09T20:59:00,fic,28.80
2022-06-09T21:01:00,fic,31.20
2022-06-09T21:03:00,fic,33.60
2022-06-09T21:05:00,fic,33.60
2022-06-09T21:07:00,fic,28.80
2022-06-09T21:09:00,fic,28.80
2022-06-09T21:11:00,fic,33.60
2022-06-09T21:13:00,fic,33.60
2022-06-09T21:15:00,fic,38.41
2022-06-09T21:17:00,fic,38.38
2022-06-09T21:19:00,fic,33.60
2022-06-09T21:21:00,fic,36.01
2022-06-09T21:22:00,fic,19.19
2022-06-09T21:23:00,fic,16.82
2022-06-09T21:25:00,fic,38.38
2022-06-09T21:27:00,fic,43.21
2022-06-09T21:28:00,fic,14.41
2022-06-09T21:30:00,fic,28.80
2022-06-09T21:32:00,fic,31.20
2022-06-09T21:34:00,fic,35.98
2022-06-09T21:35:00,fic,16.82
2022-06-09T21:37:00,fic,28.80
2022-06-09T21:38:00,fic,14.38
2022-06-09T21:39:00,fic,14.41
2022-06-09T21:40:00,fic,16.79
2022-06-09T21:42:00,fic,36.01
2022-06-09T21:44:00,fic,36.01
2022-06-09T21:46:00,fic,36.01
2022-06-09T21:48:00,fic,38.38
2022-06-09T21:49:00,fic,19.22
2022-06-09T21:51:00,fic,38.41
2022-06-09T21:53:00,fic,31.17
2022-06-09T21:55:00,fic,26.43
2022-06-09T21:57:00,fic,33.57
2022-06-09T21:59:00,fic,28.83
2022-06-09T22:01:00,fic,33.57
2022-06-09T22:03:00,fic,36.01
2022-06-09T22:05:00,fic,28.80
2022-06-09T22:06:00,fic,12.01
2022-06-09T22:08:00,fic,28.80
2022-06-09T22:10:00,fic,28.80
2022-06-09T22:11:00,fic,14.38
2022-06-09T22:12:00,fic,16.82
2022-06-09T22:13:00,fic,16.79
2022-06-09T22:15:00,fic,38.41
2022-06-09T22:17:00,fic,36.01
2022-06-09T22:18:00,fic,16.79
2022-06-09T22:20:00,fic,28.80
2022-06-09T22:21:00,fic,12.01
2022-06-09T22:23:00,fic,28.80
2022-06-09T22:25:00,fic,23.99
2022-06-09T22:27:00,fic,26.40
2022-06-09T22:29:00,fic,21.62
2022-06-09T22:30:00,fic,11.98
2022-06-09T22:32:00,fic,23.99
2022-06-09T22:35:00,fic,45.62
2022-06-09T22:37:00,fic,36.01
2022-06-09T22:38:00,fic,21.59
2022-06-09T22:40:00,fic,38.41
2022-06-09T22:42:00,fic,43.18
2022-06-09T22:43:00,fic,16.82
2022-06-09T22:45:00,fic,35.98
2022-06-09T22:47:00,fic,33.60
2022-06-09T22:49:00,fic,28.80
2022-06-09T22:51:00,fic,24.02
2022-06-09T22:53:00,fic,26.40
2022-06-09T22:54:00,fic,11.98
2022-06-09T22:56:00,fic,23.99
2022-06-09T22:58:00,fic,28.83
2022-06-09T23:00:00,fic,26.40
2022-06-09T23:02:00,fic,26.40
2022-06-09T23:04:00,fic,26.40
2022-06-09T23:06:00,fic,28.80
2022-06-09T23:07:00,fic,19.19
2022-06-09T23:09:00,fic,36.01
2022-06-09T23:11:00,fic,36.01
2022-06-09T23:13:00,fic,33.60
2022-06-09T23:15:00,fic,33.60
2022-06-09T23:17:00,fic,31.20
2022-06-09T23:19:00,fic,28.80
