#datetime,building,power
2023-10-04T19:07:00,prs,14.40
2023-10-04T19:09:00,prs,15.00
2023-10-04T19:11:00,prs,14.40
2023-10-04T19:13:00,prs,15.60
2023-10-04T19:14:00,prs,6.60
2023-10-04T19:15:00,prs,7.20
2023-10-04T19:17:00,prs,15.60
2023-10-04T19:19:00,prs,14.40
2023-10-04T19:21:00,prs,15.00
2023-10-04T19:22:00,prs,7.20
2023-10-04T19:24:00,prs,14.40
2023-10-04T19:26:00,prs,12.60
2023-10-04T19:28:00,prs,13.80
2023-10-04T19:29:00,prs,8.40
2023-10-04T19:30:00,prs,7.20
2023-10-04T19:32:00,prs,14.40
2023-10-04T19:33:00,prs,6.60
2023-10-04T19:35:00,prs,15.60
2023-10-04T19:37:00,prs,14.40
2023-10-04T19:39:00,prs,15.60
2023-10-04T19:41:00,prs,13.80
2023-10-04T19:42:00,prs,6.00
2023-10-04T19:43:00,prs,8.40
2023-10-04T19:45:00,prs,13.80
2023-10-04T19:47:00,prs,15.60
2023-10-04T19:49:00,prs,15.60
2023-10-04T19:50:00,prs,7.20
2023-10-04T19:52:00,prs,15.00
2023-10-04T19:54:00,prs,14.40
2023-10-04T19:56:00,prs,13.80
2023-10-04T19:58:00,prs,14.40
2023-10-04T19:59:00,prs,7.20
2023-10-04T20:01:00,prs,13.80
2023-10-04T20:02:00,prs,7.20
2023-10-04T20:04:00,prs,13.80
2023-10-04T20:05:00,prs,7.20
2023-10-04T20:07:00,prs,14.40
2023-10-04T20:09:00,prs,15.60
2023-10-04T20:10:00,prs,6.60
2023-10-04T20:11:00,prs,7.20
2023-10-04T20:13:00,prs,14.40
2023-10-04T20:14:00,prs,5.40
2023-10-04T20:15:00,prs,8.40
2023-10-04T20:16:00,prs,7.20
2023-10-04T20:18:00,prs,13.80
2023-10-04T20:20:00,prs,14.40
2023-10-04T20:22:00,prs,13.80
2023-10-04T20:23:00,prs,7.20
2023-10-04T20:24:00,prs,8.40
2023-10-04T20:26:00,prs,15.60
2023-10-04T20:28:00,prs,13.80
2023-10-04T20:29:00,prs,7.20
2023-10-04T20:31:00,prs,14.40
2023-10-04T20:32:00,prs,6.60
2023-10-04T20:33:00,prs,9.00
2023-10-04T20:34:00,prs,6.60
2023-10-04T20:36:00,prs,17.40
2023-10-04T20:38:00,prs,16.80
2023-10-04T20:40:00,prs,15.60
2023-10-04T20:42:00,prs,15.00
2023-10-04T20:44:00,prs,17.40
2023-10-04T20:46:00,prs,13.80
2023-10-04T20:48:00,prs,16.80
2023-10-04T20:50:00,prs,15.60
2023-10-04T20:51:00,prs,8.40
2023-10-04T20:53:00,prs,15.60
2023-10-04T20:54:00,prs,8.40
2023-10-04T20:56:00,prs,15.60
2023-10-04T20:58:00,prs,16.80
2023-10-04T21:00:00,prs,15.60
2023-10-04T21:02:00,prs,15.60
2023-10-04T21:03:00,prs,8.40
2023-10-04T21:04:00,prs,7.20
2023-10-04T21:06:00,prs,15.60
2023-10-04T21:08:00,prs,15.60
2023-10-04T21:10:00,prs,15.00
2023-10-04T21:12:00,prs,17.40
2023-10-04T21:13:00,prs,8.40
2023-10-04T21:14:00,prs,15.60
2023-10-04T21:16:00,prs,8.40
2023-10-04T21:18:00,prs,15.00
2023-10-04T21:19:00,prs,9.00
2023-10-04T21:21:00,prs,15.00
2023-10-04T21:23:00,prs,15.60
2023-10-04T21:24:00,prs,7.20
2023-10-04T21:26:00,prs,14.40
2023-10-04T21:28:00,prs,16.80
2023-10-04T21:29:00,prs,6.60
2023-10-04T21:31:00,prs,17.40
2023-10-04T21:33:00,prs,16.80
2023-10-04T21:34:00,prs,7.20
2023-10-04T21:36:00,prs,13.80
2023-10-04T21:38:00,prs,15.60
2023-10-04T21:40:00,prs,15.60
2023-10-04T21:41:00,prs,7.20
2023-10-04T21:43:00,prs,15.00
2023-10-04T21:44:00,prs,9.00
2023-10-04T21:46:00,prs,15.00
2023-10-04T21:48:00,prs,17.40
2023-10-04T21:49:00,prs,9.60
2023-10-04T21:51:00,prs,16.80
2023-10-04T21:53:00,prs,18.60
2023-10-04T21:54:00,prs,9.60
2023-10-04T21:56:00,prs,15.60
2023-10-04T21:58:00,prs,15.60
2023-10-04T21:59:00,prs,11.40
2023-10-04T22:00:00,prs,8.40
2023-10-04T22:02:00,prs,16.80
2023-10-04T22:03:00,prs,8.40
2023-10-04T22:04:00,prs,8.40
2023-10-04T22:06:00,prs,15.60
2023-10-04T22:08:00,prs,16.80
2023-10-04T22:09:00,prs,7.20
2023-10-04T22:11:00,prs,15.60
2023-10-04T22:13:00,prs,15.60
2023-10-04T22:15:00,prs,15.60
2023-10-04T22:16:00,prs,6.60
2023-10-04T22:18:00,prs,15.60
2023-10-04T22:20:00,prs,16.80
2023-10-04T22:21:00,prs,8.40
2023-10-04T22:23:00,prs,17.40
2023-10-04T22:25:00,prs,16.80
2023-10-04T22:26:00,prs,8.40
2023-10-04T22:28:00,prs,13.80
2023-10-04T22:30:00,prs,15.60
2023-10-04T22:31:00,prs,7.20
2023-10-04T22:33:00,prs,15.60
2023-10-04T22:35:00,prs,15.60
2023-10-04T22:36:00,prs,7.20
2023-10-04T22:38:00,prs,16.80
2023-10-04T22:40:00,prs,15.60
2023-10-04T22:41:00,prs,6.60
2023-10-04T22:43:00,prs,18.60
2023-10-04T22:45:00,prs,16.80
2023-10-04T22:47:00,prs,15.60
2023-10-04T22:48:00,prs,8.40
2023-10-04T22:50:00,prs,15.60
2023-10-04T22:52:00,prs,15.60
2023-10-04T22:54:00,prs,15.60
2023-10-04T22:56:00,prs,16.80
2023-10-04T22:57:00,prs,8.40
2023-10-04T22:59:00,prs,16.80
2023-10-04T23:01:00,prs,15.60
2023-10-04T23:03:00,prs,16.80
2023-10-04T23:05:00,prs,14.40
2023-10-04T23:07:00,prs,15.60
2023-10-04T23:09:00,prs,13.80
2023-10-04T23:11:00,prs,15.60
2023-10-04T23:12:00,prs,7.20
2023-10-04T23:14:00,prs,15.00
2023-10-04T23:16:00,prs,17.40
2023-10-04T23:17:00,prs,8.40
2023-10-04T23:19:00,prs,13.80
2023-10-04T23:21:00,prs,16.80
2023-10-04T23:22:00,prs,9.00
2023-10-04T23:24:00,prs,16.80
2023-10-04T23:25:00,prs,8.40
2023-10-04T23:27:00,prs,13.80
2023-10-04T23:29:00,prs,15.60
2023-10-04T23:30:00,prs,10.20
2023-10-04T23:32:00,prs,16.80
2023-10-04T23:33:00,prs,7.20
2023-10-04T23:35:00,prs,16.80
2023-10-04T23:36:00,prs,15.60
2023-10-04T23:39:00,prs,15.00
2023-10-04T23:40:00,prs,7.20
2023-10-04T23:42:00,prs,15.60
2023-10-04T23:44:00,prs,16.80
2023-10-04T23:45:00,prs,8.40
2023-10-04T23:47:00,prs,17.40
2023-10-04T23:49:00,prs,15.00
2023-10-04T23:50:00,prs,9.00
2023-10-04T23:51:00,prs,8.40
2023-10-04T23:53:00,prs,16.80
2023-10-04T23:54:00,prs,7.20
2023-10-04T23:56:00,prs,15.00
2023-10-04T23:58:00,prs,14.40
