#datetime,building,power
2021-12-25T11:06:00,vfh,88.92
2021-12-25T11:07:00,vfh,98.76
2021-12-25T11:08:00,vfh,59.17
2021-12-25T11:09:00,vfh,76.83
2021-12-25T11:10:00,vfh,76.83
2021-12-25T11:11:00,vfh,64.36
2021-12-25T11:12:00,vfh,66.90
2021-12-25T11:13:00,vfh,76.33
2021-12-25T11:14:00,vfh,77.50
2021-12-25T11:15:00,vfh,71.37
2021-12-25T11:16:00,vfh,71.37
2021-12-25T11:17:00,vfh,105.70
2021-12-25T11:18:00,vfh,107.54
2021-12-25T11:19:00,vfh,80.52
2021-12-25T11:20:00,vfh,14.09
2021-12-25T11:21:00,vfh,34.80
2021-12-25T11:22:00,vfh,98.27
2021-12-25T11:23:00,vfh,70.15
2021-12-25T11:24:00,vfh,70.15
2021-12-25T11:25:00,vfh,44.48
2021-12-25T11:26:00,vfh,50.50
2021-12-25T11:27:00,vfh,67.34
2021-12-25T11:28:00,vfh,61.79
2021-12-25T11:29:00,vfh,18.70
2021-12-25T11:30:00,vfh,18.70
2021-12-25T11:31:00,vfh,69.76
2021-12-25T11:32:00,vfh,69.76
2021-12-25T11:33:00,vfh,56.27
2021-12-25T11:34:00,vfh,56.27
2021-12-25T11:35:00,vfh,50.44
2021-12-25T11:36:00,vfh,50.44
2021-12-25T11:37:00,vfh,18.18
2021-12-25T11:38:00,vfh,20.21
2021-12-25T11:39:00,vfh,18.18
2021-12-25T11:40:00,vfh,69.79
2021-12-25T11:41:00,vfh,84.54
2021-12-25T11:42:00,vfh,78.44
2021-12-25T11:43:00,vfh,117.60
2021-12-25T11:44:00,vfh,116.00
2021-12-25T11:45:00,vfh,64.69
2021-12-25T11:46:00,vfh,114.77
2021-12-25T11:47:00,vfh,112.71
2021-12-25T11:48:00,vfh,96.34
2021-12-25T11:49:00,vfh,96.34
2021-12-25T11:50:00,vfh,65.37
2021-12-25T11:51:00,vfh,63.95
2021-12-25T11:52:00,vfh,86.91
2021-12-25T11:53:00,vfh,49.93
2021-12-25T11:54:00,vfh,49.93
2021-12-25T11:55:00,vfh,84.14
2021-12-25T11:56:00,vfh,84.14
2021-12-25T11:57:00,vfh,108.73
2021-12-25T11:58:00,vfh,78.98
2021-12-25T11:59:00,vfh,78.98
2021-12-25T12:00:00,vfh,104.67
2021-12-25T12:01:00,vfh,110.56
2021-12-25T12:02:00,vfh,70.23
2021-12-25T12:03:00,vfh,71.62
2021-12-25T12:04:00,vfh,116.37
2021-12-25T12:05:00,vfh,113.40
2021-12-25T12:06:00,vfh,69.28
2021-12-25T12:07:00,vfh,75.64
2021-12-25T12:08:00,vfh,75.64
2021-12-25T12:09:00,vfh,82.80
2021-12-25T12:10:00,vfh,82.80
2021-12-25T12:11:00,vfh,57.33
2021-12-25T12:12:00,vfh,82.53
2021-12-25T12:13:00,vfh,85.05
2021-12-25T12:14:00,vfh,73.59
2021-12-25T12:15:00,vfh,70.08
2021-12-25T12:16:00,vfh,92.12
2021-12-25T12:17:00,vfh,89.05
2021-12-25T12:18:00,vfh,92.67
2021-12-25T12:19:00,vfh,97.25
2021-12-25T12:20:00,vfh,97.25
2021-12-25T12:21:00,vfh,59.82
2021-12-25T12:22:00,vfh,86.21
2021-12-25T12:23:00,vfh,26.65
2021-12-25T12:24:00,vfh,56.92
2021-12-25T12:25:00,vfh,104.05
2021-12-25T12:26:00,vfh,56.24
2021-12-25T12:27:00,vfh,56.12
2021-12-25T12:28:00,vfh,100.71
2021-12-25T12:29:00,vfh,110.96
2021-12-25T12:30:00,vfh,81.95
2021-12-25T12:31:00,vfh,80.72
2021-12-25T12:32:00,vfh,80.67
2021-12-25T12:33:00,vfh,73.95
2021-12-25T12:34:00,vfh,73.80
2021-12-25T12:35:00,vfh,88.04
2021-12-25T12:36:00,vfh,81.57
2021-12-25T12:37:00,vfh,102.20
2021-12-25T12:38:00,vfh,103.16
2021-12-25T12:39:00,vfh,114.61
2021-12-25T12:40:00,vfh,112.08
2021-12-25T12:41:00,vfh,94.23
2021-12-25T12:42:00,vfh,94.23
2021-12-25T12:43:00,vfh,91.52
2021-12-25T12:44:00,vfh,89.13
2021-12-25T12:45:00,vfh,77.72
2021-12-25T12:46:00,vfh,77.72
2021-12-25T12:47:00,vfh,111.25
2021-12-25T12:48:00,vfh,71.77
2021-12-25T12:49:00,vfh,72.97
2021-12-25T12:50:00,vfh,99.79
2021-12-25T12:51:00,vfh,101.18
2021-12-25T12:52:00,vfh,98.51
2021-12-25T12:53:00,vfh,97.69
2021-12-25T12:54:00,vfh,95.95
2021-12-25T12:55:00,vfh,85.51
2021-12-25T12:56:00,vfh,79.31
2021-12-25T12:57:00,vfh,95.19
2021-12-25T12:58:00,vfh,94.69
2021-12-25T12:59:00,vfh,60.08
2021-12-25T13:00:00,vfh,52.86
2021-12-25T13:01:00,vfh,60.21
2021-12-25T13:02:00,vfh,56.13
2021-12-25T13:03:00,vfh,28.44
2021-12-25T13:04:00,vfh,56.91
2021-12-25T13:05:00,vfh,56.91
2021-12-25T13:06:00,vfh,71.03
2021-12-25T13:07:00,vfh,44.32
2021-12-25T13:08:00,vfh,43.59
2021-12-25T13:09:00,vfh,35.27
2021-12-25T13:10:00,vfh,27.71
2021-12-25T13:11:00,vfh,19.52
2021-12-25T13:12:00,vfh,12.73
2021-12-25T13:13:00,vfh,30.76
2021-12-25T13:14:00,vfh,53.92
2021-12-25T13:15:00,vfh,53.92
2021-12-25T13:16:00,vfh,17.06
2021-12-25T13:17:00,vfh,12.08
2021-12-25T13:18:00,vfh,17.46
2021-12-25T13:19:00,vfh,73.52
2021-12-25T13:20:00,vfh,80.29
2021-12-25T13:21:00,vfh,71.94
2021-12-25T13:22:00,vfh,51.31
2021-12-25T13:23:00,vfh,56.15
2021-12-25T13:24:00,vfh,66.39
2021-12-25T13:25:00,vfh,66.39
2021-12-25T13:26:00,vfh,49.11
2021-12-25T13:27:00,vfh,66.98
2021-12-25T13:28:00,vfh,57.88
2021-12-25T13:29:00,vfh,54.50
2021-12-25T13:30:00,vfh,55.93
2021-12-25T13:31:00,vfh,41.40
2021-12-25T13:32:00,vfh,47.87
2021-12-25T13:33:00,vfh,30.83
2021-12-25T13:34:00,vfh,39.69
2021-12-25T13:35:00,vfh,42.36
2021-12-25T13:36:00,vfh,32.48
2021-12-25T13:37:00,vfh,43.80
2021-12-25T13:38:00,vfh,34.97
2021-12-25T13:39:00,vfh,61.93
2021-12-25T13:40:00,vfh,64.09
2021-12-25T13:41:00,vfh,20.92
2021-12-25T13:42:00,vfh,20.50
2021-12-25T13:43:00,vfh,46.73
2021-12-25T13:44:00,vfh,45.45
2021-12-25T13:45:00,vfh,53.83
2021-12-25T13:46:00,vfh,51.91
2021-12-25T13:47:00,vfh,77.64
2021-12-25T13:48:00,vfh,56.45
2021-12-25T13:49:00,vfh,86.87
2021-12-25T13:50:00,vfh,84.82
2021-12-25T13:51:00,vfh,62.44
2021-12-25T13:52:00,vfh,36.75
2021-12-25T13:53:00,vfh,35.02
2021-12-25T13:54:00,vfh,54.76
2021-12-25T13:55:00,vfh,56.28
2021-12-25T13:56:00,vfh,52.91
2021-12-25T13:57:00,vfh,15.12
2021-12-25T13:58:00,vfh,20.32
2021-12-25T13:59:00,vfh,17.87
2021-12-25T14:00:00,vfh,73.65
2021-12-25T14:01:00,vfh,90.03
2021-12-25T14:02:00,vfh,83.79
2021-12-25T14:03:00,vfh,113.38
2021-12-25T14:04:00,vfh,111.09
2021-12-25T14:05:00,vfh,58.66
2021-12-25T14:06:00,vfh,59.10
2021-12-25T14:07:00,vfh,62.01
2021-12-25T14:08:00,vfh,65.67
2021-12-25T14:09:00,vfh,54.87
2021-12-25T14:10:00,vfh,62.23
2021-12-25T14:11:00,vfh,103.35
2021-12-25T14:12:00,vfh,57.57
2021-12-25T14:13:00,vfh,53.96
2021-12-25T14:14:00,vfh,74.65
2021-12-25T14:15:00,vfh,96.24
2021-12-25T14:16:00,vfh,102.28
2021-12-25T14:17:00,vfh,66.26
2021-12-25T14:18:00,vfh,63.51
2021-12-25T14:19:00,vfh,89.61
2021-12-25T14:20:00,vfh,89.42
2021-12-25T14:21:00,vfh,99.43
2021-12-25T14:22:00,vfh,92.45
2021-12-25T14:23:00,vfh,89.84
2021-12-25T14:24:00,vfh,93.58
2021-12-25T14:25:00,vfh,82.14
2021-12-25T14:26:00,vfh,82.14
2021-12-25T14:27:00,vfh,34.22
2021-12-25T14:28:00,vfh,34.22
2021-12-25T14:29:00,vfh,57.24
2021-12-25T14:30:00,vfh,51.08
2021-12-25T14:31:00,vfh,26.19
2021-12-25T14:32:00,vfh,25.45
2021-12-25T14:33:00,vfh,31.74
2021-12-25T14:34:00,vfh,31.74
2021-12-25T14:35:00,vfh,55.07
2021-12-25T14:36:00,vfh,55.07
2021-12-25T14:37:00,vfh,43.62
2021-12-25T14:38:00,vfh,43.62
2021-12-25T14:39:00,vfh,57.51
2021-12-25T14:40:00,vfh,57.51
2021-12-25T14:41:00,vfh,43.73
2021-12-25T14:42:00,vfh,43.73
2021-12-25T14:43:00,vfh,66.64
2021-12-25T14:44:00,vfh,62.80
2021-12-25T14:45:00,vfh,63.10
2021-12-25T14:46:00,vfh,51.36
2021-12-25T14:47:00,vfh,57.23
2021-12-25T14:48:00,vfh,62.65
2021-12-25T14:49:00,vfh,62.65
2021-12-25T14:50:00,vfh,58.11
2021-12-25T14:51:00,vfh,58.11
2021-12-25T14:52:00,vfh,39.96
2021-12-25T14:53:00,vfh,103.39
2021-12-25T14:54:00,vfh,75.07
2021-12-25T14:55:00,vfh,23.47
2021-12-25T14:56:00,vfh,76.59
2021-12-25T14:57:00,vfh,69.86
2021-12-25T14:58:00,vfh,64.70
2021-12-25T14:59:00,vfh,112.69
2021-12-25T15:00:00,vfh,108.29
2021-12-25T15:01:00,vfh,82.54
2021-12-25T15:02:00,vfh,87.38
2021-12-25T15:03:00,vfh,84.07
2021-12-25T15:04:00,vfh,87.21
2021-12-25T15:05:00,vfh,85.25
2021-12-25T15:06:00,vfh,73.77
2021-12-25T15:07:00,vfh,70.17
2021-12-25T15:08:00,vfh,43.84
2021-12-25T15:09:00,vfh,63.68
2021-12-25T15:10:00,vfh,91.61
2021-12-25T15:11:00,vfh,84.03
2021-12-25T15:12:00,vfh,62.45
2021-12-25T15:13:00,vfh,46.86
2021-12-25T15:14:00,vfh,70.27
2021-12-25T15:15:00,vfh,59.26
2021-12-25T15:16:00,vfh,43.86
2021-12-25T15:17:00,vfh,62.55
2021-12-25T15:18:00,vfh,60.48
2021-12-25T15:19:00,vfh,60.48
2021-12-25T15:20:00,vfh,57.72
2021-12-25T15:21:00,vfh,64.38
2021-12-25T15:22:00,vfh,67.81
2021-12-25T15:23:00,vfh,53.58
2021-12-25T15:24:00,vfh,60.14
2021-12-25T15:25:00,vfh,66.59
2021-12-25T15:26:00,vfh,63.20
2021-12-25T15:27:00,vfh,96.54
2021-12-25T15:28:00,vfh,89.04
2021-12-25T15:29:00,vfh,85.01
2021-12-25T15:30:00,vfh,78.29
2021-12-25T15:31:00,vfh,59.97
2021-12-25T15:32:00,vfh,97.16
2021-12-25T15:33:00,vfh,98.75
2021-12-25T15:34:00,vfh,74.55
2021-12-25T15:35:00,vfh,108.22
2021-12-25T15:36:00,vfh,108.22
2021-12-25T15:37:00,vfh,116.55
2021-12-25T15:38:00,vfh,111.54
2021-12-25T15:39:00,vfh,13.77
2021-12-25T15:40:00,vfh,13.77
2021-12-25T15:41:00,vfh,23.61
2021-12-25T15:42:00,vfh,31.45
2021-12-25T15:43:00,vfh,88.44
2021-12-25T15:44:00,vfh,91.89
2021-12-25T15:45:00,vfh,59.56
2021-12-25T15:46:00,vfh,58.36
2021-12-25T15:47:00,vfh,53.69
2021-12-25T15:48:00,vfh,19.27
2021-12-25T15:49:00,vfh,61.32
2021-12-25T15:50:00,vfh,78.26
2021-12-25T15:51:00,vfh,65.80
2021-12-25T15:52:00,vfh,72.09
2021-12-25T15:53:00,vfh,30.01
2021-12-25T15:54:00,vfh,30.01
2021-12-25T15:55:00,vfh,33.54
2021-12-25T15:56:00,vfh,33.54
2021-12-25T15:57:00,vfh,49.82
2021-12-25T15:58:00,vfh,49.82
2021-12-25T15:59:00,vfh,69.24
2021-12-25T16:00:00,vfh,61.28
2021-12-25T16:01:00,vfh,100.56
2021-12-25T16:02:00,vfh,53.37
2021-12-25T16:03:00,vfh,58.16
2021-12-25T16:04:00,vfh,43.59
2021-12-25T16:05:00,vfh,26.01
2021-12-25T16:06:00,vfh,51.99
2021-12-25T16:07:00,vfh,73.27
2021-12-25T16:08:00,vfh,92.38
2021-12-25T16:09:00,vfh,98.47
2021-12-25T16:10:00,vfh,85.64
2021-12-25T16:11:00,vfh,69.13
2021-12-25T16:12:00,vfh,59.74
2021-12-25T16:13:00,vfh,38.17
2021-12-25T16:14:00,vfh,75.00
2021-12-25T16:15:00,vfh,75.00
2021-12-25T16:16:00,vfh,77.21
2021-12-25T16:17:00,vfh,77.21
2021-12-25T16:18:00,vfh,63.33
2021-12-25T16:19:00,vfh,79.19
2021-12-25T16:20:00,vfh,84.75
2021-12-25T16:21:00,vfh,30.28
2021-12-25T16:22:00,vfh,32.63
2021-12-25T16:23:00,vfh,92.89
2021-12-25T16:24:00,vfh,51.12
2021-12-25T16:25:00,vfh,55.27
2021-12-25T16:26:00,vfh,51.44
2021-12-25T16:27:00,vfh,46.69
2021-12-25T16:28:00,vfh,46.69
2021-12-25T16:29:00,vfh,38.81
2021-12-25T16:30:00,vfh,38.81
2021-12-25T16:31:00,vfh,66.08
2021-12-25T16:32:00,vfh,65.31
2021-12-25T16:33:00,vfh,62.39
2021-12-25T16:34:00,vfh,34.49
2021-12-25T16:35:00,vfh,34.49
2021-12-25T16:36:00,vfh,65.98
2021-12-25T16:37:00,vfh,38.75
2021-12-25T16:38:00,vfh,38.75
2021-12-25T16:39:00,vfh,33.95
2021-12-25T16:40:00,vfh,33.95
2021-12-25T16:41:00,vfh,17.42
2021-12-25T16:42:00,vfh,69.62
2021-12-25T16:43:00,vfh,63.12
2021-12-25T16:44:00,vfh,65.26
2021-12-25T16:45:00,vfh,36.23
2021-12-25T16:46:00,vfh,37.94
2021-12-25T16:47:00,vfh,30.21
2021-12-25T16:48:00,vfh,67.57
2021-12-25T16:49:00,vfh,63.90
2021-12-25T16:50:00,vfh,42.17
2021-12-25T16:51:00,vfh,42.36
2021-12-25T16:52:00,vfh,29.44
2021-12-25T16:53:00,vfh,61.35
2021-12-25T16:54:00,vfh,58.99
2021-12-25T16:55:00,vfh,57.04
2021-12-25T16:56:00,vfh,56.01
2021-12-25T16:57:00,vfh,69.90
2021-12-25T16:58:00,vfh,71.23
2021-12-25T16:59:00,vfh,76.35
2021-12-25T17:00:00,vfh,83.06
2021-12-25T17:01:00,vfh,35.75
2021-12-25T17:02:00,vfh,35.75
2021-12-25T17:03:00,vfh,66.96
2021-12-25T17:04:00,vfh,66.96
2021-12-25T17:05:00,vfh,75.39
2021-12-25T17:06:00,vfh,68.02
2021-12-25T17:07:00,vfh,44.73
2021-12-25T17:08:00,vfh,59.41
2021-12-25T17:09:00,vfh,54.79
2021-12-25T17:10:00,vfh,39.69
2021-12-25T17:11:00,vfh,39.69
2021-12-25T17:12:00,vfh,59.87
2021-12-25T17:13:00,vfh,35.16
2021-12-25T17:14:00,vfh,34.65
2021-12-25T17:15:00,vfh,68.73
2021-12-25T17:16:00,vfh,98.16
2021-12-25T17:17:00,vfh,72.59
2021-12-25T17:18:00,vfh,83.96
2021-12-25T17:19:00,vfh,84.05
2021-12-25T17:20:00,vfh,70.90
2021-12-25T17:21:00,vfh,60.61
2021-12-25T17:22:00,vfh,52.33
2021-12-25T17:23:00,vfh,47.26
2021-12-25T17:24:00,vfh,63.42
2021-12-25T17:25:00,vfh,40.90
2021-12-25T17:26:00,vfh,74.60
2021-12-25T17:27:00,vfh,74.60
2021-12-25T17:28:00,vfh,82.68
2021-12-25T17:29:00,vfh,40.20
2021-12-25T17:30:00,vfh,33.82
2021-12-25T17:31:00,vfh,26.08
2021-12-25T17:32:00,vfh,33.50
2021-12-25T17:33:00,vfh,82.70
2021-12-25T17:34:00,vfh,28.31
2021-12-25T17:35:00,vfh,15.10
2021-12-25T17:36:00,vfh,10.98
2021-12-25T17:37:00,vfh,63.05
2021-12-25T17:38:00,vfh,59.36
2021-12-25T17:39:00,vfh,14.58
2021-12-25T17:40:00,vfh,38.95
2021-12-25T17:41:00,vfh,51.45
2021-12-25T17:42:00,vfh,43.75
2021-12-25T17:43:00,vfh,54.33
2021-12-25T17:44:00,vfh,45.30
2021-12-25T17:45:00,vfh,43.59
2021-12-25T17:46:00,vfh,37.46
2021-12-25T17:47:00,vfh,28.91
2021-12-25T17:48:00,vfh,37.38
2021-12-25T17:49:00,vfh,87.09
2021-12-25T17:50:00,vfh,85.04
2021-12-25T17:51:00,vfh,64.14
2021-12-25T17:52:00,vfh,56.99
2021-12-25T17:53:00,vfh,69.18
2021-12-25T17:54:00,vfh,92.23
2021-12-25T17:55:00,vfh,92.23
2021-12-25T17:56:00,vfh,16.35
2021-12-25T17:57:00,vfh,52.88
2021-12-25T17:58:00,vfh,7.15
2021-12-25T17:59:00,vfh,32.86
2021-12-25T18:00:00,vfh,29.26
2021-12-25T18:01:00,vfh,67.67
2021-12-25T18:02:00,vfh,121.34
2021-12-25T18:03:00,vfh,87.39
2021-12-25T18:04:00,vfh,88.50
2021-12-25T18:05:00,vfh,99.16
2021-12-25T18:06:00,vfh,104.69
2021-12-25T18:07:00,vfh,64.89
2021-12-25T18:08:00,vfh,60.13
2021-12-25T18:09:00,vfh,32.00
2021-12-25T18:10:00,vfh,32.00
2021-12-25T18:11:00,vfh,89.47
2021-12-25T18:12:00,vfh,94.25
2021-12-25T18:13:00,vfh,91.65
2021-12-25T18:14:00,vfh,66.58
2021-12-25T18:15:00,vfh,67.57
2021-12-25T18:16:00,vfh,57.12
2021-12-25T18:17:00,vfh,57.12
2021-12-25T18:18:00,vfh,65.70
2021-12-25T18:19:00,vfh,65.70
2021-12-25T18:20:00,vfh,32.57
2021-12-25T18:21:00,vfh,46.05
2021-12-25T18:22:00,vfh,25.41
2021-12-25T18:23:00,vfh,35.04
2021-12-25T18:24:00,vfh,35.04
2021-12-25T18:25:00,vfh,17.79
2021-12-25T18:26:00,vfh,55.15
2021-12-25T18:27:00,vfh,92.56
2021-12-25T18:28:00,vfh,92.56
2021-12-25T18:29:00,vfh,77.49
2021-12-25T18:30:00,vfh,77.49
2021-12-25T18:31:00,vfh,18.54
2021-12-25T18:32:00,vfh,18.54
2021-12-25T18:33:00,vfh,57.16
2021-12-25T18:34:00,vfh,7.61
2021-12-25T18:35:00,vfh,65.93
2021-12-25T18:36:00,vfh,57.44
2021-12-25T18:37:00,vfh,57.44
2021-12-25T18:38:00,vfh,59.42
2021-12-25T18:39:00,vfh,3.90
2021-12-25T18:40:00,vfh,13.64
2021-12-25T18:41:00,vfh,55.88
2021-12-25T18:42:00,vfh,66.55
2021-12-25T18:43:00,vfh,84.32
2021-12-25T18:44:00,vfh,101.96
2021-12-25T18:45:00,vfh,40.93
2021-12-25T18:46:00,vfh,15.58
2021-12-25T18:47:00,vfh,68.43
2021-12-25T18:48:00,vfh,7.19
2021-12-25T18:49:00,vfh,7.19
2021-12-25T18:50:00,vfh,69.73
2021-12-25T18:51:00,vfh,69.73
2021-12-25T18:52:00,vfh,82.14
2021-12-25T18:53:00,vfh,82.14
2021-12-25T18:54:00,vfh,58.93
2021-12-25T18:55:00,vfh,72.80
2021-12-25T18:56:00,vfh,73.97
2021-12-25T18:57:00,vfh,40.06
2021-12-25T18:58:00,vfh,47.13
2021-12-25T18:59:00,vfh,67.52
2021-12-25T19:00:00,vfh,82.20
2021-12-25T19:01:00,vfh,108.26
2021-12-25T19:02:00,vfh,71.27
2021-12-25T19:03:00,vfh,93.71
2021-12-25T19:04:00,vfh,91.95
2021-12-25T19:05:00,vfh,73.06
2021-12-25T19:06:00,vfh,68.00
2021-12-25T19:07:00,vfh,108.53
2021-12-25T19:08:00,vfh,50.66
2021-12-25T19:09:00,vfh,20.94
2021-12-25T19:10:00,vfh,63.86
2021-12-25T19:11:00,vfh,63.86
2021-12-25T19:12:00,vfh,86.58
2021-12-25T19:13:00,vfh,58.94
2021-12-25T19:14:00,vfh,81.75
2021-12-25T19:15:00,vfh,57.30
2021-12-25T19:16:00,vfh,57.30
2021-12-25T19:17:00,vfh,100.22
2021-12-25T19:18:00,vfh,97.84
2021-12-25T19:19:00,vfh,53.15
2021-12-25T19:20:00,vfh,23.06
2021-12-25T19:21:00,vfh,23.06
2021-12-25T19:22:00,vfh,65.43
2021-12-25T19:23:00,vfh,66.96
2021-12-25T19:24:00,vfh,36.32
2021-12-25T19:25:00,vfh,16.39
2021-12-25T19:26:00,vfh,100.63
2021-12-25T19:27:00,vfh,13.41
2021-12-25T19:28:00,vfh,62.03
2021-12-25T19:29:00,vfh,101.82
2021-12-25T19:30:00,vfh,87.92
2021-12-25T19:31:00,vfh,50.10
2021-12-25T19:32:00,vfh,50.10
2021-12-25T19:33:00,vfh,51.31
2021-12-25T19:34:00,vfh,51.31
2021-12-25T19:35:00,vfh,28.03
2021-12-25T19:36:00,vfh,34.14
2021-12-25T19:37:00,vfh,75.55
2021-12-25T19:38:00,vfh,40.53
2021-12-25T19:39:00,vfh,44.34
2021-12-25T19:40:00,vfh,76.89
2021-12-25T19:41:00,vfh,37.22
2021-12-25T19:42:00,vfh,63.21
2021-12-25T19:43:00,vfh,23.72
2021-12-25T19:44:00,vfh,28.79
2021-12-25T19:45:00,vfh,74.38
2021-12-25T19:46:00,vfh,112.46
2021-12-25T19:47:00,vfh,99.85
2021-12-25T19:48:00,vfh,99.93
2021-12-25T19:49:00,vfh,58.23
2021-12-25T19:50:00,vfh,116.99
2021-12-25T19:51:00,vfh,85.24
2021-12-25T19:52:00,vfh,90.15
2021-12-25T19:53:00,vfh,88.05
2021-12-25T19:54:00,vfh,84.16
2021-12-25T19:55:00,vfh,75.38
2021-12-25T19:56:00,vfh,87.09
2021-12-25T19:57:00,vfh,87.09
2021-12-25T19:58:00,vfh,81.70
2021-12-25T19:59:00,vfh,71.25
2021-12-25T20:00:00,vfh,80.48
2021-12-25T20:01:00,vfh,31.41
2021-12-25T20:02:00,vfh,31.41
2021-12-25T20:03:00,vfh,53.96
2021-12-25T20:04:00,vfh,30.41
2021-12-25T20:05:00,vfh,6.61
2021-12-25T20:06:00,vfh,78.62
2021-12-25T20:07:00,vfh,78.62
2021-12-25T20:08:00,vfh,120.15
2021-12-25T20:09:00,vfh,122.04
2021-12-25T20:10:00,vfh,121.62
2021-12-25T20:11:00,vfh,73.08
2021-12-25T20:12:00,vfh,73.08
2021-12-25T20:13:00,vfh,79.18
2021-12-25T20:14:00,vfh,80.50
2021-12-25T20:15:00,vfh,31.60
2021-12-25T20:16:00,vfh,42.83
2021-12-25T20:17:00,vfh,73.46
2021-12-25T20:18:00,vfh,46.34
2021-12-25T20:19:00,vfh,46.34
2021-12-25T20:20:00,vfh,93.33
2021-12-25T20:21:00,vfh,93.33
2021-12-25T20:22:00,vfh,81.76
2021-12-25T20:23:00,vfh,52.70
2021-12-25T20:24:00,vfh,43.22
2021-12-25T20:25:00,vfh,48.27
2021-12-25T20:26:00,vfh,83.13
2021-12-25T20:27:00,vfh,89.46
2021-12-25T20:28:00,vfh,71.79
2021-12-25T20:29:00,vfh,83.75
2021-12-25T20:30:00,vfh,66.05
2021-12-25T20:31:00,vfh,66.05
2021-12-25T20:32:00,vfh,49.03
2021-12-25T20:33:00,vfh,46.55
2021-12-25T20:34:00,vfh,43.02
2021-12-25T20:35:00,vfh,43.02
2021-12-25T20:36:00,vfh,63.85
2021-12-25T20:37:00,vfh,65.91
2021-12-25T20:38:00,vfh,22.85
2021-12-25T20:39:00,vfh,90.66
2021-12-25T20:40:00,vfh,45.06
2021-12-25T20:41:00,vfh,43.29
2021-12-25T20:42:00,vfh,75.47
2021-12-25T20:43:00,vfh,35.59
2021-12-25T20:44:00,vfh,48.84
2021-12-25T20:45:00,vfh,48.84
2021-12-25T20:46:00,vfh,67.53
2021-12-25T20:47:00,vfh,60.91
2021-12-25T20:48:00,vfh,78.42
2021-12-25T20:49:00,vfh,93.52
2021-12-25T20:50:00,vfh,68.56
2021-12-25T20:51:00,vfh,82.16
2021-12-25T20:52:00,vfh,70.11
2021-12-25T20:53:00,vfh,12.88
2021-12-25T20:54:00,vfh,19.56
2021-12-25T20:55:00,vfh,77.19
2021-12-25T20:56:00,vfh,107.45
2021-12-25T20:57:00,vfh,81.75
2021-12-25T20:58:00,vfh,88.91
2021-12-25T20:59:00,vfh,84.66
2021-12-25T21:00:00,vfh,41.95
2021-12-25T21:01:00,vfh,41.95
2021-12-25T21:02:00,vfh,107.58
2021-12-25T21:03:00,vfh,58.57
2021-12-25T21:04:00,vfh,58.57
2021-12-25T21:05:00,vfh,80.90
2021-12-25T21:06:00,vfh,80.90
2021-12-25T21:07:00,vfh,84.11
2021-12-25T21:08:00,vfh,74.20
2021-12-25T21:09:00,vfh,85.32
2021-12-25T21:10:00,vfh,78.12
2021-12-25T21:11:00,vfh,84.84
2021-12-25T21:12:00,vfh,72.00
2021-12-25T21:13:00,vfh,60.26
2021-12-25T21:14:00,vfh,77.05
2021-12-25T21:15:00,vfh,112.55
2021-12-25T21:16:00,vfh,100.37
2021-12-25T21:17:00,vfh,109.83
2021-12-25T21:18:00,vfh,98.16
2021-12-25T21:19:00,vfh,88.81
2021-12-25T21:20:00,vfh,73.78
2021-12-25T21:21:00,vfh,51.78
2021-12-25T21:22:00,vfh,65.01
2021-12-25T21:23:00,vfh,69.14
2021-12-25T21:24:00,vfh,66.03
2021-12-25T21:25:00,vfh,59.93
2021-12-25T21:26:00,vfh,55.45
2021-12-25T21:27:00,vfh,67.13
2021-12-25T21:28:00,vfh,64.96
2021-12-25T21:29:00,vfh,68.97
2021-12-25T21:30:00,vfh,69.12
2021-12-25T21:31:00,vfh,28.58
2021-12-25T21:32:00,vfh,28.64
2021-12-25T21:33:00,vfh,60.01
2021-12-25T21:34:00,vfh,88.41
2021-12-25T21:35:00,vfh,30.72
2021-12-25T21:36:00,vfh,17.33
2021-12-25T21:37:00,vfh,23.51
2021-12-25T21:38:00,vfh,35.05
2021-12-25T21:39:00,vfh,31.58
2021-12-25T21:40:00,vfh,17.48
2021-12-25T21:41:00,vfh,77.05
2021-12-25T21:42:00,vfh,22.83
2021-12-25T21:43:00,vfh,17.97
2021-12-25T21:44:00,vfh,14.43
2021-12-25T21:45:00,vfh,58.57
2021-12-25T21:46:00,vfh,64.25
2021-12-25T21:47:00,vfh,54.29
2021-12-25T21:48:00,vfh,71.65
2021-12-25T21:49:00,vfh,83.37
2021-12-25T21:50:00,vfh,67.95
2021-12-25T21:51:00,vfh,67.95
2021-12-25T21:52:00,vfh,41.09
2021-12-25T21:53:00,vfh,49.51
2021-12-25T21:54:00,vfh,52.17
2021-12-25T21:55:00,vfh,69.45
2021-12-25T21:56:00,vfh,80.43
2021-12-25T21:57:00,vfh,76.03
2021-12-25T21:58:00,vfh,73.97
2021-12-25T21:59:00,vfh,77.59
2021-12-25T22:00:00,vfh,73.85
2021-12-25T22:01:00,vfh,69.94
2021-12-25T22:02:00,vfh,69.73
2021-12-25T22:03:00,vfh,37.76
2021-12-25T22:04:00,vfh,47.00
2021-12-25T22:05:00,vfh,52.13
2021-12-25T22:06:00,vfh,70.89
2021-12-25T22:07:00,vfh,62.07
2021-12-25T22:08:00,vfh,34.14
2021-12-25T22:09:00,vfh,48.56
2021-12-25T22:10:00,vfh,46.66
2021-12-25T22:11:00,vfh,75.68
