#datetime,building,power
2022-05-08T21:02:00,och,7.20
2022-05-08T21:04:00,och,12.60
2022-05-08T21:06:00,och,14.40
2022-05-08T21:08:00,och,13.20
2022-05-08T21:10:00,och,12.60
2022-05-08T21:12:00,och,14.40
2022-05-08T21:14:00,och,13.20
2022-05-08T21:16:00,och,13.21
2022-05-08T21:18:00,och,14.40
2022-05-08T21:19:00,och,5.40
2022-05-08T21:21:00,och,13.20
2022-05-08T21:22:00,och,7.20
2022-05-08T21:24:00,och,12.60
2022-05-08T21:26:00,och,14.40
2022-05-08T21:28:00,och,13.20
2022-05-08T21:30:00,och,13.20
2022-05-08T21:32:00,och,12.60
2022-05-08T21:33:00,och,7.20
2022-05-08T21:35:00,och,13.20
2022-05-08T21:37:00,och,12.60
2022-05-08T21:39:00,och,14.40
2022-05-08T21:41:00,och,13.20
2022-05-08T21:43:00,och,13.21
2022-05-08T21:44:00,och,7.20
2022-05-08T21:46:00,och,12.60
2022-05-08T21:47:00,och,7.20
2022-05-08T21:49:00,och,14.40
2022-05-08T21:51:00,och,13.20
2022-05-08T21:52:00,och,7.20
2022-05-08T21:53:00,och,7.21
2022-05-08T21:55:00,och,12.60
2022-05-08T21:56:00,och,7.20
2022-05-08T21:57:00,och,6.00
2022-05-08T21:59:00,och,14.40
2022-05-08T22:00:00,och,6.00
2022-05-08T22:02:00,och,12.60
2022-05-08T22:03:00,och,7.20
2022-05-08T22:05:00,och,9.00
2022-05-08T22:07:00,och,9.59
2022-05-08T22:08:00,och,6.00
2022-05-08T22:10:00,och,8.40
2022-05-08T22:12:00,och,10.20
2022-05-08T22:13:00,och,4.20
2022-05-08T22:15:00,och,10.20
2022-05-08T22:16:00,och,6.00
2022-05-08T22:18:00,och,8.40
2022-05-08T22:20:00,och,10.20
2022-05-08T22:22:00,och,10.20
2022-05-08T22:24:00,och,10.20
2022-05-08T22:25:00,och,5.40
2022-05-08T22:27:00,och,10.20
2022-05-08T22:29:00,och,10.20
2022-05-08T22:31:00,och,11.40
2022-05-08T22:33:00,och,10.20
2022-05-08T22:35:00,och,10.20
2022-05-08T22:37:00,och,9.60
2022-05-08T22:38:00,och,4.80
2022-05-08T22:40:00,och,9.60
2022-05-08T22:41:00,och,6.00
2022-05-08T22:43:00,och,8.40
2022-05-08T22:44:00,och,6.00
2022-05-08T22:46:00,och,8.40
2022-05-08T22:48:00,och,10.20
2022-05-08T22:50:00,och,10.20
2022-05-08T22:51:00,och,6.00
2022-05-08T22:53:00,och,8.40
2022-05-08T22:55:00,och,10.20
2022-05-08T22:57:00,och,10.20
2022-05-08T22:59:00,och,9.60
2022-05-08T23:01:00,och,10.20
2022-05-08T23:02:00,och,6.01
2022-05-08T23:04:00,och,10.20
2022-05-08T23:05:00,och,4.20
2022-05-08T23:07:00,och,10.20
2022-05-08T23:09:00,och,9.60
2022-05-08T23:11:00,och,10.20
2022-05-08T23:13:00,och,10.20
2022-05-08T23:14:00,och,4.20
2022-05-08T23:17:00,och,16.20
2022-05-08T23:19:00,och,9.59
2022-05-08T23:21:00,och,9.00
2022-05-08T23:23:00,och,10.20
2022-05-08T23:24:00,och,5.40
2022-05-08T23:26:00,och,10.20
2022-05-08T23:28:00,och,10.20
2022-05-08T23:29:00,och,4.20
2022-05-08T23:30:00,och,4.20
2022-05-08T23:31:00,och,6.00
2022-05-08T23:33:00,och,10.20
2022-05-08T23:34:00,och,4.20
2022-05-08T23:36:00,och,10.20
2022-05-08T23:37:00,och,5.40
2022-05-08T23:39:00,och,10.20
2022-05-08T23:40:00,och,4.20
2022-05-08T23:42:00,och,10.20
2022-05-08T23:44:00,och,10.20
2022-05-08T23:45:00,och,5.40
2022-05-08T23:46:00,och,4.80
2022-05-08T23:48:00,och,9.60
2022-05-08T23:50:00,och,12.00
