#datetime,building,power
2023-06-28T11:06:00,mcc,62.08
2023-06-28T11:07:00,mcc,62.65
2023-06-28T11:08:00,mcc,62.74
2023-06-28T11:09:00,mcc,62.64
2023-06-28T11:10:00,mcc,71.02
2023-06-28T11:11:00,mcc,62.81
2023-06-28T11:12:00,mcc,62.77
2023-06-28T11:13:00,mcc,62.07
2023-06-28T11:14:00,mcc,67.91
2023-06-28T11:15:00,mcc,67.37
2023-06-28T11:16:00,mcc,61.62
2023-06-28T11:17:00,mcc,63.62
2023-06-28T11:18:00,mcc,63.66
2023-06-28T11:19:00,mcc,63.72
2023-06-28T11:20:00,mcc,64.52
2023-06-28T11:21:00,mcc,74.12
2023-06-28T11:22:00,mcc,74.84
2023-06-28T11:23:00,mcc,67.58
2023-06-28T11:24:00,mcc,67.01
2023-06-28T11:25:00,mcc,67.97
2023-06-28T11:26:00,mcc,68.65
2023-06-28T11:27:00,mcc,76.32
2023-06-28T11:28:00,mcc,67.26
2023-06-28T11:29:00,mcc,64.15
2023-06-28T11:30:00,mcc,66.03
2023-06-28T11:31:00,mcc,80.34
2023-06-28T11:32:00,mcc,69.27
2023-06-28T11:33:00,mcc,61.40
2023-06-28T11:34:00,mcc,69.69
2023-06-28T11:35:00,mcc,62.86
2023-06-28T11:36:00,mcc,63.55
2023-06-28T11:37:00,mcc,64.92
2023-06-28T11:38:00,mcc,64.07
2023-06-28T11:39:00,mcc,63.67
2023-06-28T11:40:00,mcc,62.54
2023-06-28T11:41:00,mcc,63.66
2023-06-28T11:42:00,mcc,64.59
2023-06-28T11:43:00,mcc,70.97
2023-06-28T11:44:00,mcc,63.09
2023-06-28T11:45:00,mcc,63.36
2023-06-28T11:46:00,mcc,62.93
2023-06-28T11:47:00,mcc,70.09
2023-06-28T11:48:00,mcc,64.39
2023-06-28T11:49:00,mcc,63.44
2023-06-28T11:50:00,mcc,62.26
2023-06-28T11:51:00,mcc,64.98
2023-06-28T11:52:00,mcc,65.67
2023-06-28T11:53:00,mcc,71.94
2023-06-28T11:54:00,mcc,67.50
2023-06-28T11:55:00,mcc,77.15
2023-06-28T11:56:00,mcc,76.92
2023-06-28T11:57:00,mcc,76.42
2023-06-28T11:58:00,mcc,76.81
2023-06-28T11:59:00,mcc,74.88
2023-06-28T12:00:00,mcc,66.53
2023-06-28T12:01:00,mcc,64.81
2023-06-28T12:02:00,mcc,75.54
2023-06-28T12:03:00,mcc,65.62
2023-06-28T12:04:00,mcc,71.07
2023-06-28T12:05:00,mcc,65.42
2023-06-28T12:06:00,mcc,64.21
2023-06-28T12:07:00,mcc,65.67
2023-06-28T12:08:00,mcc,66.24
2023-06-28T12:09:00,mcc,72.93
2023-06-28T12:10:00,mcc,65.38
2023-06-28T12:11:00,mcc,65.35
2023-06-28T12:12:00,mcc,64.83
2023-06-28T12:13:00,mcc,66.18
2023-06-28T12:14:00,mcc,66.81
2023-06-28T12:15:00,mcc,74.60
2023-06-28T12:16:00,mcc,65.44
2023-06-28T12:17:00,mcc,66.81
2023-06-28T12:18:00,mcc,68.55
2023-06-28T12:19:00,mcc,68.39
2023-06-28T12:20:00,mcc,66.96
2023-06-28T12:21:00,mcc,73.86
2023-06-28T12:22:00,mcc,68.26
2023-06-28T12:23:00,mcc,66.78
2023-06-28T12:24:00,mcc,65.62
2023-06-28T12:25:00,mcc,65.51
2023-06-28T12:26:00,mcc,66.29
2023-06-28T12:27:00,mcc,67.20
2023-06-28T12:28:00,mcc,67.18
2023-06-28T12:29:00,mcc,66.45
2023-06-28T12:30:00,mcc,66.59
2023-06-28T12:31:00,mcc,68.01
2023-06-28T12:32:00,mcc,73.03
2023-06-28T12:33:00,mcc,63.70
2023-06-28T12:34:00,mcc,63.98
2023-06-28T12:35:00,mcc,63.31
2023-06-28T12:36:00,mcc,62.29
2023-06-28T12:37:00,mcc,63.53
2023-06-28T12:38:00,mcc,71.36
2023-06-28T12:39:00,mcc,71.39
2023-06-28T12:40:00,mcc,62.47
2023-06-28T12:41:00,mcc,62.59
2023-06-28T12:42:00,mcc,63.49
2023-06-28T12:43:00,mcc,63.97
2023-06-28T12:44:00,mcc,64.73
2023-06-28T12:45:00,mcc,65.59
2023-06-28T12:46:00,mcc,64.84
2023-06-28T12:47:00,mcc,65.63
2023-06-28T12:48:00,mcc,65.78
2023-06-28T12:49:00,mcc,72.27
2023-06-28T12:50:00,mcc,64.57
2023-06-28T12:51:00,mcc,88.47
2023-06-28T12:52:00,mcc,71.93
2023-06-28T12:53:00,mcc,76.96
2023-06-28T12:54:00,mcc,82.44
2023-06-28T12:55:00,mcc,79.66
2023-06-28T12:56:00,mcc,73.46
2023-06-28T12:57:00,mcc,72.61
2023-06-28T12:58:00,mcc,71.81
2023-06-28T12:59:00,mcc,72.60
2023-06-28T13:00:00,mcc,70.60
2023-06-28T13:01:00,mcc,71.47
2023-06-28T13:02:00,mcc,70.01
2023-06-28T13:03:00,mcc,70.32
2023-06-28T13:04:00,mcc,71.57
2023-06-28T13:05:00,mcc,71.80
2023-06-28T13:06:00,mcc,69.19
2023-06-28T13:07:00,mcc,69.53
2023-06-28T13:08:00,mcc,69.02
2023-06-28T13:09:00,mcc,67.70
2023-06-28T13:10:00,mcc,66.61
2023-06-28T13:11:00,mcc,65.59
2023-06-28T13:12:00,mcc,65.51
2023-06-28T13:13:00,mcc,66.06
2023-06-28T13:14:00,mcc,67.24
2023-06-28T13:15:00,mcc,67.24
2023-06-28T13:16:00,mcc,68.54
2023-06-28T13:17:00,mcc,76.59
2023-06-28T13:18:00,mcc,75.84
2023-06-28T13:19:00,mcc,68.19
2023-06-28T13:20:00,mcc,68.17
2023-06-28T13:21:00,mcc,66.69
2023-06-28T13:22:00,mcc,65.77
2023-06-28T13:23:00,mcc,89.35
2023-06-28T13:24:00,mcc,82.05
2023-06-28T13:25:00,mcc,66.11
2023-06-28T13:26:00,mcc,65.12
2023-06-28T13:27:00,mcc,65.69
2023-06-28T13:28:00,mcc,64.11
2023-06-28T13:29:00,mcc,64.43
2023-06-28T13:30:00,mcc,64.28
2023-06-28T13:31:00,mcc,66.38
2023-06-28T13:32:00,mcc,66.07
2023-06-28T13:33:00,mcc,66.20
2023-06-28T13:34:00,mcc,67.03
2023-06-28T13:35:00,mcc,67.53
2023-06-28T13:36:00,mcc,67.42
2023-06-28T13:37:00,mcc,74.98
2023-06-28T13:38:00,mcc,76.22
2023-06-28T13:39:00,mcc,75.04
2023-06-28T13:40:00,mcc,83.47
2023-06-28T13:41:00,mcc,65.74
2023-06-28T13:42:00,mcc,65.23
2023-06-28T13:43:00,mcc,66.27
2023-06-28T13:44:00,mcc,67.47
2023-06-28T13:45:00,mcc,68.05
2023-06-28T13:46:00,mcc,66.97
2023-06-28T13:47:00,mcc,70.20
2023-06-28T13:48:00,mcc,68.30
2023-06-28T13:49:00,mcc,59.77
2023-06-28T13:50:00,mcc,59.03
2023-06-28T13:51:00,mcc,54.56
2023-06-28T13:52:00,mcc,54.52
2023-06-28T13:53:00,mcc,56.16
2023-06-28T13:54:00,mcc,55.28
2023-06-28T13:55:00,mcc,63.25
2023-06-28T13:56:00,mcc,55.20
2023-06-28T13:57:00,mcc,51.94
2023-06-28T13:58:00,mcc,51.48
2023-06-28T13:59:00,mcc,50.51
2023-06-28T14:00:00,mcc,51.07
2023-06-28T14:01:00,mcc,50.29
2023-06-28T14:02:00,mcc,51.84
2023-06-28T14:03:00,mcc,54.61
2023-06-28T14:04:00,mcc,54.25
2023-06-28T14:05:00,mcc,53.30
2023-06-28T14:06:00,mcc,52.78
2023-06-28T14:07:00,mcc,52.55
2023-06-28T14:08:00,mcc,52.36
2023-06-28T14:09:00,mcc,51.94
2023-06-28T14:10:00,mcc,53.97
2023-06-28T14:11:00,mcc,53.84
2023-06-28T14:12:00,mcc,52.48
2023-06-28T14:13:00,mcc,52.64
2023-06-28T14:14:00,mcc,51.76
2023-06-28T14:15:00,mcc,52.15
2023-06-28T14:16:00,mcc,51.83
2023-06-28T14:17:00,mcc,50.05
2023-06-28T14:18:00,mcc,46.37
2023-06-28T14:19:00,mcc,49.50
2023-06-28T14:20:00,mcc,50.66
2023-06-28T14:21:00,mcc,50.52
2023-06-28T14:22:00,mcc,53.21
2023-06-28T14:23:00,mcc,52.69
2023-06-28T14:24:00,mcc,55.84
2023-06-28T14:25:00,mcc,52.27
2023-06-28T14:26:00,mcc,51.94
2023-06-28T14:27:00,mcc,49.81
2023-06-28T14:28:00,mcc,49.90
2023-06-28T14:29:00,mcc,49.86
2023-06-28T14:30:00,mcc,57.18
2023-06-28T14:31:00,mcc,58.21
2023-06-28T14:32:00,mcc,63.30
2023-06-28T14:33:00,mcc,59.59
2023-06-28T14:34:00,mcc,51.62
2023-06-28T14:35:00,mcc,59.31
2023-06-28T14:36:00,mcc,52.34
2023-06-28T14:37:00,mcc,49.60
2023-06-28T14:38:00,mcc,47.68
2023-06-28T14:39:00,mcc,50.70
2023-06-28T14:40:00,mcc,51.23
2023-06-28T14:41:00,mcc,47.66
2023-06-28T14:42:00,mcc,48.60
2023-06-28T14:43:00,mcc,54.64
2023-06-28T14:44:00,mcc,55.06
2023-06-28T14:45:00,mcc,58.77
2023-06-28T14:46:00,mcc,62.16
2023-06-28T14:47:00,mcc,61.00
2023-06-28T14:48:00,mcc,65.20
2023-06-28T14:49:00,mcc,66.85
2023-06-28T14:50:00,mcc,65.66
2023-06-28T14:51:00,mcc,52.79
2023-06-28T14:52:00,mcc,54.73
2023-06-28T14:53:00,mcc,51.91
2023-06-28T14:54:00,mcc,61.73
2023-06-28T14:55:00,mcc,60.69
2023-06-28T14:56:00,mcc,51.54
2023-06-28T14:57:00,mcc,51.71
2023-06-28T14:58:00,mcc,48.89
2023-06-28T14:59:00,mcc,49.64
2023-06-28T15:00:00,mcc,49.62
2023-06-28T15:01:00,mcc,49.16
2023-06-28T15:02:00,mcc,50.61
2023-06-28T15:03:00,mcc,49.55
2023-06-28T15:04:00,mcc,50.95
2023-06-28T15:05:00,mcc,50.92
2023-06-28T15:06:00,mcc,50.79
2023-06-28T15:07:00,mcc,52.00
2023-06-28T15:08:00,mcc,52.32
2023-06-28T15:09:00,mcc,52.07
2023-06-28T15:10:00,mcc,52.43
2023-06-28T15:11:00,mcc,51.76
2023-06-28T15:12:00,mcc,49.08
2023-06-28T15:13:00,mcc,49.70
2023-06-28T15:14:00,mcc,48.98
2023-06-28T15:15:00,mcc,49.37
2023-06-28T15:16:00,mcc,46.45
2023-06-28T15:17:00,mcc,45.91
2023-06-28T15:18:00,mcc,49.25
2023-06-28T15:19:00,mcc,48.19
2023-06-28T15:20:00,mcc,49.53
2023-06-28T15:21:00,mcc,49.02
2023-06-28T15:22:00,mcc,49.27
2023-06-28T15:23:00,mcc,50.18
2023-06-28T15:24:00,mcc,48.68
2023-06-28T15:25:00,mcc,48.64
2023-06-28T15:26:00,mcc,47.84
2023-06-28T15:27:00,mcc,48.91
2023-06-28T15:28:00,mcc,49.20
2023-06-28T15:29:00,mcc,48.67
2023-06-28T15:30:00,mcc,47.98
2023-06-28T15:31:00,mcc,47.95
2023-06-28T15:32:00,mcc,48.75
2023-06-28T15:33:00,mcc,49.72
2023-06-28T15:34:00,mcc,51.00
2023-06-28T15:35:00,mcc,57.85
2023-06-28T15:36:00,mcc,50.11
2023-06-28T15:37:00,mcc,48.74
2023-06-28T15:38:00,mcc,47.91
2023-06-28T15:39:00,mcc,46.12
2023-06-28T15:40:00,mcc,47.59
2023-06-28T15:41:00,mcc,46.93
2023-06-28T15:42:00,mcc,47.54
2023-06-28T15:43:00,mcc,46.41
2023-06-28T15:44:00,mcc,44.87
2023-06-28T15:45:00,mcc,44.94
2023-06-28T15:46:00,mcc,45.36
2023-06-28T15:47:00,mcc,47.28
2023-06-28T15:48:00,mcc,48.53
2023-06-28T15:49:00,mcc,48.34
2023-06-28T15:50:00,mcc,48.90
2023-06-28T15:51:00,mcc,48.06
2023-06-28T15:52:00,mcc,50.19
2023-06-28T15:53:00,mcc,49.66
2023-06-28T15:54:00,mcc,48.38
2023-06-28T15:55:00,mcc,48.53
2023-06-28T15:56:00,mcc,47.03
2023-06-28T15:57:00,mcc,49.56
2023-06-28T15:58:00,mcc,48.61
2023-06-28T15:59:00,mcc,48.20
2023-06-28T16:00:00,mcc,48.06
2023-06-28T16:01:00,mcc,48.44
2023-06-28T16:02:00,mcc,48.30
2023-06-28T16:03:00,mcc,48.48
2023-06-28T16:04:00,mcc,45.61
2023-06-28T16:05:00,mcc,46.11
2023-06-28T16:06:00,mcc,45.54
2023-06-28T16:07:00,mcc,45.51
2023-06-28T16:08:00,mcc,43.92
2023-06-28T16:09:00,mcc,46.19
2023-06-28T16:10:00,mcc,46.24
2023-06-28T16:11:00,mcc,45.92
2023-06-28T16:12:00,mcc,47.40
2023-06-28T16:13:00,mcc,44.95
2023-06-28T16:14:00,mcc,45.89
2023-06-28T16:15:00,mcc,43.69
2023-06-28T16:16:00,mcc,42.62
2023-06-28T16:17:00,mcc,43.88
2023-06-28T16:18:00,mcc,45.09
2023-06-28T16:19:00,mcc,43.97
2023-06-28T16:20:00,mcc,44.42
2023-06-28T16:21:00,mcc,45.30
2023-06-28T16:22:00,mcc,43.91
2023-06-28T16:23:00,mcc,43.01
2023-06-28T16:24:00,mcc,42.35
2023-06-28T16:25:00,mcc,41.70
2023-06-28T16:26:00,mcc,44.24
2023-06-28T16:27:00,mcc,45.36
2023-06-28T16:28:00,mcc,53.41
2023-06-28T16:29:00,mcc,53.77
2023-06-28T16:30:00,mcc,53.50
2023-06-28T16:31:00,mcc,52.28
2023-06-28T16:32:00,mcc,52.85
2023-06-28T16:33:00,mcc,45.09
2023-06-28T16:34:00,mcc,45.32
2023-06-28T16:35:00,mcc,52.54
2023-06-28T16:36:00,mcc,43.81
2023-06-28T16:37:00,mcc,43.97
2023-06-28T16:38:00,mcc,43.88
2023-06-28T16:39:00,mcc,42.12
2023-06-28T16:40:00,mcc,43.96
2023-06-28T16:41:00,mcc,44.39
2023-06-28T16:42:00,mcc,43.54
2023-06-28T16:43:00,mcc,41.82
2023-06-28T16:44:00,mcc,40.51
2023-06-28T16:45:00,mcc,43.49
2023-06-28T16:46:00,mcc,44.45
2023-06-28T16:47:00,mcc,44.37
2023-06-28T16:48:00,mcc,44.77
2023-06-28T16:49:00,mcc,44.27
2023-06-28T16:50:00,mcc,43.84
2023-06-28T16:51:00,mcc,44.50
2023-06-28T16:52:00,mcc,43.63
2023-06-28T16:53:00,mcc,42.50
2023-06-28T16:54:00,mcc,43.40
2023-06-28T16:55:00,mcc,43.75
2023-06-28T16:56:00,mcc,42.44
2023-06-28T16:57:00,mcc,42.21
2023-06-28T16:58:00,mcc,43.30
2023-06-28T16:59:00,mcc,42.85
2023-06-28T17:00:00,mcc,41.72
2023-06-28T17:01:00,mcc,41.38
2023-06-28T17:02:00,mcc,41.84
2023-06-28T17:03:00,mcc,43.87
2023-06-28T17:04:00,mcc,42.58
2023-06-28T17:05:00,mcc,46.48
2023-06-28T17:06:00,mcc,45.99
2023-06-28T17:07:00,mcc,45.10
2023-06-28T17:08:00,mcc,44.75
2023-06-28T17:09:00,mcc,43.08
2023-06-28T17:10:00,mcc,45.51
2023-06-28T17:11:00,mcc,45.48
2023-06-28T17:12:00,mcc,46.09
2023-06-28T17:13:00,mcc,45.12
2023-06-28T17:14:00,mcc,46.05
2023-06-28T17:15:00,mcc,45.41
2023-06-28T17:16:00,mcc,47.00
2023-06-28T17:17:00,mcc,45.39
2023-06-28T17:18:00,mcc,44.82
2023-06-28T17:19:00,mcc,45.16
2023-06-28T17:20:00,mcc,43.77
2023-06-28T17:21:00,mcc,43.92
2023-06-28T17:22:00,mcc,44.21
2023-06-28T17:23:00,mcc,43.40
2023-06-28T17:24:00,mcc,42.36
2023-06-28T17:25:00,mcc,43.62
2023-06-28T17:26:00,mcc,43.43
2023-06-28T17:27:00,mcc,42.13
2023-06-28T17:28:00,mcc,42.25
2023-06-28T17:29:00,mcc,43.11
2023-06-28T17:30:00,mcc,43.33
2023-06-28T17:31:00,mcc,42.51
2023-06-28T17:32:00,mcc,41.18
2023-06-28T17:33:00,mcc,53.28
2023-06-28T17:34:00,mcc,51.44
2023-06-28T17:35:00,mcc,51.59
2023-06-28T17:36:00,mcc,51.38
2023-06-28T17:37:00,mcc,41.02
2023-06-28T17:38:00,mcc,41.66
2023-06-28T17:39:00,mcc,41.05
2023-06-28T17:40:00,mcc,41.11
2023-06-28T17:41:00,mcc,41.11
2023-06-28T17:42:00,mcc,41.03
2023-06-28T17:43:00,mcc,41.06
2023-06-28T17:44:00,mcc,43.54
2023-06-28T17:45:00,mcc,41.12
2023-06-28T17:46:00,mcc,43.37
2023-06-28T17:47:00,mcc,42.90
2023-06-28T17:48:00,mcc,43.20
2023-06-28T17:49:00,mcc,44.88
2023-06-28T17:50:00,mcc,47.30
2023-06-28T17:51:00,mcc,45.90
2023-06-28T17:52:00,mcc,43.81
2023-06-28T17:53:00,mcc,44.37
2023-06-28T17:54:00,mcc,44.63
2023-06-28T17:55:00,mcc,52.33
2023-06-28T17:56:00,mcc,39.04
2023-06-28T17:57:00,mcc,39.80
2023-06-28T17:58:00,mcc,40.21
2023-06-28T17:59:00,mcc,41.29
2023-06-28T18:00:00,mcc,39.38
2023-06-28T18:01:00,mcc,40.97
2023-06-28T18:02:00,mcc,42.45
2023-06-28T18:03:00,mcc,42.27
2023-06-28T18:04:00,mcc,43.99
2023-06-28T18:05:00,mcc,44.53
2023-06-28T18:06:00,mcc,44.79
2023-06-28T18:07:00,mcc,43.95
2023-06-28T18:08:00,mcc,43.76
2023-06-28T18:09:00,mcc,44.15
2023-06-28T18:10:00,mcc,45.48
2023-06-28T18:11:00,mcc,43.81
2023-06-28T18:12:00,mcc,43.72
2023-06-28T18:13:00,mcc,41.09
2023-06-28T18:14:00,mcc,48.20
2023-06-28T18:15:00,mcc,40.46
2023-06-28T18:16:00,mcc,40.41
2023-06-28T18:17:00,mcc,41.59
2023-06-28T18:18:00,mcc,40.88
2023-06-28T18:19:00,mcc,41.64
2023-06-28T18:20:00,mcc,41.46
2023-06-28T18:21:00,mcc,41.86
2023-06-28T18:22:00,mcc,42.71
2023-06-28T18:23:00,mcc,45.47
2023-06-28T18:24:00,mcc,45.40
2023-06-28T18:25:00,mcc,45.19
2023-06-28T18:26:00,mcc,44.86
2023-06-28T18:27:00,mcc,45.82
2023-06-28T18:28:00,mcc,46.35
2023-06-28T18:29:00,mcc,46.33
2023-06-28T18:30:00,mcc,47.76
2023-06-28T18:31:00,mcc,45.07
2023-06-28T18:32:00,mcc,42.78
2023-06-28T18:33:00,mcc,48.85
2023-06-28T18:34:00,mcc,41.20
2023-06-28T18:35:00,mcc,40.89
2023-06-28T18:36:00,mcc,41.41
2023-06-28T18:37:00,mcc,42.94
2023-06-28T18:38:00,mcc,45.29
2023-06-28T18:39:00,mcc,45.30
2023-06-28T18:40:00,mcc,47.18
2023-06-28T18:41:00,mcc,46.19
2023-06-28T18:42:00,mcc,44.41
2023-06-28T18:43:00,mcc,43.38
2023-06-28T18:44:00,mcc,42.12
2023-06-28T18:45:00,mcc,43.14
2023-06-28T18:46:00,mcc,45.29
2023-06-28T18:47:00,mcc,44.97
2023-06-28T18:48:00,mcc,45.53
2023-06-28T18:49:00,mcc,44.47
2023-06-28T18:50:00,mcc,44.09
2023-06-28T18:51:00,mcc,43.76
2023-06-28T18:52:00,mcc,43.24
2023-06-28T18:53:00,mcc,50.41
2023-06-28T18:54:00,mcc,41.97
2023-06-28T18:55:00,mcc,42.29
2023-06-28T18:56:00,mcc,43.15
2023-06-28T18:57:00,mcc,45.08
2023-06-28T18:58:00,mcc,45.90
2023-06-28T18:59:00,mcc,46.03
2023-06-28T19:00:00,mcc,45.88
2023-06-28T19:01:00,mcc,46.11
2023-06-28T19:02:00,mcc,45.84
2023-06-28T19:03:00,mcc,45.68
2023-06-28T19:04:00,mcc,44.24
2023-06-28T19:05:00,mcc,43.20
2023-06-28T19:06:00,mcc,43.05
2023-06-28T19:07:00,mcc,44.65
2023-06-28T19:08:00,mcc,42.49
2023-06-28T19:09:00,mcc,42.65
2023-06-28T19:10:00,mcc,43.79
2023-06-28T19:11:00,mcc,43.36
2023-06-28T19:12:00,mcc,42.19
2023-06-28T19:13:00,mcc,43.13
2023-06-28T19:14:00,mcc,50.83
2023-06-28T19:15:00,mcc,42.33
2023-06-28T19:16:00,mcc,41.95
2023-06-28T19:17:00,mcc,40.58
2023-06-28T19:18:00,mcc,42.60
2023-06-28T19:19:00,mcc,42.09
2023-06-28T19:20:00,mcc,42.56
2023-06-28T19:21:00,mcc,42.31
2023-06-28T19:22:00,mcc,41.18
2023-06-28T19:23:00,mcc,40.41
2023-06-28T19:24:00,mcc,40.17
2023-06-28T19:25:00,mcc,39.92
2023-06-28T19:26:00,mcc,40.60
2023-06-28T19:27:00,mcc,41.67
2023-06-28T19:28:00,mcc,40.88
2023-06-28T19:29:00,mcc,40.69
2023-06-28T19:30:00,mcc,42.64
2023-06-28T19:31:00,mcc,41.94
2023-06-28T19:32:00,mcc,43.34
2023-06-28T19:33:00,mcc,41.35
2023-06-28T19:34:00,mcc,51.66
2023-06-28T19:35:00,mcc,44.66
2023-06-28T19:36:00,mcc,44.29
2023-06-28T19:37:00,mcc,42.98
2023-06-28T19:38:00,mcc,42.98
2023-06-28T19:39:00,mcc,41.98
2023-06-28T19:40:00,mcc,41.56
2023-06-28T19:41:00,mcc,42.73
2023-06-28T19:42:00,mcc,43.02
2023-06-28T19:43:00,mcc,40.61
2023-06-28T19:44:00,mcc,40.49
2023-06-28T19:45:00,mcc,41.50
2023-06-28T19:46:00,mcc,41.21
2023-06-28T19:47:00,mcc,41.55
2023-06-28T19:48:00,mcc,41.97
2023-06-28T19:49:00,mcc,40.21
2023-06-28T19:50:00,mcc,39.80
2023-06-28T19:51:00,mcc,39.63
2023-06-28T19:52:00,mcc,40.37
2023-06-28T19:53:00,mcc,41.12
2023-06-28T19:54:00,mcc,48.89
2023-06-28T19:55:00,mcc,40.46
2023-06-28T19:56:00,mcc,40.06
2023-06-28T19:57:00,mcc,39.04
2023-06-28T19:58:00,mcc,38.83
2023-06-28T19:59:00,mcc,39.49
2023-06-28T20:00:00,mcc,39.64
2023-06-28T20:01:00,mcc,35.42
2023-06-28T20:02:00,mcc,36.77
2023-06-28T20:03:00,mcc,37.48
2023-06-28T20:04:00,mcc,39.51
2023-06-28T20:05:00,mcc,40.38
2023-06-28T20:06:00,mcc,39.71
2023-06-28T20:07:00,mcc,39.61
2023-06-28T20:08:00,mcc,38.34
2023-06-28T20:09:00,mcc,39.41
2023-06-28T20:10:00,mcc,39.90
2023-06-28T20:11:00,mcc,40.79
2023-06-28T20:12:00,mcc,42.37
2023-06-28T20:13:00,mcc,40.65
2023-06-28T20:14:00,mcc,37.25
2023-06-28T20:15:00,mcc,39.00
2023-06-28T20:16:00,mcc,38.52
2023-06-28T20:17:00,mcc,38.01
2023-06-28T20:18:00,mcc,38.44
2023-06-28T20:19:00,mcc,36.92
2023-06-28T20:20:00,mcc,35.38
2023-06-28T20:21:00,mcc,36.36
2023-06-28T20:22:00,mcc,37.84
2023-06-28T20:23:00,mcc,38.77
2023-06-28T20:24:00,mcc,39.79
2023-06-28T20:25:00,mcc,40.89
2023-06-28T20:26:00,mcc,42.29
2023-06-28T20:27:00,mcc,41.76
2023-06-28T20:28:00,mcc,38.87
2023-06-28T20:29:00,mcc,38.22
2023-06-28T20:30:00,mcc,38.43
2023-06-28T20:31:00,mcc,35.73
2023-06-28T20:32:00,mcc,35.80
2023-06-28T20:33:00,mcc,35.80
2023-06-28T20:34:00,mcc,46.32
2023-06-28T20:35:00,mcc,38.60
2023-06-28T20:36:00,mcc,39.09
2023-06-28T20:37:00,mcc,38.64
2023-06-28T20:38:00,mcc,37.59
2023-06-28T20:39:00,mcc,39.68
2023-06-28T20:40:00,mcc,39.44
2023-06-28T20:41:00,mcc,39.92
2023-06-28T20:42:00,mcc,40.52
2023-06-28T20:43:00,mcc,42.39
2023-06-28T20:44:00,mcc,41.91
2023-06-28T20:45:00,mcc,43.20
2023-06-28T20:46:00,mcc,44.53
2023-06-28T20:47:00,mcc,41.18
2023-06-28T20:48:00,mcc,40.35
2023-06-28T20:49:00,mcc,40.14
2023-06-28T20:50:00,mcc,41.30
2023-06-28T20:51:00,mcc,41.53
2023-06-28T20:52:00,mcc,41.36
2023-06-28T20:53:00,mcc,40.68
2023-06-28T20:54:00,mcc,37.90
2023-06-28T20:55:00,mcc,37.20
2023-06-28T20:56:00,mcc,37.13
2023-06-28T20:57:00,mcc,38.50
2023-06-28T20:58:00,mcc,37.65
2023-06-28T20:59:00,mcc,40.09
2023-06-28T21:00:00,mcc,41.29
2023-06-28T21:01:00,mcc,42.21
2023-06-28T21:02:00,mcc,43.26
2023-06-28T21:03:00,mcc,42.86
2023-06-28T21:04:00,mcc,42.91
2023-06-28T21:05:00,mcc,41.67
2023-06-28T21:06:00,mcc,41.87
2023-06-28T21:07:00,mcc,40.66
2023-06-28T21:08:00,mcc,40.56
2023-06-28T21:09:00,mcc,40.37
2023-06-28T21:10:00,mcc,40.83
2023-06-28T21:11:00,mcc,39.38
2023-06-28T21:12:00,mcc,39.23
2023-06-28T21:13:00,mcc,39.39
2023-06-28T21:14:00,mcc,46.05
2023-06-28T21:15:00,mcc,40.58
2023-06-28T21:16:00,mcc,40.12
2023-06-28T21:17:00,mcc,41.71
2023-06-28T21:18:00,mcc,40.50
2023-06-28T21:19:00,mcc,38.87
2023-06-28T21:20:00,mcc,38.18
2023-06-28T21:21:00,mcc,41.12
2023-06-28T21:22:00,mcc,41.14
2023-06-28T21:23:00,mcc,38.94
2023-06-28T21:24:00,mcc,38.80
2023-06-28T21:25:00,mcc,38.88
2023-06-28T21:26:00,mcc,38.84
2023-06-28T21:27:00,mcc,38.90
2023-06-28T21:28:00,mcc,37.71
2023-06-28T21:29:00,mcc,37.73
2023-06-28T21:30:00,mcc,37.12
2023-06-28T21:31:00,mcc,37.62
2023-06-28T21:32:00,mcc,38.72
2023-06-28T21:33:00,mcc,47.04
2023-06-28T21:34:00,mcc,38.44
2023-06-28T21:35:00,mcc,41.14
2023-06-28T21:36:00,mcc,39.05
2023-06-28T21:37:00,mcc,38.90
2023-06-28T21:38:00,mcc,44.29
2023-06-28T21:39:00,mcc,44.75
2023-06-28T21:40:00,mcc,45.92
2023-06-28T21:41:00,mcc,45.88
2023-06-28T21:42:00,mcc,44.66
2023-06-28T21:43:00,mcc,45.86
2023-06-28T21:44:00,mcc,44.86
2023-06-28T21:45:00,mcc,44.37
2023-06-28T21:46:00,mcc,44.55
2023-06-28T21:47:00,mcc,44.24
2023-06-28T21:48:00,mcc,44.58
2023-06-28T21:49:00,mcc,44.45
2023-06-28T21:50:00,mcc,45.22
2023-06-28T21:51:00,mcc,45.03
2023-06-28T21:52:00,mcc,45.18
2023-06-28T21:53:00,mcc,45.73
2023-06-28T21:54:00,mcc,55.94
2023-06-28T21:55:00,mcc,49.86
2023-06-28T21:56:00,mcc,50.52
2023-06-28T21:57:00,mcc,51.31
2023-06-28T21:58:00,mcc,50.09
2023-06-28T21:59:00,mcc,48.36
2023-06-28T22:00:00,mcc,48.55
2023-06-28T22:01:00,mcc,48.36
2023-06-28T22:02:00,mcc,46.95
2023-06-28T22:03:00,mcc,48.47
2023-06-28T22:04:00,mcc,46.63
2023-06-28T22:05:00,mcc,46.95
2023-06-28T22:06:00,mcc,46.84
2023-06-28T22:07:00,mcc,45.69
2023-06-28T22:08:00,mcc,44.89
2023-06-28T22:09:00,mcc,42.71
2023-06-28T22:10:00,mcc,42.00
2023-06-28T22:11:00,mcc,44.20
