#datetime,building,power
2023-04-28T11:39:00,prt,110.70
2023-04-28T11:40:00,prt,118.04
2023-04-28T11:41:00,prt,113.72
2023-04-28T11:42:00,prt,110.35
2023-04-28T11:43:00,prt,105.34
2023-04-28T11:44:00,prt,114.23
2023-04-28T11:45:00,prt,102.07
2023-04-28T11:46:00,prt,105.89
2023-04-28T11:47:00,prt,105.23
2023-04-28T11:48:00,prt,107.49
2023-04-28T11:49:00,prt,104.17
2023-04-28T11:50:00,prt,124.33
2023-04-28T11:51:00,prt,125.00
2023-04-28T11:52:00,prt,137.30
2023-04-28T11:53:00,prt,124.00
2023-04-28T11:54:00,prt,128.87
2023-04-28T11:55:00,prt,117.36
2023-04-28T11:56:00,prt,102.48
2023-04-28T11:57:00,prt,101.81
2023-04-28T11:58:00,prt,93.83
2023-04-28T11:59:00,prt,97.48
2023-04-28T12:00:00,prt,110.06
2023-04-28T12:01:00,prt,110.16
2023-04-28T12:02:00,prt,114.17
2023-04-28T12:03:00,prt,133.34
2023-04-28T12:04:00,prt,122.16
2023-04-28T12:05:00,prt,118.43
2023-04-28T12:06:00,prt,111.31
2023-04-28T12:07:00,prt,99.67
2023-04-28T12:08:00,prt,101.17
2023-04-28T12:09:00,prt,96.62
2023-04-28T12:10:00,prt,95.83
2023-04-28T12:11:00,prt,105.55
2023-04-28T12:12:00,prt,103.90
2023-04-28T12:13:00,prt,103.89
2023-04-28T12:14:00,prt,108.49
2023-04-28T12:15:00,prt,102.11
2023-04-28T12:16:00,prt,108.31
2023-04-28T12:17:00,prt,114.69
2023-04-28T12:18:00,prt,108.85
2023-04-28T12:19:00,prt,110.77
2023-04-28T12:20:00,prt,118.67
2023-04-28T12:21:00,prt,123.76
2023-04-28T12:22:00,prt,142.42
2023-04-28T12:23:00,prt,116.42
2023-04-28T12:24:00,prt,109.74
2023-04-28T12:25:00,prt,98.52
2023-04-28T12:26:00,prt,107.34
2023-04-28T12:27:00,prt,98.25
2023-04-28T12:28:00,prt,110.61
2023-04-28T12:29:00,prt,105.29
2023-04-28T12:30:00,prt,130.74
2023-04-28T12:31:00,prt,95.22
2023-04-28T12:32:00,prt,104.45
2023-04-28T12:33:00,prt,130.86
2023-04-28T12:34:00,prt,126.92
2023-04-28T12:35:00,prt,125.62
2023-04-28T12:36:00,prt,117.44
2023-04-28T12:37:00,prt,110.63
2023-04-28T12:38:00,prt,102.94
2023-04-28T12:39:00,prt,112.64
2023-04-28T12:40:00,prt,102.36
2023-04-28T12:41:00,prt,112.58
2023-04-28T12:42:00,prt,103.42
2023-04-28T12:43:00,prt,115.53
2023-04-28T12:44:00,prt,116.25
2023-04-28T12:45:00,prt,128.79
2023-04-28T12:46:00,prt,117.75
2023-04-28T12:47:00,prt,124.59
2023-04-28T12:48:00,prt,123.71
2023-04-28T12:49:00,prt,100.10
2023-04-28T12:50:00,prt,110.58
2023-04-28T12:51:00,prt,104.34
2023-04-28T12:52:00,prt,102.00
2023-04-28T12:53:00,prt,102.81
2023-04-28T12:54:00,prt,100.79
2023-04-28T12:55:00,prt,93.72
2023-04-28T12:56:00,prt,109.92
2023-04-28T12:57:00,prt,112.64
2023-04-28T12:58:00,prt,116.63
2023-04-28T12:59:00,prt,113.32
2023-04-28T13:00:00,prt,106.50
2023-04-28T13:01:00,prt,117.37
2023-04-28T13:02:00,prt,105.45
2023-04-28T13:03:00,prt,139.20
2023-04-28T13:04:00,prt,121.71
2023-04-28T13:05:00,prt,115.52
2023-04-28T13:06:00,prt,121.84
2023-04-28T13:07:00,prt,139.16
2023-04-28T13:08:00,prt,138.47
2023-04-28T13:09:00,prt,143.48
2023-04-28T13:10:00,prt,150.19
2023-04-28T13:11:00,prt,159.50
2023-04-28T13:12:00,prt,156.18
2023-04-28T13:13:00,prt,153.14
2023-04-28T13:14:00,prt,151.58
2023-04-28T13:15:00,prt,154.30
2023-04-28T13:16:00,prt,146.71
2023-04-28T13:17:00,prt,155.38
2023-04-28T13:18:00,prt,159.04
2023-04-28T13:19:00,prt,158.89
2023-04-28T13:20:00,prt,165.31
2023-04-28T13:21:00,prt,142.57
2023-04-28T13:22:00,prt,157.71
2023-04-28T13:23:00,prt,171.36
2023-04-28T13:24:00,prt,165.15
2023-04-28T13:25:00,prt,170.31
2023-04-28T13:26:00,prt,159.98
2023-04-28T13:27:00,prt,156.78
2023-04-28T13:28:00,prt,136.76
2023-04-28T13:29:00,prt,125.09
2023-04-28T13:30:00,prt,130.52
2023-04-28T13:31:00,prt,110.03
2023-04-28T13:32:00,prt,116.47
2023-04-28T13:33:00,prt,107.90
2023-04-28T13:34:00,prt,123.49
2023-04-28T13:35:00,prt,113.33
2023-04-28T13:36:00,prt,119.00
2023-04-28T13:37:00,prt,111.36
2023-04-28T13:38:00,prt,98.93
2023-04-28T13:39:00,prt,114.15
2023-04-28T13:40:00,prt,121.98
2023-04-28T13:41:00,prt,113.50
2023-04-28T13:42:00,prt,126.42
2023-04-28T13:43:00,prt,111.89
2023-04-28T13:44:00,prt,134.34
2023-04-28T13:45:00,prt,125.94
2023-04-28T13:46:00,prt,139.32
2023-04-28T13:47:00,prt,104.72
2023-04-28T13:48:00,prt,127.37
2023-04-28T13:49:00,prt,131.90
2023-04-28T13:50:00,prt,135.15
2023-04-28T13:51:00,prt,121.42
2023-04-28T13:52:00,prt,114.92
2023-04-28T13:53:00,prt,117.51
2023-04-28T13:54:00,prt,110.76
2023-04-28T13:55:00,prt,110.47
2023-04-28T13:56:00,prt,108.90
2023-04-28T13:57:00,prt,114.16
2023-04-28T13:58:00,prt,93.39
2023-04-28T13:59:00,prt,100.46
2023-04-28T14:00:00,prt,90.37
2023-04-28T14:01:00,prt,90.80
2023-04-28T14:02:00,prt,102.39
2023-04-28T14:03:00,prt,92.45
2023-04-28T14:04:00,prt,107.80
2023-04-28T14:05:00,prt,96.60
2023-04-28T14:06:00,prt,109.76
2023-04-28T14:07:00,prt,106.69
2023-04-28T14:08:00,prt,102.79
2023-04-28T14:09:00,prt,115.85
2023-04-28T14:10:00,prt,94.83
2023-04-28T14:11:00,prt,113.22
2023-04-28T14:12:00,prt,105.86
2023-04-28T14:13:00,prt,101.45
2023-04-28T14:14:00,prt,108.38
2023-04-28T14:15:00,prt,97.16
2023-04-28T14:16:00,prt,106.67
2023-04-28T14:17:00,prt,90.14
2023-04-28T14:18:00,prt,91.82
2023-04-28T14:19:00,prt,109.36
2023-04-28T14:20:00,prt,110.24
2023-04-28T14:21:00,prt,120.17
2023-04-28T14:22:00,prt,114.03
2023-04-28T14:23:00,prt,112.91
2023-04-28T14:24:00,prt,118.75
2023-04-28T14:25:00,prt,116.13
2023-04-28T14:26:00,prt,126.10
2023-04-28T14:27:00,prt,112.85
2023-04-28T14:28:00,prt,154.14
2023-04-28T14:29:00,prt,130.46
2023-04-28T14:30:00,prt,123.67
2023-04-28T14:31:00,prt,128.43
2023-04-28T14:32:00,prt,110.61
2023-04-28T14:33:00,prt,105.95
2023-04-28T14:34:00,prt,97.07
2023-04-28T14:35:00,prt,99.84
2023-04-28T14:36:00,prt,109.94
2023-04-28T14:37:00,prt,96.29
2023-04-28T14:38:00,prt,112.68
2023-04-28T14:39:00,prt,101.17
2023-04-28T14:40:00,prt,105.68
2023-04-28T14:41:00,prt,97.97
2023-04-28T14:42:00,prt,107.67
2023-04-28T14:43:00,prt,97.70
2023-04-28T14:44:00,prt,120.91
2023-04-28T14:45:00,prt,97.79
2023-04-28T14:46:00,prt,103.27
2023-04-28T14:47:00,prt,102.94
2023-04-28T14:48:00,prt,101.84
2023-04-28T14:49:00,prt,102.96
2023-04-28T14:50:00,prt,94.28
2023-04-28T14:51:00,prt,93.48
2023-04-28T14:52:00,prt,99.72
2023-04-28T14:53:00,prt,93.50
2023-04-28T14:54:00,prt,94.33
2023-04-28T14:55:00,prt,84.85
2023-04-28T14:56:00,prt,84.82
2023-04-28T14:57:00,prt,101.91
2023-04-28T14:58:00,prt,94.48
2023-04-28T14:59:00,prt,112.64
2023-04-28T15:00:00,prt,93.43
2023-04-28T15:01:00,prt,92.85
2023-04-28T15:02:00,prt,102.97
2023-04-28T15:03:00,prt,102.87
2023-04-28T15:04:00,prt,91.72
2023-04-28T15:05:00,prt,86.46
2023-04-28T15:06:00,prt,99.84
2023-04-28T15:07:00,prt,89.51
2023-04-28T15:08:00,prt,90.20
2023-04-28T15:09:00,prt,105.24
2023-04-28T15:10:00,prt,100.25
2023-04-28T15:11:00,prt,90.57
2023-04-28T15:12:00,prt,110.47
2023-04-28T15:13:00,prt,109.64
2023-04-28T15:14:00,prt,118.48
2023-04-28T15:15:00,prt,119.21
2023-04-28T15:16:00,prt,125.63
2023-04-28T15:17:00,prt,126.26
2023-04-28T15:18:00,prt,129.86
2023-04-28T15:19:00,prt,138.94
2023-04-28T15:20:00,prt,129.90
2023-04-28T15:21:00,prt,118.54
2023-04-28T15:22:00,prt,88.15
2023-04-28T15:23:00,prt,89.90
2023-04-28T15:24:00,prt,98.76
2023-04-28T15:25:00,prt,89.95
2023-04-28T15:26:00,prt,93.53
2023-04-28T15:27:00,prt,87.88
2023-04-28T15:28:00,prt,90.23
2023-04-28T15:29:00,prt,93.31
2023-04-28T15:30:00,prt,97.81
2023-04-28T15:31:00,prt,92.48
2023-04-28T15:32:00,prt,109.13
2023-04-28T15:33:00,prt,121.30
2023-04-28T15:34:00,prt,111.74
2023-04-28T15:35:00,prt,110.97
2023-04-28T15:36:00,prt,116.87
2023-04-28T15:37:00,prt,111.89
2023-04-28T15:38:00,prt,101.81
2023-04-28T15:39:00,prt,111.74
2023-04-28T15:40:00,prt,98.01
2023-04-28T15:41:00,prt,96.41
2023-04-28T15:42:00,prt,100.07
2023-04-28T15:43:00,prt,88.31
2023-04-28T15:44:00,prt,92.40
2023-04-28T15:45:00,prt,86.30
2023-04-28T15:46:00,prt,84.08
2023-04-28T15:47:00,prt,90.38
2023-04-28T15:48:00,prt,82.58
2023-04-28T15:49:00,prt,84.30
2023-04-28T15:50:00,prt,93.49
2023-04-28T15:51:00,prt,84.06
2023-04-28T15:52:00,prt,101.63
2023-04-28T15:53:00,prt,112.62
2023-04-28T15:54:00,prt,98.31
2023-04-28T15:55:00,prt,104.62
2023-04-28T15:56:00,prt,92.75
2023-04-28T15:57:00,prt,91.48
2023-04-28T15:58:00,prt,95.87
2023-04-28T15:59:00,prt,85.16
2023-04-28T16:00:00,prt,86.58
2023-04-28T16:01:00,prt,100.26
2023-04-28T16:02:00,prt,93.30
2023-04-28T16:03:00,prt,104.55
2023-04-28T16:04:00,prt,101.83
2023-04-28T16:05:00,prt,96.05
2023-04-28T16:06:00,prt,113.74
2023-04-28T16:07:00,prt,101.29
2023-04-28T16:08:00,prt,115.99
2023-04-28T16:09:00,prt,97.17
2023-04-28T16:10:00,prt,101.11
2023-04-28T16:11:00,prt,113.36
2023-04-28T16:12:00,prt,102.13
2023-04-28T16:13:00,prt,110.44
2023-04-28T16:14:00,prt,99.59
2023-04-28T16:15:00,prt,95.01
2023-04-28T16:16:00,prt,108.49
2023-04-28T16:17:00,prt,102.06
2023-04-28T16:18:00,prt,95.56
2023-04-28T16:19:00,prt,98.63
2023-04-28T16:20:00,prt,87.27
2023-04-28T16:21:00,prt,98.37
2023-04-28T16:22:00,prt,89.77
2023-04-28T16:23:00,prt,83.58
2023-04-28T16:24:00,prt,95.47
2023-04-28T16:25:00,prt,99.00
2023-04-28T16:26:00,prt,106.68
2023-04-28T16:27:00,prt,118.81
2023-04-28T16:28:00,prt,115.03
2023-04-28T16:29:00,prt,129.96
2023-04-28T16:30:00,prt,134.48
2023-04-28T16:31:00,prt,144.11
2023-04-28T16:32:00,prt,146.14
2023-04-28T16:33:00,prt,150.27
2023-04-28T16:34:00,prt,156.24
2023-04-28T16:35:00,prt,133.28
2023-04-28T16:36:00,prt,127.53
2023-04-28T16:37:00,prt,106.62
2023-04-28T16:38:00,prt,122.80
2023-04-28T16:39:00,prt,110.28
2023-04-28T16:40:00,prt,109.44
2023-04-28T16:41:00,prt,107.90
2023-04-28T16:42:00,prt,100.39
2023-04-28T16:43:00,prt,108.30
2023-04-28T16:44:00,prt,102.08
2023-04-28T16:45:00,prt,102.16
2023-04-28T16:46:00,prt,110.64
2023-04-28T16:47:00,prt,114.17
2023-04-28T16:48:00,prt,115.04
2023-04-28T16:49:00,prt,118.19
2023-04-28T16:50:00,prt,111.60
2023-04-28T16:51:00,prt,110.91
2023-04-28T16:52:00,prt,114.53
2023-04-28T16:53:00,prt,111.67
2023-04-28T16:54:00,prt,121.37
2023-04-28T16:55:00,prt,116.46
2023-04-28T16:56:00,prt,107.64
2023-04-28T16:57:00,prt,105.84
2023-04-28T16:58:00,prt,101.02
2023-04-28T16:59:00,prt,107.78
2023-04-28T17:00:00,prt,119.98
2023-04-28T17:01:00,prt,115.07
2023-04-28T17:02:00,prt,108.47
2023-04-28T17:03:00,prt,116.23
2023-04-28T17:04:00,prt,94.13
2023-04-28T17:05:00,prt,105.85
2023-04-28T17:06:00,prt,106.39
2023-04-28T17:07:00,prt,100.11
2023-04-28T17:08:00,prt,100.47
2023-04-28T17:09:00,prt,96.82
2023-04-28T17:10:00,prt,105.52
2023-04-28T17:11:00,prt,112.80
2023-04-28T17:12:00,prt,109.48
2023-04-28T17:13:00,prt,110.67
2023-04-28T17:14:00,prt,107.35
2023-04-28T17:15:00,prt,112.19
2023-04-28T17:16:00,prt,97.06
2023-04-28T17:17:00,prt,107.03
2023-04-28T17:18:00,prt,107.91
2023-04-28T17:19:00,prt,106.41
2023-04-28T17:20:00,prt,99.86
2023-04-28T17:21:00,prt,98.87
2023-04-28T17:22:00,prt,106.69
2023-04-28T17:23:00,prt,108.22
2023-04-28T17:24:00,prt,98.96
2023-04-28T17:25:00,prt,96.69
2023-04-28T17:26:00,prt,99.41
2023-04-28T17:27:00,prt,100.02
2023-04-28T17:28:00,prt,103.03
2023-04-28T17:29:00,prt,100.91
2023-04-28T17:30:00,prt,106.94
2023-04-28T17:31:00,prt,95.50
2023-04-28T17:32:00,prt,97.55
2023-04-28T17:33:00,prt,94.25
2023-04-28T17:34:00,prt,95.89
2023-04-28T17:35:00,prt,94.02
2023-04-28T17:36:00,prt,94.76
2023-04-28T17:37:00,prt,99.25
2023-04-28T17:38:00,prt,98.07
2023-04-28T17:39:00,prt,121.39
2023-04-28T17:40:00,prt,107.28
2023-04-28T17:41:00,prt,98.23
2023-04-28T17:42:00,prt,97.97
2023-04-28T17:43:00,prt,100.43
2023-04-28T17:44:00,prt,97.34
2023-04-28T17:45:00,prt,102.88
2023-04-28T17:46:00,prt,100.39
2023-04-28T17:47:00,prt,95.15
2023-04-28T17:48:00,prt,94.87
2023-04-28T17:49:00,prt,104.63
2023-04-28T17:50:00,prt,100.72
2023-04-28T17:51:00,prt,95.91
2023-04-28T17:52:00,prt,93.75
2023-04-28T17:53:00,prt,96.80
2023-04-28T17:54:00,prt,115.98
2023-04-28T17:55:00,prt,98.47
2023-04-28T17:56:00,prt,99.35
2023-04-28T17:57:00,prt,98.42
2023-04-28T17:58:00,prt,101.36
2023-04-28T17:59:00,prt,107.63
2023-04-28T18:00:00,prt,113.87
2023-04-28T18:01:00,prt,104.03
2023-04-28T18:02:00,prt,96.52
2023-04-28T18:03:00,prt,95.68
2023-04-28T18:04:00,prt,96.55
2023-04-28T18:05:00,prt,104.29
2023-04-28T18:06:00,prt,102.74
2023-04-28T18:07:00,prt,102.81
2023-04-28T18:08:00,prt,100.90
2023-04-28T18:09:00,prt,99.85
2023-04-28T18:10:00,prt,87.98
2023-04-28T18:11:00,prt,92.07
2023-04-28T18:12:00,prt,97.32
2023-04-28T18:13:00,prt,106.04
2023-04-28T18:14:00,prt,109.56
2023-04-28T18:15:00,prt,112.99
2023-04-28T18:16:00,prt,109.37
2023-04-28T18:17:00,prt,103.05
2023-04-28T18:18:00,prt,97.64
2023-04-28T18:19:00,prt,82.56
2023-04-28T18:20:00,prt,102.19
2023-04-28T18:21:00,prt,95.12
2023-04-28T18:22:00,prt,96.20
2023-04-28T18:23:00,prt,96.94
2023-04-28T18:24:00,prt,102.35
2023-04-28T18:25:00,prt,103.19
2023-04-28T18:26:00,prt,98.65
2023-04-28T18:27:00,prt,100.97
2023-04-28T18:28:00,prt,100.70
2023-04-28T18:29:00,prt,96.84
2023-04-28T18:30:00,prt,93.19
2023-04-28T18:31:00,prt,103.64
2023-04-28T18:32:00,prt,92.78
2023-04-28T18:33:00,prt,85.62
2023-04-28T18:34:00,prt,99.42
2023-04-28T18:35:00,prt,100.03
2023-04-28T18:36:00,prt,103.51
2023-04-28T18:37:00,prt,104.95
2023-04-28T18:38:00,prt,104.19
2023-04-28T18:39:00,prt,100.00
2023-04-28T18:40:00,prt,97.64
2023-04-28T18:41:00,prt,101.11
2023-04-28T18:42:00,prt,105.34
2023-04-28T18:43:00,prt,102.33
2023-04-28T18:44:00,prt,100.58
2023-04-28T18:45:00,prt,102.66
2023-04-28T18:46:00,prt,102.68
2023-04-28T18:47:00,prt,103.17
2023-04-28T18:48:00,prt,99.25
2023-04-28T18:49:00,prt,85.45
2023-04-28T18:50:00,prt,90.63
2023-04-28T18:51:00,prt,86.10
2023-04-28T18:52:00,prt,85.62
2023-04-28T18:53:00,prt,86.74
2023-04-28T18:54:00,prt,83.79
2023-04-28T18:55:00,prt,88.70
2023-04-28T18:56:00,prt,90.84
2023-04-28T18:57:00,prt,88.55
2023-04-28T18:58:00,prt,88.30
2023-04-28T18:59:00,prt,89.43
2023-04-28T19:00:00,prt,91.98
2023-04-28T19:01:00,prt,93.59
2023-04-28T19:02:00,prt,97.45
2023-04-28T19:03:00,prt,91.17
2023-04-28T19:04:00,prt,93.27
2023-04-28T19:05:00,prt,81.99
2023-04-28T19:06:00,prt,80.78
2023-04-28T19:07:00,prt,77.25
2023-04-28T19:08:00,prt,76.89
2023-04-28T19:09:00,prt,73.31
2023-04-28T19:10:00,prt,74.19
2023-04-28T19:11:00,prt,86.23
2023-04-28T19:12:00,prt,86.46
2023-04-28T19:13:00,prt,85.36
2023-04-28T19:14:00,prt,86.70
2023-04-28T19:15:00,prt,85.48
2023-04-28T19:16:00,prt,85.32
2023-04-28T19:17:00,prt,84.73
2023-04-28T19:18:00,prt,100.16
2023-04-28T19:19:00,prt,89.88
2023-04-28T19:20:00,prt,89.12
2023-04-28T19:21:00,prt,87.13
2023-04-28T19:22:00,prt,77.03
2023-04-28T19:23:00,prt,79.38
2023-04-28T19:24:00,prt,77.75
2023-04-28T19:25:00,prt,77.87
2023-04-28T19:26:00,prt,79.06
2023-04-28T19:27:00,prt,71.99
2023-04-28T19:28:00,prt,79.62
2023-04-28T19:29:00,prt,78.98
2023-04-28T19:30:00,prt,79.20
2023-04-28T19:31:00,prt,80.82
2023-04-28T19:32:00,prt,85.49
2023-04-28T19:33:00,prt,87.37
2023-04-28T19:34:00,prt,93.18
2023-04-28T19:35:00,prt,96.88
2023-04-28T19:36:00,prt,94.84
2023-04-28T19:37:00,prt,85.90
2023-04-28T19:38:00,prt,103.16
2023-04-28T19:39:00,prt,80.25
2023-04-28T19:40:00,prt,87.91
2023-04-28T19:41:00,prt,81.10
2023-04-28T19:42:00,prt,85.87
2023-04-28T19:43:00,prt,79.37
2023-04-28T19:44:00,prt,72.36
2023-04-28T19:45:00,prt,79.64
2023-04-28T19:46:00,prt,86.19
2023-04-28T19:47:00,prt,78.26
2023-04-28T19:48:00,prt,81.76
2023-04-28T19:49:00,prt,78.22
2023-04-28T19:50:00,prt,77.19
2023-04-28T19:51:00,prt,75.26
2023-04-28T19:52:00,prt,87.80
2023-04-28T19:53:00,prt,89.90
2023-04-28T19:54:00,prt,77.53
2023-04-28T19:55:00,prt,73.01
2023-04-28T19:56:00,prt,68.57
2023-04-28T19:57:00,prt,64.63
2023-04-28T19:58:00,prt,78.49
2023-04-28T19:59:00,prt,66.69
2023-04-28T20:00:00,prt,63.38
2023-04-28T20:01:00,prt,73.88
2023-04-28T20:02:00,prt,78.19
2023-04-28T20:03:00,prt,77.49
2023-04-28T20:04:00,prt,74.93
2023-04-28T20:05:00,prt,72.71
2023-04-28T20:06:00,prt,72.18
2023-04-28T20:07:00,prt,71.88
2023-04-28T20:08:00,prt,67.20
2023-04-28T20:09:00,prt,77.60
2023-04-28T20:10:00,prt,69.43
2023-04-28T20:11:00,prt,65.17
2023-04-28T20:12:00,prt,65.60
2023-04-28T20:13:00,prt,62.56
2023-04-28T20:14:00,prt,63.56
2023-04-28T20:15:00,prt,64.48
2023-04-28T20:16:00,prt,64.66
2023-04-28T20:17:00,prt,73.16
2023-04-28T20:18:00,prt,65.81
2023-04-28T20:19:00,prt,83.13
2023-04-28T20:20:00,prt,72.34
2023-04-28T20:21:00,prt,71.59
2023-04-28T20:22:00,prt,71.74
2023-04-28T20:23:00,prt,66.74
2023-04-28T20:24:00,prt,67.26
2023-04-28T20:25:00,prt,64.25
2023-04-28T20:26:00,prt,72.10
2023-04-28T20:27:00,prt,58.71
2023-04-28T20:28:00,prt,55.94
2023-04-28T20:29:00,prt,52.09
2023-04-28T20:30:00,prt,54.32
2023-04-28T20:31:00,prt,54.89
2023-04-28T20:32:00,prt,55.28
2023-04-28T20:33:00,prt,57.31
2023-04-28T20:34:00,prt,58.71
2023-04-28T20:35:00,prt,60.68
2023-04-28T20:36:00,prt,61.07
2023-04-28T20:37:00,prt,73.25
2023-04-28T20:38:00,prt,62.64
2023-04-28T20:39:00,prt,54.69
2023-04-28T20:40:00,prt,62.34
2023-04-28T20:41:00,prt,63.46
2023-04-28T20:42:00,prt,72.32
2023-04-28T20:43:00,prt,59.87
2023-04-28T20:44:00,prt,59.62
2023-04-28T20:45:00,prt,63.15
2023-04-28T20:46:00,prt,64.50
2023-04-28T20:47:00,prt,64.50
2023-04-28T20:48:00,prt,68.22
2023-04-28T20:49:00,prt,58.34
2023-04-28T20:50:00,prt,53.06
2023-04-28T20:51:00,prt,54.58
2023-04-28T20:52:00,prt,56.03
2023-04-28T20:53:00,prt,59.18
2023-04-28T20:54:00,prt,59.87
2023-04-28T20:55:00,prt,61.29
2023-04-28T20:56:00,prt,61.24
2023-04-28T20:57:00,prt,61.86
2023-04-28T20:58:00,prt,58.81
2023-04-28T20:59:00,prt,54.29
2023-04-28T21:00:00,prt,75.79
2023-04-28T21:01:00,prt,33.76
2023-04-28T21:02:00,prt,29.17
2023-04-28T21:03:00,prt,28.50
2023-04-28T21:04:00,prt,29.29
2023-04-28T21:05:00,prt,28.36
2023-04-28T21:06:00,prt,27.53
2023-04-28T21:07:00,prt,26.15
2023-04-28T21:08:00,prt,26.07
2023-04-28T21:09:00,prt,28.95
2023-04-28T21:10:00,prt,28.57
2023-04-28T21:11:00,prt,30.18
2023-04-28T21:12:00,prt,35.96
2023-04-28T21:13:00,prt,34.37
2023-04-28T21:14:00,prt,31.23
2023-04-28T21:15:00,prt,31.05
2023-04-28T21:16:00,prt,32.48
2023-04-28T21:17:00,prt,32.39
2023-04-28T21:18:00,prt,31.96
2023-04-28T21:19:00,prt,32.49
2023-04-28T21:20:00,prt,35.02
2023-04-28T21:21:00,prt,36.00
2023-04-28T21:22:00,prt,29.32
2023-04-28T21:23:00,prt,27.58
2023-04-28T21:24:00,prt,35.34
2023-04-28T21:25:00,prt,25.63
2023-04-28T21:26:00,prt,26.17
2023-04-28T21:27:00,prt,27.76
2023-04-28T21:28:00,prt,32.21
2023-04-28T21:29:00,prt,27.72
2023-04-28T21:30:00,prt,28.07
2023-04-28T21:31:00,prt,28.47
2023-04-28T21:32:00,prt,26.79
2023-04-28T21:33:00,prt,30.03
2023-04-28T21:34:00,prt,30.50
2023-04-28T21:35:00,prt,33.05
2023-04-28T21:36:00,prt,38.07
2023-04-28T21:37:00,prt,32.16
2023-04-28T21:38:00,prt,31.72
2023-04-28T21:39:00,prt,29.19
2023-04-28T21:40:00,prt,28.89
2023-04-28T21:41:00,prt,27.73
2023-04-28T21:42:00,prt,29.62
2023-04-28T21:43:00,prt,28.51
2023-04-28T21:44:00,prt,28.85
2023-04-28T21:45:00,prt,28.93
2023-04-28T21:46:00,prt,30.34
2023-04-28T21:47:00,prt,36.69
2023-04-28T21:48:00,prt,34.11
2023-04-28T21:49:00,prt,29.57
2023-04-28T21:50:00,prt,33.74
2023-04-28T21:51:00,prt,34.49
2023-04-28T21:52:00,prt,32.37
2023-04-28T21:53:00,prt,29.70
2023-04-28T21:54:00,prt,30.26
2023-04-28T21:55:00,prt,31.59
2023-04-28T21:56:00,prt,31.64
2023-04-28T21:57:00,prt,34.17
2023-04-28T21:58:00,prt,34.32
2023-04-28T21:59:00,prt,41.98
2023-04-28T22:00:00,prt,36.18
2023-04-28T22:01:00,prt,31.24
2023-04-28T22:02:00,prt,30.47
2023-04-28T22:03:00,prt,31.06
2023-04-28T22:04:00,prt,30.49
2023-04-28T22:05:00,prt,31.24
2023-04-28T22:06:00,prt,31.22
2023-04-28T22:07:00,prt,30.65
2023-04-28T22:08:00,prt,31.67
2023-04-28T22:09:00,prt,30.78
2023-04-28T22:10:00,prt,32.66
2023-04-28T22:11:00,prt,37.50
2023-04-28T22:12:00,prt,32.76
2023-04-28T22:13:00,prt,31.49
2023-04-28T22:14:00,prt,32.18
2023-04-28T22:15:00,prt,31.44
2023-04-28T22:16:00,prt,32.60
2023-04-28T22:17:00,prt,34.45
2023-04-28T22:18:00,prt,35.17
2023-04-28T22:19:00,prt,35.72
2023-04-28T22:20:00,prt,38.41
2023-04-28T22:21:00,prt,38.72
2023-04-28T22:22:00,prt,44.02
2023-04-28T22:23:00,prt,41.50
2023-04-28T22:24:00,prt,39.66
2023-04-28T22:25:00,prt,35.31
2023-04-28T22:26:00,prt,33.91
2023-04-28T22:27:00,prt,34.79
2023-04-28T22:28:00,prt,34.26
2023-04-28T22:29:00,prt,34.67
2023-04-28T22:30:00,prt,35.44
2023-04-28T22:31:00,prt,35.98
2023-04-28T22:32:00,prt,37.68
2023-04-28T22:33:00,prt,36.96
2023-04-28T22:34:00,prt,43.81
2023-04-28T22:35:00,prt,40.21
2023-04-28T22:36:00,prt,36.27
2023-04-28T22:37:00,prt,38.09
2023-04-28T22:38:00,prt,37.25
2023-04-28T22:39:00,prt,33.63
2023-04-28T22:40:00,prt,33.49
2023-04-28T22:41:00,prt,35.77
2023-04-28T22:42:00,prt,34.19
2023-04-28T22:43:00,prt,31.11
2023-04-28T22:44:00,prt,30.16
2023-04-28T22:45:00,prt,29.43
2023-04-28T22:46:00,prt,39.62
2023-04-28T22:47:00,prt,33.57
2023-04-28T22:48:00,prt,30.08
2023-04-28T22:49:00,prt,33.56
2023-04-28T22:50:00,prt,33.51
2023-04-28T22:51:00,prt,46.83
2023-04-28T22:52:00,prt,42.80
2023-04-28T22:53:00,prt,42.54
2023-04-28T22:54:00,prt,34.96
2023-04-28T22:55:00,prt,32.06
2023-04-28T22:56:00,prt,32.04
2023-04-28T22:57:00,prt,30.73
2023-04-28T22:58:00,prt,39.67
2023-04-28T22:59:00,prt,30.45
2023-04-28T23:00:00,prt,30.96
2023-04-28T23:01:00,prt,30.79
2023-04-28T23:02:00,prt,31.01
2023-04-28T23:03:00,prt,30.66
2023-04-28T23:04:00,prt,30.84
2023-04-28T23:05:00,prt,31.83
2023-04-28T23:06:00,prt,30.94
2023-04-28T23:07:00,prt,33.02
2023-04-28T23:08:00,prt,34.15
2023-04-28T23:09:00,prt,39.69
2023-04-28T23:10:00,prt,40.66
2023-04-28T23:11:00,prt,34.80
2023-04-28T23:12:00,prt,46.53
2023-04-28T23:13:00,prt,29.19
2023-04-28T23:14:00,prt,29.93
2023-04-28T23:15:00,prt,31.16
2023-04-28T23:16:00,prt,30.66
2023-04-28T23:17:00,prt,29.21
