#datetime,building,power
2022-05-11T19:02:00,gfd,55.81
2022-05-11T19:04:00,gfd,56.40
2022-05-11T19:05:00,gfd,25.78
2022-05-11T19:07:00,gfd,39.02
2022-05-11T19:08:00,gfd,21.59
2022-05-11T19:10:00,gfd,38.99
2022-05-11T19:11:00,gfd,21.59
2022-05-11T19:13:00,gfd,43.21
2022-05-11T19:15:00,gfd,51.59
2022-05-11T19:17:00,gfd,52.21
2022-05-11T19:19:00,gfd,47.40
2022-05-11T19:21:00,gfd,51.59
2022-05-11T19:23:00,gfd,47.40
2022-05-11T19:24:00,gfd,30.62
2022-05-11T19:26:00,gfd,55.78
2022-05-11T19:28:00,gfd,56.40
2022-05-11T19:30:00,gfd,56.40
2022-05-11T19:32:00,gfd,47.40
2022-05-11T19:34:00,gfd,60.62
2022-05-11T19:36:00,gfd,51.59
2022-05-11T19:38:00,gfd,60.62
2022-05-11T19:40:00,gfd,47.40
2022-05-11T19:41:00,gfd,21.59
2022-05-11T19:43:00,gfd,47.40
2022-05-11T19:45:00,gfd,52.18
2022-05-11T19:47:00,gfd,51.62
2022-05-11T19:49:00,gfd,47.40
2022-05-11T19:51:00,gfd,56.40
2022-05-11T19:53:00,gfd,55.78
2022-05-11T19:55:00,gfd,56.43
2022-05-11T19:56:00,gfd,21.59
2022-05-11T19:58:00,gfd,56.40
2022-05-11T19:59:00,gfd,21.59
2022-05-11T20:01:00,gfd,55.81
2022-05-11T20:03:00,gfd,56.40
2022-05-11T20:04:00,gfd,25.81
2022-05-11T20:06:00,gfd,56.40
2022-05-11T20:08:00,gfd,55.78
2022-05-11T20:10:00,gfd,52.21
2022-05-11T20:11:00,gfd,25.81
2022-05-11T20:13:00,gfd,55.78
2022-05-11T20:15:00,gfd,60.62
2022-05-11T20:17:00,gfd,47.40
2022-05-11T20:19:00,gfd,52.21
2022-05-11T20:20:00,gfd,25.78
2022-05-11T20:22:00,gfd,56.40
2022-05-11T20:24:00,gfd,51.62
2022-05-11T20:26:00,gfd,56.40
2022-05-11T20:27:00,gfd,25.78
2022-05-11T20:29:00,gfd,55.81
2022-05-11T20:31:00,gfd,52.21
2022-05-11T20:33:00,gfd,51.59
2022-05-11T20:34:00,gfd,21.59
2022-05-11T20:36:00,gfd,52.21
2022-05-11T20:37:00,gfd,30.00
2022-05-11T20:39:00,gfd,51.59
2022-05-11T20:41:00,gfd,52.21
2022-05-11T20:43:00,gfd,55.81
2022-05-11T20:45:00,gfd,56.40
2022-05-11T20:46:00,gfd,25.81
2022-05-11T20:47:00,gfd,21.59
2022-05-11T20:49:00,gfd,52.21
2022-05-11T20:51:00,gfd,55.78
2022-05-11T20:53:00,gfd,47.40
2022-05-11T20:55:00,gfd,52.21
2022-05-11T20:56:00,gfd,21.59
2022-05-11T20:58:00,gfd,55.81
2022-05-11T21:01:00,gfd,52.21
2022-05-11T21:02:00,gfd,51.59
2022-05-11T21:03:00,gfd,25.81
2022-05-11T21:05:00,gfd,52.18
2022-05-11T21:06:00,gfd,30.00
2022-05-11T21:08:00,gfd,47.40
2022-05-11T21:10:00,gfd,48.02
2022-05-11T21:11:00,gfd,21.59
2022-05-11T21:12:00,gfd,30.00
2022-05-11T21:14:00,gfd,47.40
2022-05-11T21:16:00,gfd,52.21
2022-05-11T21:18:00,gfd,43.18
2022-05-11T21:19:00,gfd,25.81
2022-05-11T21:20:00,gfd,21.59
2022-05-11T21:21:00,gfd,21.59
2022-05-11T21:23:00,gfd,43.21
2022-05-11T21:25:00,gfd,51.59
2022-05-11T21:27:00,gfd,43.21
2022-05-11T21:29:00,gfd,43.18
2022-05-11T21:31:00,gfd,52.21
2022-05-11T21:32:00,gfd,25.81
2022-05-11T21:34:00,gfd,51.59
2022-05-11T21:36:00,gfd,47.40
2022-05-11T21:38:00,gfd,52.21
2022-05-11T21:40:00,gfd,47.40
2022-05-11T21:42:00,gfd,51.59
2022-05-11T21:44:00,gfd,47.99
2022-05-11T21:45:00,gfd,21.62
2022-05-11T21:47:00,gfd,51.59
2022-05-11T21:49:00,gfd,47.40
2022-05-11T21:51:00,gfd,52.18
2022-05-11T21:53:00,gfd,47.40
2022-05-11T21:55:00,gfd,51.62
2022-05-11T21:57:00,gfd,52.18
2022-05-11T21:59:00,gfd,43.21
2022-05-11T22:01:00,gfd,47.40
2022-05-11T22:03:00,gfd,51.59
2022-05-11T22:04:00,gfd,25.81
2022-05-11T22:05:00,gfd,21.59
2022-05-11T22:07:00,gfd,48.02
2022-05-11T22:09:00,gfd,51.59
2022-05-11T22:11:00,gfd,43.18
2022-05-11T22:13:00,gfd,51.62
2022-05-11T22:15:00,gfd,47.99
2022-05-11T22:17:00,gfd,51.59
2022-05-11T22:19:00,gfd,47.40
2022-05-11T22:21:00,gfd,47.40
2022-05-11T22:22:00,gfd,26.40
2022-05-11T22:24:00,gfd,55.81
2022-05-11T22:26:00,gfd,47.40
2022-05-11T22:27:00,gfd,26.40
2022-05-11T22:29:00,gfd,47.40
2022-05-11T22:30:00,gfd,25.81
2022-05-11T22:32:00,gfd,51.59
2022-05-11T22:34:00,gfd,52.21
2022-05-11T22:35:00,gfd,21.59
2022-05-11T22:37:00,gfd,47.40
2022-05-11T22:39:00,gfd,47.40
2022-05-11T22:40:00,gfd,25.78
2022-05-11T22:41:00,gfd,26.40
2022-05-11T22:43:00,gfd,47.40
2022-05-11T22:45:00,gfd,43.21
2022-05-11T22:47:00,gfd,47.40
2022-05-11T22:49:00,gfd,43.18
2022-05-11T22:51:00,gfd,43.21
2022-05-11T22:52:00,gfd,25.81
2022-05-11T22:54:00,gfd,52.18
2022-05-11T22:56:00,gfd,43.21
2022-05-11T22:58:00,gfd,51.59
2022-05-11T23:00:00,gfd,56.40
2022-05-11T23:02:00,gfd,51.62
2022-05-11T23:03:00,gfd,30.00
2022-05-11T23:05:00,gfd,52.18
2022-05-11T23:06:00,gfd,21.62
2022-05-11T23:08:00,gfd,43.18
2022-05-11T23:10:00,gfd,51.59
2022-05-11T23:11:00,gfd,21.62
2022-05-11T23:13:00,gfd,43.18
2022-05-11T23:15:00,gfd,43.21
2022-05-11T23:17:00,gfd,47.40
2022-05-11T23:19:00,gfd,43.18
2022-05-11T23:21:00,gfd,43.21
2022-05-11T23:23:00,gfd,43.18
2022-05-11T23:25:00,gfd,48.02
2022-05-11T23:27:00,gfd,47.40
2022-05-11T23:29:00,gfd,43.18
2022-05-11T23:30:00,gfd,25.81
2022-05-11T23:32:00,gfd,43.21
2022-05-11T23:33:00,gfd,21.59
2022-05-11T23:35:00,gfd,51.59
2022-05-11T23:36:00,gfd,21.59
2022-05-11T23:38:00,gfd,48.02
2022-05-11T23:39:00,gfd,21.59
2022-05-11T23:41:00,gfd,43.21
2022-05-11T23:43:00,gfd,47.40
2022-05-11T23:44:00,gfd,21.59
2022-05-11T23:45:00,gfd,25.78
2022-05-11T23:47:00,gfd,51.62
2022-05-11T23:49:00,gfd,52.21
