#datetime,building,power
2023-11-02T11:06:00,mcc,71.48
2023-11-02T11:07:00,mcc,73.30
2023-11-02T11:08:00,mcc,88.20
2023-11-02T11:09:00,mcc,93.04
2023-11-02T11:10:00,mcc,93.91
2023-11-02T11:11:00,mcc,91.06
2023-11-02T11:12:00,mcc,82.98
2023-11-02T11:13:00,mcc,72.10
2023-11-02T11:14:00,mcc,71.21
2023-11-02T11:15:00,mcc,90.26
2023-11-02T11:16:00,mcc,79.86
2023-11-02T11:17:00,mcc,79.72
2023-11-02T11:18:00,mcc,92.40
2023-11-02T11:19:00,mcc,71.51
2023-11-02T11:20:00,mcc,88.78
2023-11-02T11:21:00,mcc,75.85
2023-11-02T11:22:00,mcc,75.73
2023-11-02T11:23:00,mcc,84.36
2023-11-02T11:24:00,mcc,74.82
2023-11-02T11:25:00,mcc,72.32
2023-11-02T11:26:00,mcc,67.73
2023-11-02T11:27:00,mcc,78.13
2023-11-02T11:28:00,mcc,80.69
2023-11-02T11:29:00,mcc,78.89
2023-11-02T11:30:00,mcc,86.69
2023-11-02T11:31:00,mcc,75.79
2023-11-02T11:32:00,mcc,70.00
2023-11-02T11:33:00,mcc,73.87
2023-11-02T11:34:00,mcc,71.84
2023-11-02T11:35:00,mcc,76.92
2023-11-02T11:36:00,mcc,70.33
2023-11-02T11:37:00,mcc,71.87
2023-11-02T11:38:00,mcc,79.87
2023-11-02T11:39:00,mcc,71.25
2023-11-02T11:40:00,mcc,71.80
2023-11-02T11:41:00,mcc,72.23
2023-11-02T11:42:00,mcc,75.61
2023-11-02T11:43:00,mcc,75.90
2023-11-02T11:44:00,mcc,69.82
2023-11-02T11:45:00,mcc,74.93
2023-11-02T11:46:00,mcc,87.74
2023-11-02T11:47:00,mcc,68.67
2023-11-02T11:48:00,mcc,73.56
2023-11-02T11:49:00,mcc,82.80
2023-11-02T11:50:00,mcc,68.44
2023-11-02T11:51:00,mcc,68.73
2023-11-02T11:52:00,mcc,67.02
2023-11-02T11:53:00,mcc,71.22
2023-11-02T11:54:00,mcc,68.53
2023-11-02T11:55:00,mcc,72.76
2023-11-02T11:56:00,mcc,72.71
2023-11-02T11:57:00,mcc,71.09
2023-11-02T11:58:00,mcc,71.45
2023-11-02T11:59:00,mcc,68.91
2023-11-02T12:00:00,mcc,71.29
2023-11-02T12:01:00,mcc,70.64
2023-11-02T12:02:00,mcc,70.64
2023-11-02T12:03:00,mcc,75.34
2023-11-02T12:04:00,mcc,71.28
2023-11-02T12:05:00,mcc,71.93
2023-11-02T12:06:00,mcc,67.09
2023-11-02T12:07:00,mcc,65.43
2023-11-02T12:08:00,mcc,78.81
2023-11-02T12:09:00,mcc,71.17
2023-11-02T12:10:00,mcc,68.59
2023-11-02T12:11:00,mcc,71.90
2023-11-02T12:12:00,mcc,64.54
2023-11-02T12:13:00,mcc,66.58
2023-11-02T12:14:00,mcc,65.46
2023-11-02T12:15:00,mcc,65.81
2023-11-02T12:16:00,mcc,68.67
2023-11-02T12:17:00,mcc,73.81
2023-11-02T12:18:00,mcc,72.48
2023-11-02T12:19:00,mcc,72.75
2023-11-02T12:20:00,mcc,76.48
2023-11-02T12:21:00,mcc,77.74
2023-11-02T12:22:00,mcc,76.03
2023-11-02T12:23:00,mcc,71.75
2023-11-02T12:24:00,mcc,70.20
2023-11-02T12:25:00,mcc,66.65
2023-11-02T12:26:00,mcc,69.52
2023-11-02T12:27:00,mcc,78.52
2023-11-02T12:28:00,mcc,79.76
2023-11-02T12:29:00,mcc,70.17
2023-11-02T12:30:00,mcc,69.63
2023-11-02T12:31:00,mcc,71.86
2023-11-02T12:32:00,mcc,71.59
2023-11-02T12:33:00,mcc,71.05
2023-11-02T12:34:00,mcc,76.37
2023-11-02T12:35:00,mcc,87.53
2023-11-02T12:36:00,mcc,85.37
2023-11-02T12:37:00,mcc,86.73
2023-11-02T12:38:00,mcc,71.84
2023-11-02T12:39:00,mcc,76.71
2023-11-02T12:40:00,mcc,74.85
2023-11-02T12:41:00,mcc,73.05
2023-11-02T12:42:00,mcc,83.62
2023-11-02T12:43:00,mcc,72.93
2023-11-02T12:44:00,mcc,70.21
2023-11-02T12:45:00,mcc,71.91
2023-11-02T12:46:00,mcc,72.47
2023-11-02T12:47:00,mcc,74.64
2023-11-02T12:48:00,mcc,65.67
2023-11-02T12:49:00,mcc,81.88
2023-11-02T12:50:00,mcc,66.85
2023-11-02T12:51:00,mcc,70.24
2023-11-02T12:52:00,mcc,68.34
2023-11-02T12:53:00,mcc,70.50
2023-11-02T12:54:00,mcc,66.87
2023-11-02T12:55:00,mcc,67.20
2023-11-02T12:56:00,mcc,70.59
2023-11-02T12:57:00,mcc,69.03
2023-11-02T12:58:00,mcc,71.38
2023-11-02T12:59:00,mcc,84.05
2023-11-02T13:00:00,mcc,82.15
2023-11-02T13:01:00,mcc,72.32
2023-11-02T13:02:00,mcc,69.66
2023-11-02T13:03:00,mcc,72.36
2023-11-02T13:04:00,mcc,70.31
2023-11-02T13:05:00,mcc,71.23
2023-11-02T13:06:00,mcc,68.66
2023-11-02T13:07:00,mcc,76.62
2023-11-02T13:08:00,mcc,74.20
2023-11-02T13:09:00,mcc,73.14
2023-11-02T13:10:00,mcc,85.36
2023-11-02T13:11:00,mcc,72.34
2023-11-02T13:12:00,mcc,69.99
2023-11-02T13:13:00,mcc,66.61
2023-11-02T13:14:00,mcc,64.19
2023-11-02T13:15:00,mcc,64.70
2023-11-02T13:16:00,mcc,67.25
2023-11-02T13:17:00,mcc,66.96
2023-11-02T13:18:00,mcc,67.18
2023-11-02T13:19:00,mcc,70.52
2023-11-02T13:20:00,mcc,69.43
2023-11-02T13:21:00,mcc,69.60
2023-11-02T13:22:00,mcc,75.96
2023-11-02T13:23:00,mcc,75.22
2023-11-02T13:24:00,mcc,76.42
2023-11-02T13:25:00,mcc,72.14
2023-11-02T13:26:00,mcc,91.50
2023-11-02T13:27:00,mcc,69.02
2023-11-02T13:28:00,mcc,69.63
2023-11-02T13:29:00,mcc,68.41
2023-11-02T13:30:00,mcc,77.60
2023-11-02T13:31:00,mcc,75.16
2023-11-02T13:32:00,mcc,76.46
2023-11-02T13:33:00,mcc,76.14
2023-11-02T13:34:00,mcc,73.32
2023-11-02T13:35:00,mcc,75.70
2023-11-02T13:36:00,mcc,76.21
2023-11-02T13:37:00,mcc,73.71
2023-11-02T13:38:00,mcc,73.08
2023-11-02T13:39:00,mcc,74.73
2023-11-02T13:40:00,mcc,78.34
2023-11-02T13:41:00,mcc,69.07
2023-11-02T13:42:00,mcc,71.12
2023-11-02T13:43:00,mcc,69.53
2023-11-02T13:44:00,mcc,77.06
2023-11-02T13:45:00,mcc,70.37
2023-11-02T13:46:00,mcc,75.05
2023-11-02T13:47:00,mcc,68.22
2023-11-02T13:48:00,mcc,69.29
2023-11-02T13:49:00,mcc,68.24
2023-11-02T13:50:00,mcc,65.04
2023-11-02T13:51:00,mcc,67.15
2023-11-02T13:52:00,mcc,65.34
2023-11-02T13:53:00,mcc,63.03
2023-11-02T13:54:00,mcc,82.58
2023-11-02T13:55:00,mcc,63.11
2023-11-02T13:56:00,mcc,65.75
2023-11-02T13:57:00,mcc,67.02
2023-11-02T13:58:00,mcc,64.59
2023-11-02T13:59:00,mcc,80.48
2023-11-02T14:00:00,mcc,63.99
2023-11-02T14:01:00,mcc,75.59
2023-11-02T14:02:00,mcc,65.95
2023-11-02T14:03:00,mcc,68.58
2023-11-02T14:04:00,mcc,69.13
2023-11-02T14:05:00,mcc,66.40
2023-11-02T14:06:00,mcc,85.27
2023-11-02T14:07:00,mcc,66.25
2023-11-02T14:08:00,mcc,68.18
2023-11-02T14:09:00,mcc,65.69
2023-11-02T14:10:00,mcc,66.42
2023-11-02T14:11:00,mcc,68.98
2023-11-02T14:12:00,mcc,66.53
2023-11-02T14:13:00,mcc,83.58
2023-11-02T14:14:00,mcc,76.72
2023-11-02T14:15:00,mcc,67.54
2023-11-02T14:16:00,mcc,68.08
2023-11-02T14:17:00,mcc,63.65
2023-11-02T14:18:00,mcc,62.00
2023-11-02T14:19:00,mcc,66.14
2023-11-02T14:20:00,mcc,72.46
2023-11-02T14:21:00,mcc,65.00
2023-11-02T14:22:00,mcc,62.02
2023-11-02T14:23:00,mcc,65.84
2023-11-02T14:24:00,mcc,68.65
2023-11-02T14:25:00,mcc,73.48
2023-11-02T14:26:00,mcc,78.29
2023-11-02T14:27:00,mcc,70.12
2023-11-02T14:28:00,mcc,65.03
2023-11-02T14:29:00,mcc,63.26
2023-11-02T14:30:00,mcc,75.18
2023-11-02T14:31:00,mcc,58.42
2023-11-02T14:32:00,mcc,66.18
2023-11-02T14:33:00,mcc,73.21
2023-11-02T14:34:00,mcc,61.23
2023-11-02T14:35:00,mcc,60.43
2023-11-02T14:36:00,mcc,61.27
2023-11-02T14:37:00,mcc,60.31
2023-11-02T14:38:00,mcc,73.82
2023-11-02T14:39:00,mcc,59.15
2023-11-02T14:40:00,mcc,59.99
2023-11-02T14:41:00,mcc,56.54
2023-11-02T14:42:00,mcc,56.55
2023-11-02T14:43:00,mcc,59.54
2023-11-02T14:44:00,mcc,67.58
2023-11-02T14:45:00,mcc,66.55
2023-11-02T14:46:00,mcc,55.67
2023-11-02T14:47:00,mcc,72.38
2023-11-02T14:48:00,mcc,57.78
2023-11-02T14:49:00,mcc,61.33
2023-11-02T14:50:00,mcc,64.90
2023-11-02T14:51:00,mcc,65.20
2023-11-02T14:52:00,mcc,66.93
2023-11-02T14:53:00,mcc,58.25
2023-11-02T14:54:00,mcc,64.94
2023-11-02T14:55:00,mcc,60.88
2023-11-02T14:56:00,mcc,66.77
2023-11-02T14:57:00,mcc,79.75
2023-11-02T14:58:00,mcc,57.85
2023-11-02T14:59:00,mcc,59.45
2023-11-02T15:00:00,mcc,56.88
2023-11-02T15:01:00,mcc,57.60
2023-11-02T15:02:00,mcc,63.66
2023-11-02T15:03:00,mcc,57.44
2023-11-02T15:04:00,mcc,62.09
2023-11-02T15:05:00,mcc,53.22
2023-11-02T15:06:00,mcc,53.12
2023-11-02T15:07:00,mcc,56.73
2023-11-02T15:08:00,mcc,63.29
2023-11-02T15:09:00,mcc,59.86
2023-11-02T15:10:00,mcc,60.85
2023-11-02T15:11:00,mcc,57.22
2023-11-02T15:12:00,mcc,60.11
2023-11-02T15:13:00,mcc,56.62
2023-11-02T15:14:00,mcc,67.45
2023-11-02T15:15:00,mcc,58.13
2023-11-02T15:16:00,mcc,60.90
2023-11-02T15:17:00,mcc,61.94
2023-11-02T15:18:00,mcc,62.70
2023-11-02T15:19:00,mcc,61.57
2023-11-02T15:20:00,mcc,73.70
2023-11-02T15:21:00,mcc,62.68
2023-11-02T15:22:00,mcc,60.87
2023-11-02T15:23:00,mcc,68.83
2023-11-02T15:24:00,mcc,62.43
2023-11-02T15:25:00,mcc,56.50
2023-11-02T15:26:00,mcc,67.07
2023-11-02T15:27:00,mcc,61.20
2023-11-02T15:28:00,mcc,57.91
2023-11-02T15:29:00,mcc,58.51
2023-11-02T15:30:00,mcc,56.69
2023-11-02T15:31:00,mcc,56.32
2023-11-02T15:32:00,mcc,64.32
2023-11-02T15:33:00,mcc,56.19
2023-11-02T15:34:00,mcc,57.53
2023-11-02T15:35:00,mcc,59.51
2023-11-02T15:36:00,mcc,59.67
2023-11-02T15:37:00,mcc,66.06
2023-11-02T15:38:00,mcc,70.12
2023-11-02T15:39:00,mcc,62.20
2023-11-02T15:40:00,mcc,62.42
2023-11-02T15:41:00,mcc,61.12
2023-11-02T15:42:00,mcc,61.07
2023-11-02T15:43:00,mcc,69.23
2023-11-02T15:44:00,mcc,68.78
2023-11-02T15:45:00,mcc,66.40
2023-11-02T15:46:00,mcc,83.07
2023-11-02T15:47:00,mcc,64.73
2023-11-02T15:48:00,mcc,58.36
2023-11-02T15:49:00,mcc,58.31
2023-11-02T15:50:00,mcc,65.25
2023-11-02T15:51:00,mcc,58.29
2023-11-02T15:52:00,mcc,63.97
2023-11-02T15:53:00,mcc,61.16
2023-11-02T15:54:00,mcc,61.31
2023-11-02T15:55:00,mcc,61.92
2023-11-02T15:56:00,mcc,80.80
2023-11-02T15:57:00,mcc,68.90
2023-11-02T15:58:00,mcc,68.12
2023-11-02T15:59:00,mcc,64.91
2023-11-02T16:00:00,mcc,81.49
2023-11-02T16:01:00,mcc,80.54
2023-11-02T16:02:00,mcc,73.20
2023-11-02T16:03:00,mcc,68.66
2023-11-02T16:04:00,mcc,70.81
2023-11-02T16:05:00,mcc,73.16
2023-11-02T16:06:00,mcc,68.65
2023-11-02T16:07:00,mcc,67.30
2023-11-02T16:08:00,mcc,63.35
2023-11-02T16:09:00,mcc,56.14
2023-11-02T16:10:00,mcc,65.77
2023-11-02T16:11:00,mcc,65.90
2023-11-02T16:12:00,mcc,67.70
2023-11-02T16:13:00,mcc,68.99
2023-11-02T16:14:00,mcc,70.49
2023-11-02T16:15:00,mcc,79.53
2023-11-02T16:16:00,mcc,71.88
2023-11-02T16:17:00,mcc,70.21
2023-11-02T16:18:00,mcc,69.68
2023-11-02T16:19:00,mcc,69.98
2023-11-02T16:20:00,mcc,69.27
2023-11-02T16:21:00,mcc,62.29
2023-11-02T16:22:00,mcc,63.37
2023-11-02T16:23:00,mcc,74.89
2023-11-02T16:24:00,mcc,82.51
2023-11-02T16:25:00,mcc,83.11
2023-11-02T16:26:00,mcc,75.41
2023-11-02T16:27:00,mcc,65.27
2023-11-02T16:28:00,mcc,66.92
2023-11-02T16:29:00,mcc,64.00
2023-11-02T16:30:00,mcc,67.76
2023-11-02T16:31:00,mcc,72.13
2023-11-02T16:32:00,mcc,76.49
2023-11-02T16:33:00,mcc,73.72
2023-11-02T16:34:00,mcc,71.91
2023-11-02T16:35:00,mcc,71.25
2023-11-02T16:36:00,mcc,66.64
2023-11-02T16:37:00,mcc,65.27
2023-11-02T16:38:00,mcc,63.10
2023-11-02T16:39:00,mcc,64.68
2023-11-02T16:40:00,mcc,75.08
2023-11-02T16:41:00,mcc,71.15
2023-11-02T16:42:00,mcc,94.39
2023-11-02T16:43:00,mcc,70.65
2023-11-02T16:44:00,mcc,71.35
2023-11-02T16:45:00,mcc,70.51
2023-11-02T16:46:00,mcc,71.62
2023-11-02T16:47:00,mcc,77.00
2023-11-02T16:48:00,mcc,70.63
2023-11-02T16:49:00,mcc,71.31
2023-11-02T16:50:00,mcc,74.53
2023-11-02T16:51:00,mcc,68.65
2023-11-02T16:52:00,mcc,79.06
2023-11-02T16:53:00,mcc,69.21
2023-11-02T16:54:00,mcc,88.10
2023-11-02T16:55:00,mcc,72.22
2023-11-02T16:56:00,mcc,72.08
2023-11-02T16:57:00,mcc,81.65
2023-11-02T16:58:00,mcc,74.07
2023-11-02T16:59:00,mcc,78.70
2023-11-02T17:00:00,mcc,67.48
2023-11-02T17:01:00,mcc,66.93
2023-11-02T17:02:00,mcc,76.00
2023-11-02T17:03:00,mcc,79.70
2023-11-02T17:04:00,mcc,68.83
2023-11-02T17:05:00,mcc,70.61
2023-11-02T17:06:00,mcc,69.46
2023-11-02T17:07:00,mcc,80.37
2023-11-02T17:08:00,mcc,69.62
2023-11-02T17:09:00,mcc,70.43
2023-11-02T17:10:00,mcc,70.76
2023-11-02T17:11:00,mcc,68.14
2023-11-02T17:12:00,mcc,66.38
2023-11-02T17:13:00,mcc,67.48
2023-11-02T17:14:00,mcc,84.47
2023-11-02T17:15:00,mcc,65.86
2023-11-02T17:16:00,mcc,69.97
2023-11-02T17:17:00,mcc,78.42
2023-11-02T17:18:00,mcc,79.31
2023-11-02T17:19:00,mcc,74.36
2023-11-02T17:20:00,mcc,71.89
2023-11-02T17:21:00,mcc,69.18
2023-11-02T17:22:00,mcc,76.06
2023-11-02T17:23:00,mcc,66.51
2023-11-02T17:24:00,mcc,68.94
2023-11-02T17:25:00,mcc,65.00
2023-11-02T17:26:00,mcc,64.81
2023-11-02T17:27:00,mcc,67.56
2023-11-02T17:28:00,mcc,89.35
2023-11-02T17:29:00,mcc,79.08
2023-11-02T17:30:00,mcc,77.40
2023-11-02T17:31:00,mcc,79.21
2023-11-02T17:32:00,mcc,72.98
2023-11-02T17:33:00,mcc,69.86
2023-11-02T17:34:00,mcc,85.01
2023-11-02T17:35:00,mcc,71.25
2023-11-02T17:36:00,mcc,72.82
2023-11-02T17:37:00,mcc,69.16
2023-11-02T17:38:00,mcc,74.62
2023-11-02T17:39:00,mcc,64.73
2023-11-02T17:40:00,mcc,73.73
2023-11-02T17:41:00,mcc,68.88
2023-11-02T17:42:00,mcc,68.63
2023-11-02T17:43:00,mcc,68.15
2023-11-02T17:44:00,mcc,61.60
2023-11-02T17:45:00,mcc,60.56
2023-11-02T17:46:00,mcc,68.48
2023-11-02T17:47:00,mcc,63.91
2023-11-02T17:48:00,mcc,64.04
2023-11-02T17:49:00,mcc,63.35
2023-11-02T17:50:00,mcc,72.01
2023-11-02T17:51:00,mcc,78.41
2023-11-02T17:52:00,mcc,68.78
2023-11-02T17:53:00,mcc,62.30
2023-11-02T17:54:00,mcc,60.76
2023-11-02T17:55:00,mcc,59.40
2023-11-02T17:56:00,mcc,59.91
2023-11-02T17:57:00,mcc,73.67
2023-11-02T17:58:00,mcc,62.63
2023-11-02T17:59:00,mcc,59.81
2023-11-02T18:00:00,mcc,71.82
2023-11-02T18:01:00,mcc,62.85
2023-11-02T18:02:00,mcc,68.80
2023-11-02T18:03:00,mcc,69.75
2023-11-02T18:04:00,mcc,69.53
2023-11-02T18:05:00,mcc,71.30
2023-11-02T18:06:00,mcc,62.99
2023-11-02T18:07:00,mcc,63.09
2023-11-02T18:08:00,mcc,78.25
2023-11-02T18:09:00,mcc,62.33
2023-11-02T18:10:00,mcc,69.92
2023-11-02T18:11:00,mcc,63.57
2023-11-02T18:12:00,mcc,70.80
2023-11-02T18:13:00,mcc,61.85
2023-11-02T18:14:00,mcc,71.80
2023-11-02T18:15:00,mcc,67.92
2023-11-02T18:16:00,mcc,59.77
2023-11-02T18:17:00,mcc,60.72
2023-11-02T18:18:00,mcc,62.46
2023-11-02T18:19:00,mcc,62.92
2023-11-02T18:20:00,mcc,64.68
2023-11-02T18:21:00,mcc,67.05
2023-11-02T18:22:00,mcc,67.79
2023-11-02T18:23:00,mcc,65.60
2023-11-02T18:24:00,mcc,67.11
2023-11-02T18:25:00,mcc,71.73
2023-11-02T18:26:00,mcc,62.65
2023-11-02T18:27:00,mcc,65.37
2023-11-02T18:28:00,mcc,65.26
2023-11-02T18:29:00,mcc,66.17
2023-11-02T18:30:00,mcc,69.56
2023-11-02T18:31:00,mcc,67.08
2023-11-02T18:32:00,mcc,67.42
2023-11-02T18:33:00,mcc,65.12
2023-11-02T18:34:00,mcc,63.17
2023-11-02T18:35:00,mcc,63.72
2023-11-02T18:36:00,mcc,71.16
2023-11-02T18:37:00,mcc,72.78
2023-11-02T18:38:00,mcc,69.53
2023-11-02T18:39:00,mcc,70.61
2023-11-02T18:40:00,mcc,80.93
2023-11-02T18:41:00,mcc,73.91
2023-11-02T18:42:00,mcc,73.84
2023-11-02T18:43:00,mcc,81.02
2023-11-02T18:44:00,mcc,79.45
2023-11-02T18:45:00,mcc,71.45
2023-11-02T18:46:00,mcc,72.03
2023-11-02T18:47:00,mcc,82.68
2023-11-02T18:48:00,mcc,76.74
2023-11-02T18:49:00,mcc,69.21
2023-11-02T18:50:00,mcc,65.60
2023-11-02T18:51:00,mcc,65.55
2023-11-02T18:52:00,mcc,62.66
2023-11-02T18:53:00,mcc,66.72
2023-11-02T18:54:00,mcc,65.05
2023-11-02T18:55:00,mcc,73.85
2023-11-02T18:56:00,mcc,61.75
2023-11-02T18:57:00,mcc,62.50
2023-11-02T18:58:00,mcc,61.97
2023-11-02T18:59:00,mcc,64.16
2023-11-02T19:00:00,mcc,72.28
2023-11-02T19:01:00,mcc,64.24
2023-11-02T19:02:00,mcc,65.03
2023-11-02T19:03:00,mcc,64.65
2023-11-02T19:04:00,mcc,66.45
2023-11-02T19:05:00,mcc,69.42
2023-11-02T19:06:00,mcc,61.33
2023-11-02T19:07:00,mcc,65.48
2023-11-02T19:08:00,mcc,68.31
2023-11-02T19:09:00,mcc,66.64
2023-11-02T19:10:00,mcc,73.84
2023-11-02T19:11:00,mcc,67.75
2023-11-02T19:12:00,mcc,67.95
2023-11-02T19:13:00,mcc,64.13
2023-11-02T19:14:00,mcc,74.23
2023-11-02T19:15:00,mcc,89.45
2023-11-02T19:16:00,mcc,64.43
2023-11-02T19:17:00,mcc,63.38
2023-11-02T19:18:00,mcc,61.69
2023-11-02T19:19:00,mcc,66.21
2023-11-02T19:20:00,mcc,72.87
2023-11-02T19:21:00,mcc,63.80
2023-11-02T19:22:00,mcc,62.65
2023-11-02T19:23:00,mcc,64.56
2023-11-02T19:24:00,mcc,64.90
2023-11-02T19:25:00,mcc,71.28
2023-11-02T19:26:00,mcc,62.23
2023-11-02T19:27:00,mcc,61.84
2023-11-02T19:28:00,mcc,75.96
2023-11-02T19:29:00,mcc,62.14
2023-11-02T19:30:00,mcc,69.24
2023-11-02T19:31:00,mcc,65.57
2023-11-02T19:32:00,mcc,65.17
2023-11-02T19:33:00,mcc,62.72
2023-11-02T19:34:00,mcc,73.06
2023-11-02T19:35:00,mcc,61.99
2023-11-02T19:36:00,mcc,78.75
2023-11-02T19:37:00,mcc,67.09
2023-11-02T19:38:00,mcc,60.91
2023-11-02T19:39:00,mcc,62.71
2023-11-02T19:40:00,mcc,69.16
2023-11-02T19:41:00,mcc,62.98
2023-11-02T19:42:00,mcc,62.24
2023-11-02T19:43:00,mcc,60.06
2023-11-02T19:44:00,mcc,62.56
2023-11-02T19:45:00,mcc,68.45
2023-11-02T19:46:00,mcc,59.97
2023-11-02T19:47:00,mcc,61.76
2023-11-02T19:48:00,mcc,61.79
2023-11-02T19:49:00,mcc,61.14
2023-11-02T19:50:00,mcc,70.98
2023-11-02T19:51:00,mcc,62.51
2023-11-02T19:52:00,mcc,62.15
2023-11-02T19:53:00,mcc,73.18
2023-11-02T19:54:00,mcc,62.40
2023-11-02T19:55:00,mcc,73.17
2023-11-02T19:56:00,mcc,61.75
2023-11-02T19:57:00,mcc,63.93
2023-11-02T19:58:00,mcc,67.20
2023-11-02T19:59:00,mcc,65.29
2023-11-02T20:00:00,mcc,71.25
2023-11-02T20:01:00,mcc,60.68
2023-11-02T20:02:00,mcc,57.60
2023-11-02T20:03:00,mcc,57.50
2023-11-02T20:04:00,mcc,59.40
2023-11-02T20:05:00,mcc,64.94
2023-11-02T20:06:00,mcc,57.19
2023-11-02T20:07:00,mcc,73.97
2023-11-02T20:08:00,mcc,61.72
2023-11-02T20:09:00,mcc,76.62
2023-11-02T20:10:00,mcc,69.25
2023-11-02T20:11:00,mcc,68.21
2023-11-02T20:12:00,mcc,68.19
2023-11-02T20:13:00,mcc,71.61
2023-11-02T20:14:00,mcc,71.92
2023-11-02T20:15:00,mcc,70.70
2023-11-02T20:16:00,mcc,64.30
2023-11-02T20:17:00,mcc,63.43
2023-11-02T20:18:00,mcc,74.50
2023-11-02T20:19:00,mcc,62.98
2023-11-02T20:20:00,mcc,65.94
2023-11-02T20:21:00,mcc,59.49
2023-11-02T20:22:00,mcc,71.42
2023-11-02T20:23:00,mcc,69.72
2023-11-02T20:24:00,mcc,56.52
2023-11-02T20:25:00,mcc,60.39
2023-11-02T20:26:00,mcc,58.84
2023-11-02T20:27:00,mcc,60.97
2023-11-02T20:28:00,mcc,69.29
2023-11-02T20:29:00,mcc,67.19
2023-11-02T20:30:00,mcc,60.76
2023-11-02T20:31:00,mcc,77.56
2023-11-02T20:32:00,mcc,67.80
2023-11-02T20:33:00,mcc,68.31
2023-11-02T20:34:00,mcc,61.73
2023-11-02T20:35:00,mcc,69.74
2023-11-02T20:36:00,mcc,62.00
2023-11-02T20:37:00,mcc,63.01
2023-11-02T20:38:00,mcc,61.41
2023-11-02T20:39:00,mcc,63.50
2023-11-02T20:40:00,mcc,61.84
2023-11-02T20:41:00,mcc,62.31
2023-11-02T20:42:00,mcc,73.52
2023-11-02T20:43:00,mcc,59.75
2023-11-02T20:44:00,mcc,61.49
2023-11-02T20:45:00,mcc,61.00
2023-11-02T20:46:00,mcc,60.45
2023-11-02T20:47:00,mcc,66.47
2023-11-02T20:48:00,mcc,57.23
2023-11-02T20:49:00,mcc,59.25
2023-11-02T20:50:00,mcc,74.32
2023-11-02T20:51:00,mcc,60.26
2023-11-02T20:52:00,mcc,67.72
2023-11-02T20:53:00,mcc,58.21
2023-11-02T20:54:00,mcc,57.27
2023-11-02T20:55:00,mcc,59.55
2023-11-02T20:56:00,mcc,58.94
2023-11-02T20:57:00,mcc,60.68
2023-11-02T20:58:00,mcc,62.08
2023-11-02T20:59:00,mcc,60.55
2023-11-02T21:00:00,mcc,61.75
2023-11-02T21:01:00,mcc,57.44
2023-11-02T21:02:00,mcc,56.84
2023-11-02T21:03:00,mcc,62.94
2023-11-02T21:04:00,mcc,57.24
2023-11-02T21:05:00,mcc,56.18
2023-11-02T21:06:00,mcc,56.58
2023-11-02T21:07:00,mcc,59.62
2023-11-02T21:08:00,mcc,82.24
2023-11-02T21:09:00,mcc,64.40
2023-11-02T21:10:00,mcc,64.86
2023-11-02T21:11:00,mcc,63.50
2023-11-02T21:12:00,mcc,62.70
2023-11-02T21:13:00,mcc,71.88
2023-11-02T21:14:00,mcc,62.05
2023-11-02T21:15:00,mcc,62.30
2023-11-02T21:16:00,mcc,64.89
2023-11-02T21:17:00,mcc,65.65
2023-11-02T21:18:00,mcc,66.56
2023-11-02T21:19:00,mcc,59.70
2023-11-02T21:20:00,mcc,74.68
2023-11-02T21:21:00,mcc,57.37
2023-11-02T21:22:00,mcc,59.15
2023-11-02T21:23:00,mcc,56.11
2023-11-02T21:24:00,mcc,62.83
2023-11-02T21:25:00,mcc,62.15
2023-11-02T21:26:00,mcc,67.98
2023-11-02T21:27:00,mcc,69.13
2023-11-02T21:28:00,mcc,69.62
2023-11-02T21:29:00,mcc,69.57
2023-11-02T21:30:00,mcc,57.09
2023-11-02T21:31:00,mcc,56.27
2023-11-02T21:32:00,mcc,59.38
2023-11-02T21:33:00,mcc,56.10
2023-11-02T21:34:00,mcc,67.48
2023-11-02T21:35:00,mcc,59.41
2023-11-02T21:36:00,mcc,60.74
2023-11-02T21:37:00,mcc,63.00
2023-11-02T21:38:00,mcc,62.35
2023-11-02T21:39:00,mcc,71.67
2023-11-02T21:40:00,mcc,75.16
2023-11-02T21:41:00,mcc,65.70
2023-11-02T21:42:00,mcc,58.96
2023-11-02T21:43:00,mcc,57.84
2023-11-02T21:44:00,mcc,61.07
2023-11-02T21:45:00,mcc,68.26
2023-11-02T21:46:00,mcc,65.94
2023-11-02T21:47:00,mcc,56.96
2023-11-02T21:48:00,mcc,61.28
2023-11-02T21:49:00,mcc,66.08
2023-11-02T21:50:00,mcc,59.94
2023-11-02T21:51:00,mcc,55.81
2023-11-02T21:52:00,mcc,73.12
2023-11-02T21:53:00,mcc,66.55
2023-11-02T21:54:00,mcc,57.07
2023-11-02T21:55:00,mcc,59.26
2023-11-02T21:56:00,mcc,56.32
2023-11-02T21:57:00,mcc,56.67
2023-11-02T21:58:00,mcc,59.84
2023-11-02T21:59:00,mcc,57.77
2023-11-02T22:00:00,mcc,62.30
2023-11-02T22:01:00,mcc,56.54
2023-11-02T22:02:00,mcc,57.74
2023-11-02T22:03:00,mcc,56.56
2023-11-02T22:04:00,mcc,56.75
2023-11-02T22:05:00,mcc,68.33
2023-11-02T22:06:00,mcc,61.60
2023-11-02T22:07:00,mcc,60.14
2023-11-02T22:08:00,mcc,59.36
2023-11-02T22:09:00,mcc,61.06
2023-11-02T22:10:00,mcc,56.78
2023-11-02T22:11:00,mcc,56.47
