#datetime,building,power
2023-02-07T11:39:00,prt,86.91
2023-02-07T11:40:00,prt,84.25
2023-02-07T11:41:00,prt,84.68
2023-02-07T11:42:00,prt,85.18
2023-02-07T11:43:00,prt,80.35
2023-02-07T11:44:00,prt,80.00
2023-02-07T11:45:00,prt,78.10
2023-02-07T11:46:00,prt,72.54
2023-02-07T11:47:00,prt,77.66
2023-02-07T11:48:00,prt,75.17
2023-02-07T11:49:00,prt,79.80
2023-02-07T11:50:00,prt,79.54
2023-02-07T11:51:00,prt,78.17
2023-02-07T11:52:00,prt,87.63
2023-02-07T11:53:00,prt,90.72
2023-02-07T11:54:00,prt,81.94
2023-02-07T11:55:00,prt,86.23
2023-02-07T11:56:00,prt,82.71
2023-02-07T11:57:00,prt,80.56
2023-02-07T11:58:00,prt,81.84
2023-02-07T11:59:00,prt,85.30
2023-02-07T12:00:00,prt,83.69
2023-02-07T12:01:00,prt,87.67
2023-02-07T12:02:00,prt,82.88
2023-02-07T12:03:00,prt,87.89
2023-02-07T12:04:00,prt,88.98
2023-02-07T12:05:00,prt,87.31
2023-02-07T12:06:00,prt,88.45
2023-02-07T12:07:00,prt,90.18
2023-02-07T12:08:00,prt,79.90
2023-02-07T12:09:00,prt,85.92
2023-02-07T12:10:00,prt,97.01
2023-02-07T12:11:00,prt,89.06
2023-02-07T12:12:00,prt,81.95
2023-02-07T12:13:00,prt,82.37
2023-02-07T12:14:00,prt,76.63
2023-02-07T12:15:00,prt,86.39
2023-02-07T12:16:00,prt,79.85
2023-02-07T12:17:00,prt,83.27
2023-02-07T12:18:00,prt,83.65
2023-02-07T12:19:00,prt,89.06
2023-02-07T12:20:00,prt,86.10
2023-02-07T12:21:00,prt,79.17
2023-02-07T12:22:00,prt,80.77
2023-02-07T12:23:00,prt,84.04
2023-02-07T12:24:00,prt,90.19
2023-02-07T12:25:00,prt,84.11
2023-02-07T12:26:00,prt,79.56
2023-02-07T12:27:00,prt,84.65
2023-02-07T12:28:00,prt,83.05
2023-02-07T12:29:00,prt,90.71
2023-02-07T12:30:00,prt,105.64
2023-02-07T12:31:00,prt,92.53
2023-02-07T12:32:00,prt,84.43
2023-02-07T12:33:00,prt,83.43
2023-02-07T12:34:00,prt,85.47
2023-02-07T12:35:00,prt,88.94
2023-02-07T12:36:00,prt,91.78
2023-02-07T12:37:00,prt,86.73
2023-02-07T12:38:00,prt,79.81
2023-02-07T12:39:00,prt,81.50
2023-02-07T12:40:00,prt,88.11
2023-02-07T12:41:00,prt,90.15
2023-02-07T12:42:00,prt,87.27
2023-02-07T12:43:00,prt,89.75
2023-02-07T12:44:00,prt,79.62
2023-02-07T12:45:00,prt,80.99
2023-02-07T12:46:00,prt,83.06
2023-02-07T12:47:00,prt,82.73
2023-02-07T12:48:00,prt,86.22
2023-02-07T12:49:00,prt,81.43
2023-02-07T12:50:00,prt,83.91
2023-02-07T12:51:00,prt,86.53
2023-02-07T12:52:00,prt,87.20
2023-02-07T12:53:00,prt,92.92
2023-02-07T12:54:00,prt,84.07
2023-02-07T12:55:00,prt,89.11
2023-02-07T12:56:00,prt,86.48
2023-02-07T12:57:00,prt,78.90
2023-02-07T12:58:00,prt,81.65
2023-02-07T12:59:00,prt,86.73
2023-02-07T13:00:00,prt,80.57
2023-02-07T13:01:00,prt,82.75
2023-02-07T13:02:00,prt,81.13
2023-02-07T13:03:00,prt,88.53
2023-02-07T13:04:00,prt,81.40
2023-02-07T13:05:00,prt,78.23
2023-02-07T13:06:00,prt,91.18
2023-02-07T13:07:00,prt,82.94
2023-02-07T13:08:00,prt,79.51
2023-02-07T13:09:00,prt,75.23
2023-02-07T13:10:00,prt,83.66
2023-02-07T13:11:00,prt,82.72
2023-02-07T13:12:00,prt,82.67
2023-02-07T13:13:00,prt,84.48
2023-02-07T13:14:00,prt,80.78
2023-02-07T13:15:00,prt,81.63
2023-02-07T13:16:00,prt,81.17
2023-02-07T13:17:00,prt,76.80
2023-02-07T13:18:00,prt,80.19
2023-02-07T13:19:00,prt,84.82
2023-02-07T13:20:00,prt,85.38
2023-02-07T13:21:00,prt,84.35
2023-02-07T13:22:00,prt,80.34
2023-02-07T13:23:00,prt,87.43
2023-02-07T13:24:00,prt,83.92
2023-02-07T13:25:00,prt,76.52
2023-02-07T13:26:00,prt,80.41
2023-02-07T13:27:00,prt,80.74
2023-02-07T13:28:00,prt,83.66
2023-02-07T13:29:00,prt,91.78
2023-02-07T13:30:00,prt,90.79
2023-02-07T13:31:00,prt,84.27
2023-02-07T13:32:00,prt,89.94
2023-02-07T13:33:00,prt,86.60
2023-02-07T13:34:00,prt,85.42
2023-02-07T13:35:00,prt,89.22
2023-02-07T13:36:00,prt,88.46
2023-02-07T13:37:00,prt,88.12
2023-02-07T13:38:00,prt,87.49
2023-02-07T13:39:00,prt,85.29
2023-02-07T13:40:00,prt,89.40
2023-02-07T13:41:00,prt,91.44
2023-02-07T13:42:00,prt,86.25
2023-02-07T13:43:00,prt,77.69
2023-02-07T13:44:00,prt,74.83
2023-02-07T13:45:00,prt,81.80
2023-02-07T13:46:00,prt,88.51
2023-02-07T13:47:00,prt,92.29
2023-02-07T13:48:00,prt,78.86
2023-02-07T13:49:00,prt,90.21
2023-02-07T13:50:00,prt,81.28
2023-02-07T13:51:00,prt,88.49
2023-02-07T13:52:00,prt,86.77
2023-02-07T13:53:00,prt,79.41
2023-02-07T13:54:00,prt,81.50
2023-02-07T13:55:00,prt,88.67
2023-02-07T13:56:00,prt,87.62
2023-02-07T13:57:00,prt,80.20
2023-02-07T13:58:00,prt,78.28
2023-02-07T13:59:00,prt,75.22
2023-02-07T14:00:00,prt,78.07
2023-02-07T14:01:00,prt,81.25
2023-02-07T14:02:00,prt,85.04
2023-02-07T14:03:00,prt,79.73
2023-02-07T14:04:00,prt,81.46
2023-02-07T14:05:00,prt,84.15
2023-02-07T14:06:00,prt,83.37
2023-02-07T14:07:00,prt,87.07
2023-02-07T14:08:00,prt,81.99
2023-02-07T14:09:00,prt,83.21
2023-02-07T14:10:00,prt,105.38
2023-02-07T14:11:00,prt,76.95
2023-02-07T14:12:00,prt,74.91
2023-02-07T14:13:00,prt,79.70
2023-02-07T14:14:00,prt,75.81
2023-02-07T14:15:00,prt,84.14
2023-02-07T14:16:00,prt,70.40
2023-02-07T14:17:00,prt,80.85
2023-02-07T14:18:00,prt,77.65
2023-02-07T14:19:00,prt,73.30
2023-02-07T14:20:00,prt,75.89
2023-02-07T14:21:00,prt,75.50
2023-02-07T14:22:00,prt,88.13
2023-02-07T14:23:00,prt,73.76
2023-02-07T14:24:00,prt,73.03
2023-02-07T14:25:00,prt,71.73
2023-02-07T14:26:00,prt,70.50
2023-02-07T14:27:00,prt,79.37
2023-02-07T14:28:00,prt,80.56
2023-02-07T14:29:00,prt,75.88
2023-02-07T14:30:00,prt,76.97
2023-02-07T14:31:00,prt,80.17
2023-02-07T14:32:00,prt,76.75
2023-02-07T14:33:00,prt,69.90
2023-02-07T14:34:00,prt,68.88
2023-02-07T14:35:00,prt,63.43
2023-02-07T14:36:00,prt,74.47
2023-02-07T14:37:00,prt,74.77
2023-02-07T14:38:00,prt,77.34
2023-02-07T14:39:00,prt,71.01
2023-02-07T14:40:00,prt,72.13
2023-02-07T14:41:00,prt,77.26
2023-02-07T14:42:00,prt,76.80
2023-02-07T14:43:00,prt,73.19
2023-02-07T14:44:00,prt,71.12
2023-02-07T14:45:00,prt,72.82
2023-02-07T14:46:00,prt,74.95
2023-02-07T14:47:00,prt,77.77
2023-02-07T14:48:00,prt,69.61
2023-02-07T14:49:00,prt,75.64
2023-02-07T14:50:00,prt,72.00
2023-02-07T14:51:00,prt,67.97
2023-02-07T14:52:00,prt,70.96
2023-02-07T14:53:00,prt,78.12
2023-02-07T14:54:00,prt,75.32
2023-02-07T14:55:00,prt,70.94
2023-02-07T14:56:00,prt,70.89
2023-02-07T14:57:00,prt,72.09
2023-02-07T14:58:00,prt,75.66
2023-02-07T14:59:00,prt,77.17
2023-02-07T15:00:00,prt,75.65
2023-02-07T15:01:00,prt,75.08
2023-02-07T15:02:00,prt,68.94
2023-02-07T15:03:00,prt,70.39
2023-02-07T15:04:00,prt,73.33
2023-02-07T15:05:00,prt,84.44
2023-02-07T15:06:00,prt,73.54
2023-02-07T15:07:00,prt,69.76
2023-02-07T15:08:00,prt,66.57
2023-02-07T15:09:00,prt,68.91
2023-02-07T15:10:00,prt,72.86
2023-02-07T15:11:00,prt,68.34
2023-02-07T15:12:00,prt,71.35
2023-02-07T15:13:00,prt,77.11
2023-02-07T15:14:00,prt,80.83
2023-02-07T15:15:00,prt,72.49
2023-02-07T15:16:00,prt,69.48
2023-02-07T15:17:00,prt,71.56
2023-02-07T15:18:00,prt,68.77
2023-02-07T15:19:00,prt,72.78
2023-02-07T15:20:00,prt,75.75
2023-02-07T15:21:00,prt,85.86
2023-02-07T15:22:00,prt,83.53
2023-02-07T15:23:00,prt,70.77
2023-02-07T15:24:00,prt,64.53
2023-02-07T15:25:00,prt,66.76
2023-02-07T15:26:00,prt,69.10
2023-02-07T15:27:00,prt,70.70
2023-02-07T15:28:00,prt,75.32
2023-02-07T15:29:00,prt,75.61
2023-02-07T15:30:00,prt,77.26
2023-02-07T15:31:00,prt,81.52
2023-02-07T15:32:00,prt,91.40
2023-02-07T15:33:00,prt,78.52
2023-02-07T15:34:00,prt,75.68
2023-02-07T15:35:00,prt,75.19
2023-02-07T15:36:00,prt,72.01
2023-02-07T15:37:00,prt,68.88
2023-02-07T15:38:00,prt,71.13
2023-02-07T15:39:00,prt,89.30
2023-02-07T15:40:00,prt,74.81
2023-02-07T15:41:00,prt,85.00
2023-02-07T15:42:00,prt,77.95
2023-02-07T15:43:00,prt,78.78
2023-02-07T15:44:00,prt,78.31
2023-02-07T15:45:00,prt,74.41
2023-02-07T15:46:00,prt,78.13
2023-02-07T15:47:00,prt,75.51
2023-02-07T15:48:00,prt,77.37
2023-02-07T15:49:00,prt,74.94
2023-02-07T15:50:00,prt,70.79
2023-02-07T15:51:00,prt,73.73
2023-02-07T15:52:00,prt,71.74
2023-02-07T15:53:00,prt,65.95
2023-02-07T15:54:00,prt,64.87
2023-02-07T15:55:00,prt,69.11
2023-02-07T15:56:00,prt,74.71
2023-02-07T15:57:00,prt,81.07
2023-02-07T15:58:00,prt,84.15
2023-02-07T15:59:00,prt,85.23
2023-02-07T16:00:00,prt,84.72
2023-02-07T16:01:00,prt,77.87
2023-02-07T16:02:00,prt,75.15
2023-02-07T16:03:00,prt,70.11
2023-02-07T16:04:00,prt,71.89
2023-02-07T16:05:00,prt,74.75
2023-02-07T16:06:00,prt,74.78
2023-02-07T16:07:00,prt,80.83
2023-02-07T16:08:00,prt,74.33
2023-02-07T16:09:00,prt,71.28
2023-02-07T16:10:00,prt,69.02
2023-02-07T16:11:00,prt,71.65
2023-02-07T16:12:00,prt,73.11
2023-02-07T16:13:00,prt,71.33
2023-02-07T16:14:00,prt,79.55
2023-02-07T16:15:00,prt,74.75
2023-02-07T16:16:00,prt,73.35
2023-02-07T16:17:00,prt,77.63
2023-02-07T16:18:00,prt,77.08
2023-02-07T16:19:00,prt,70.23
2023-02-07T16:20:00,prt,68.32
2023-02-07T16:21:00,prt,70.58
2023-02-07T16:22:00,prt,74.85
2023-02-07T16:23:00,prt,75.44
2023-02-07T16:24:00,prt,76.92
2023-02-07T16:25:00,prt,79.62
2023-02-07T16:26:00,prt,79.07
2023-02-07T16:27:00,prt,71.34
2023-02-07T16:28:00,prt,77.52
2023-02-07T16:29:00,prt,68.41
2023-02-07T16:30:00,prt,76.79
2023-02-07T16:31:00,prt,77.68
2023-02-07T16:32:00,prt,75.25
2023-02-07T16:33:00,prt,91.06
2023-02-07T16:34:00,prt,75.56
2023-02-07T16:35:00,prt,72.99
2023-02-07T16:36:00,prt,69.47
2023-02-07T16:37:00,prt,69.39
2023-02-07T16:38:00,prt,70.98
2023-02-07T16:39:00,prt,77.27
2023-02-07T16:40:00,prt,79.55
2023-02-07T16:41:00,prt,85.04
2023-02-07T16:42:00,prt,82.95
2023-02-07T16:43:00,prt,78.94
2023-02-07T16:44:00,prt,74.64
2023-02-07T16:45:00,prt,70.94
2023-02-07T16:46:00,prt,73.49
2023-02-07T16:47:00,prt,75.08
2023-02-07T16:48:00,prt,75.74
2023-02-07T16:49:00,prt,76.55
2023-02-07T16:50:00,prt,78.10
2023-02-07T16:51:00,prt,77.36
2023-02-07T16:52:00,prt,71.23
2023-02-07T16:53:00,prt,76.31
2023-02-07T16:54:00,prt,75.19
2023-02-07T16:55:00,prt,72.81
2023-02-07T16:56:00,prt,76.76
2023-02-07T16:57:00,prt,72.37
2023-02-07T16:58:00,prt,77.03
2023-02-07T16:59:00,prt,80.29
2023-02-07T17:00:00,prt,87.80
2023-02-07T17:01:00,prt,83.51
2023-02-07T17:02:00,prt,74.67
2023-02-07T17:03:00,prt,78.31
2023-02-07T17:04:00,prt,71.54
2023-02-07T17:05:00,prt,71.36
2023-02-07T17:06:00,prt,84.16
2023-02-07T17:07:00,prt,78.33
2023-02-07T17:08:00,prt,79.19
2023-02-07T17:09:00,prt,78.05
2023-02-07T17:10:00,prt,74.77
2023-02-07T17:11:00,prt,81.75
2023-02-07T17:12:00,prt,78.17
2023-02-07T17:13:00,prt,75.07
2023-02-07T17:14:00,prt,63.73
2023-02-07T17:15:00,prt,68.66
2023-02-07T17:16:00,prt,84.04
2023-02-07T17:17:00,prt,69.47
2023-02-07T17:18:00,prt,69.56
2023-02-07T17:19:00,prt,68.67
2023-02-07T17:20:00,prt,69.02
2023-02-07T17:21:00,prt,69.95
2023-02-07T17:22:00,prt,70.06
2023-02-07T17:23:00,prt,73.43
2023-02-07T17:24:00,prt,78.08
2023-02-07T17:25:00,prt,68.45
2023-02-07T17:26:00,prt,73.29
2023-02-07T17:27:00,prt,78.13
2023-02-07T17:28:00,prt,73.76
2023-02-07T17:29:00,prt,73.00
2023-02-07T17:30:00,prt,63.93
2023-02-07T17:31:00,prt,70.49
2023-02-07T17:32:00,prt,67.27
2023-02-07T17:33:00,prt,69.96
2023-02-07T17:34:00,prt,67.75
2023-02-07T17:35:00,prt,71.46
2023-02-07T17:36:00,prt,65.27
2023-02-07T17:37:00,prt,69.86
2023-02-07T17:38:00,prt,66.39
2023-02-07T17:39:00,prt,70.13
2023-02-07T17:40:00,prt,69.05
2023-02-07T17:41:00,prt,76.20
2023-02-07T17:42:00,prt,72.87
2023-02-07T17:43:00,prt,74.69
2023-02-07T17:44:00,prt,73.67
2023-02-07T17:45:00,prt,72.40
2023-02-07T17:46:00,prt,67.71
2023-02-07T17:47:00,prt,77.28
2023-02-07T17:48:00,prt,81.33
2023-02-07T17:49:00,prt,77.68
2023-02-07T17:50:00,prt,80.03
2023-02-07T17:51:00,prt,75.52
2023-02-07T17:52:00,prt,70.31
2023-02-07T17:53:00,prt,69.91
2023-02-07T17:54:00,prt,68.62
2023-02-07T17:55:00,prt,63.84
2023-02-07T17:56:00,prt,65.90
2023-02-07T17:57:00,prt,63.29
2023-02-07T17:58:00,prt,61.78
2023-02-07T17:59:00,prt,66.85
2023-02-07T18:00:00,prt,80.85
2023-02-07T18:01:00,prt,73.76
2023-02-07T18:02:00,prt,68.75
2023-02-07T18:03:00,prt,65.36
2023-02-07T18:04:00,prt,66.48
2023-02-07T18:05:00,prt,67.52
2023-02-07T18:06:00,prt,71.70
2023-02-07T18:07:00,prt,65.90
2023-02-07T18:08:00,prt,65.92
2023-02-07T18:09:00,prt,68.09
2023-02-07T18:10:00,prt,66.21
2023-02-07T18:11:00,prt,68.44
2023-02-07T18:12:00,prt,66.48
2023-02-07T18:13:00,prt,69.66
2023-02-07T18:14:00,prt,72.65
2023-02-07T18:15:00,prt,73.02
2023-02-07T18:16:00,prt,76.66
2023-02-07T18:17:00,prt,76.45
2023-02-07T18:18:00,prt,74.20
2023-02-07T18:19:00,prt,76.90
2023-02-07T18:20:00,prt,71.35
2023-02-07T18:21:00,prt,65.40
2023-02-07T18:22:00,prt,71.61
2023-02-07T18:23:00,prt,73.63
2023-02-07T18:24:00,prt,74.87
2023-02-07T18:25:00,prt,63.69
2023-02-07T18:26:00,prt,66.14
2023-02-07T18:27:00,prt,68.51
2023-02-07T18:28:00,prt,65.69
2023-02-07T18:29:00,prt,67.05
2023-02-07T18:30:00,prt,65.46
2023-02-07T18:31:00,prt,76.03
2023-02-07T18:32:00,prt,72.09
2023-02-07T18:33:00,prt,68.00
2023-02-07T18:34:00,prt,63.89
2023-02-07T18:35:00,prt,66.43
2023-02-07T18:36:00,prt,64.68
2023-02-07T18:37:00,prt,67.70
2023-02-07T18:38:00,prt,70.77
2023-02-07T18:39:00,prt,68.31
2023-02-07T18:40:00,prt,66.60
2023-02-07T18:41:00,prt,74.32
2023-02-07T18:42:00,prt,69.50
2023-02-07T18:43:00,prt,66.91
2023-02-07T18:44:00,prt,72.44
2023-02-07T18:45:00,prt,73.67
2023-02-07T18:46:00,prt,65.64
2023-02-07T18:47:00,prt,67.80
2023-02-07T18:48:00,prt,67.16
2023-02-07T18:49:00,prt,64.60
2023-02-07T18:50:00,prt,69.25
2023-02-07T18:51:00,prt,67.76
2023-02-07T18:52:00,prt,70.34
2023-02-07T18:53:00,prt,70.48
2023-02-07T18:54:00,prt,68.67
2023-02-07T18:55:00,prt,78.89
2023-02-07T18:56:00,prt,76.04
2023-02-07T18:57:00,prt,76.33
2023-02-07T18:58:00,prt,65.83
2023-02-07T18:59:00,prt,63.83
2023-02-07T19:00:00,prt,67.51
2023-02-07T19:01:00,prt,62.51
2023-02-07T19:02:00,prt,61.37
2023-02-07T19:03:00,prt,57.91
2023-02-07T19:04:00,prt,60.39
2023-02-07T19:05:00,prt,63.10
2023-02-07T19:06:00,prt,62.93
2023-02-07T19:07:00,prt,60.21
2023-02-07T19:08:00,prt,62.19
2023-02-07T19:09:00,prt,66.83
2023-02-07T19:10:00,prt,65.40
2023-02-07T19:11:00,prt,79.52
2023-02-07T19:12:00,prt,66.01
2023-02-07T19:13:00,prt,69.59
2023-02-07T19:14:00,prt,67.45
2023-02-07T19:15:00,prt,70.12
2023-02-07T19:16:00,prt,86.86
2023-02-07T19:17:00,prt,70.75
2023-02-07T19:18:00,prt,67.36
2023-02-07T19:19:00,prt,69.96
2023-02-07T19:20:00,prt,67.39
2023-02-07T19:21:00,prt,66.38
2023-02-07T19:22:00,prt,71.34
2023-02-07T19:23:00,prt,73.90
2023-02-07T19:24:00,prt,71.77
2023-02-07T19:25:00,prt,72.11
2023-02-07T19:26:00,prt,70.77
2023-02-07T19:27:00,prt,66.29
2023-02-07T19:28:00,prt,66.79
2023-02-07T19:29:00,prt,68.35
2023-02-07T19:30:00,prt,65.00
2023-02-07T19:31:00,prt,67.57
2023-02-07T19:32:00,prt,63.56
2023-02-07T19:33:00,prt,63.36
2023-02-07T19:34:00,prt,64.91
2023-02-07T19:35:00,prt,63.55
2023-02-07T19:36:00,prt,58.59
2023-02-07T19:37:00,prt,61.68
2023-02-07T19:38:00,prt,72.63
2023-02-07T19:39:00,prt,60.66
2023-02-07T19:40:00,prt,62.86
2023-02-07T19:41:00,prt,65.45
2023-02-07T19:42:00,prt,61.32
2023-02-07T19:43:00,prt,63.36
2023-02-07T19:44:00,prt,62.62
2023-02-07T19:45:00,prt,63.20
2023-02-07T19:46:00,prt,61.36
2023-02-07T19:47:00,prt,67.27
2023-02-07T19:48:00,prt,66.70
2023-02-07T19:49:00,prt,65.92
2023-02-07T19:50:00,prt,61.51
2023-02-07T19:51:00,prt,66.39
2023-02-07T19:52:00,prt,63.81
2023-02-07T19:53:00,prt,71.53
2023-02-07T19:54:00,prt,70.30
2023-02-07T19:55:00,prt,66.51
2023-02-07T19:56:00,prt,66.16
2023-02-07T19:57:00,prt,62.82
2023-02-07T19:58:00,prt,63.12
2023-02-07T19:59:00,prt,62.59
2023-02-07T20:00:00,prt,61.19
2023-02-07T20:01:00,prt,74.29
2023-02-07T20:02:00,prt,67.69
2023-02-07T20:03:00,prt,60.37
2023-02-07T20:04:00,prt,63.62
2023-02-07T20:05:00,prt,62.76
2023-02-07T20:06:00,prt,60.84
2023-02-07T20:07:00,prt,54.57
2023-02-07T20:08:00,prt,55.51
2023-02-07T20:09:00,prt,61.76
2023-02-07T20:10:00,prt,61.64
2023-02-07T20:11:00,prt,59.55
2023-02-07T20:12:00,prt,59.51
2023-02-07T20:13:00,prt,54.32
2023-02-07T20:14:00,prt,52.76
2023-02-07T20:15:00,prt,52.84
2023-02-07T20:16:00,prt,52.41
2023-02-07T20:17:00,prt,49.18
2023-02-07T20:18:00,prt,56.98
2023-02-07T20:19:00,prt,52.18
2023-02-07T20:20:00,prt,52.87
2023-02-07T20:21:00,prt,56.06
2023-02-07T20:22:00,prt,53.27
2023-02-07T20:23:00,prt,56.31
2023-02-07T20:24:00,prt,52.17
2023-02-07T20:25:00,prt,60.93
2023-02-07T20:26:00,prt,59.79
2023-02-07T20:27:00,prt,65.52
2023-02-07T20:28:00,prt,51.35
2023-02-07T20:29:00,prt,50.64
2023-02-07T20:30:00,prt,49.59
2023-02-07T20:31:00,prt,50.32
2023-02-07T20:32:00,prt,48.31
2023-02-07T20:33:00,prt,44.78
2023-02-07T20:34:00,prt,44.72
2023-02-07T20:35:00,prt,43.79
2023-02-07T20:36:00,prt,49.22
2023-02-07T20:37:00,prt,55.52
2023-02-07T20:38:00,prt,52.25
2023-02-07T20:39:00,prt,47.60
2023-02-07T20:40:00,prt,47.54
2023-02-07T20:41:00,prt,49.13
2023-02-07T20:42:00,prt,46.15
2023-02-07T20:43:00,prt,47.49
2023-02-07T20:44:00,prt,47.08
2023-02-07T20:45:00,prt,45.72
2023-02-07T20:46:00,prt,47.21
2023-02-07T20:47:00,prt,49.51
2023-02-07T20:48:00,prt,50.62
2023-02-07T20:49:00,prt,42.40
2023-02-07T20:50:00,prt,43.85
2023-02-07T20:51:00,prt,50.42
2023-02-07T20:52:00,prt,51.86
2023-02-07T20:53:00,prt,47.52
2023-02-07T20:54:00,prt,43.93
2023-02-07T20:55:00,prt,44.28
2023-02-07T20:56:00,prt,45.28
2023-02-07T20:57:00,prt,44.28
2023-02-07T20:58:00,prt,52.35
2023-02-07T20:59:00,prt,49.90
2023-02-07T21:00:00,prt,44.85
2023-02-07T21:01:00,prt,25.34
2023-02-07T21:02:00,prt,26.41
2023-02-07T21:03:00,prt,23.69
2023-02-07T21:04:00,prt,27.56
2023-02-07T21:05:00,prt,28.76
2023-02-07T21:06:00,prt,27.89
2023-02-07T21:07:00,prt,26.07
2023-02-07T21:08:00,prt,26.11
2023-02-07T21:09:00,prt,35.10
2023-02-07T21:10:00,prt,31.31
2023-02-07T21:11:00,prt,27.42
2023-02-07T21:12:00,prt,30.35
2023-02-07T21:13:00,prt,32.94
2023-02-07T21:14:00,prt,32.38
2023-02-07T21:15:00,prt,35.23
2023-02-07T21:16:00,prt,32.09
2023-02-07T21:17:00,prt,27.65
2023-02-07T21:18:00,prt,35.69
2023-02-07T21:19:00,prt,35.39
2023-02-07T21:20:00,prt,35.35
2023-02-07T21:21:00,prt,34.29
2023-02-07T21:22:00,prt,34.92
2023-02-07T21:23:00,prt,30.63
2023-02-07T21:24:00,prt,29.49
2023-02-07T21:25:00,prt,29.62
2023-02-07T21:26:00,prt,27.71
2023-02-07T21:27:00,prt,27.91
2023-02-07T21:28:00,prt,27.68
2023-02-07T21:29:00,prt,27.91
2023-02-07T21:30:00,prt,28.64
2023-02-07T21:31:00,prt,28.65
2023-02-07T21:32:00,prt,38.27
2023-02-07T21:33:00,prt,34.40
2023-02-07T21:34:00,prt,31.63
2023-02-07T21:35:00,prt,29.92
2023-02-07T21:36:00,prt,31.28
2023-02-07T21:37:00,prt,32.62
2023-02-07T21:38:00,prt,30.93
2023-02-07T21:39:00,prt,28.69
2023-02-07T21:40:00,prt,30.29
2023-02-07T21:41:00,prt,31.48
2023-02-07T21:42:00,prt,27.99
2023-02-07T21:43:00,prt,32.82
2023-02-07T21:44:00,prt,33.33
2023-02-07T21:45:00,prt,32.16
2023-02-07T21:46:00,prt,28.77
2023-02-07T21:47:00,prt,32.25
2023-02-07T21:48:00,prt,32.19
2023-02-07T21:49:00,prt,33.13
2023-02-07T21:50:00,prt,32.17
2023-02-07T21:51:00,prt,31.39
2023-02-07T21:52:00,prt,31.09
2023-02-07T21:53:00,prt,27.73
2023-02-07T21:54:00,prt,27.00
2023-02-07T21:55:00,prt,36.08
2023-02-07T21:56:00,prt,32.37
2023-02-07T21:57:00,prt,29.80
2023-02-07T21:58:00,prt,29.59
2023-02-07T21:59:00,prt,30.08
2023-02-07T22:00:00,prt,32.05
2023-02-07T22:01:00,prt,33.66
2023-02-07T22:02:00,prt,30.54
2023-02-07T22:03:00,prt,26.73
2023-02-07T22:04:00,prt,27.02
2023-02-07T22:05:00,prt,29.40
2023-02-07T22:06:00,prt,27.73
2023-02-07T22:07:00,prt,35.13
2023-02-07T22:08:00,prt,31.91
2023-02-07T22:09:00,prt,32.86
2023-02-07T22:10:00,prt,31.28
2023-02-07T22:11:00,prt,33.04
2023-02-07T22:12:00,prt,30.74
2023-02-07T22:13:00,prt,27.01
2023-02-07T22:14:00,prt,26.12
2023-02-07T22:15:00,prt,29.38
2023-02-07T22:16:00,prt,28.57
2023-02-07T22:17:00,prt,29.59
2023-02-07T22:18:00,prt,24.23
2023-02-07T22:19:00,prt,31.75
2023-02-07T22:20:00,prt,25.09
2023-02-07T22:21:00,prt,29.86
2023-02-07T22:22:00,prt,27.28
2023-02-07T22:23:00,prt,28.68
2023-02-07T22:24:00,prt,29.63
2023-02-07T22:25:00,prt,30.75
2023-02-07T22:26:00,prt,30.16
2023-02-07T22:27:00,prt,24.78
2023-02-07T22:28:00,prt,27.46
2023-02-07T22:29:00,prt,31.40
2023-02-07T22:30:00,prt,32.18
2023-02-07T22:31:00,prt,33.93
2023-02-07T22:32:00,prt,30.36
2023-02-07T22:33:00,prt,27.32
2023-02-07T22:34:00,prt,27.90
2023-02-07T22:35:00,prt,28.27
2023-02-07T22:36:00,prt,28.38
2023-02-07T22:37:00,prt,27.17
2023-02-07T22:38:00,prt,26.16
2023-02-07T22:39:00,prt,25.41
2023-02-07T22:40:00,prt,24.19
2023-02-07T22:41:00,prt,25.18
2023-02-07T22:42:00,prt,30.47
2023-02-07T22:43:00,prt,31.68
2023-02-07T22:44:00,prt,22.22
2023-02-07T22:45:00,prt,23.73
2023-02-07T22:46:00,prt,23.96
2023-02-07T22:47:00,prt,26.52
2023-02-07T22:48:00,prt,28.03
2023-02-07T22:49:00,prt,26.30
2023-02-07T22:50:00,prt,27.69
2023-02-07T22:51:00,prt,37.56
2023-02-07T22:52:00,prt,29.18
2023-02-07T22:53:00,prt,29.83
2023-02-07T22:54:00,prt,34.00
2023-02-07T22:55:00,prt,33.49
2023-02-07T22:56:00,prt,26.65
2023-02-07T22:57:00,prt,29.76
2023-02-07T22:58:00,prt,29.39
2023-02-07T22:59:00,prt,30.15
2023-02-07T23:00:00,prt,29.73
2023-02-07T23:01:00,prt,30.68
2023-02-07T23:02:00,prt,29.13
2023-02-07T23:03:00,prt,28.34
2023-02-07T23:04:00,prt,27.70
2023-02-07T23:05:00,prt,28.11
2023-02-07T23:06:00,prt,27.85
2023-02-07T23:07:00,prt,48.25
2023-02-07T23:08:00,prt,31.95
2023-02-07T23:09:00,prt,29.92
2023-02-07T23:10:00,prt,32.69
2023-02-07T23:11:00,prt,31.27
2023-02-07T23:12:00,prt,30.36
2023-02-07T23:13:00,prt,32.26
2023-02-07T23:14:00,prt,29.01
2023-02-07T23:15:00,prt,28.81
2023-02-07T23:16:00,prt,29.05
2023-02-07T23:17:00,prt,29.86
